Netzfrequenz Stundenwechseldelta;2020-11-04 19:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2020-11-04 20:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2020-11-04 21:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2020-11-04 22:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2020-11-04 23:00:00;0.122
Netzfrequenz Stundenwechseldelta;2020-11-05 00:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2020-11-05 01:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-11-05 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2020-11-05 03:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2020-11-05 04:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-11-05 05:00:00;0.1576
Netzfrequenz Stundenwechseldelta;2020-11-05 06:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2020-11-05 07:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2020-11-05 08:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-11-05 09:00:00;0.077
Netzfrequenz Stundenwechseldelta;2020-11-05 10:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-11-05 11:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-11-05 12:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2020-11-05 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-11-05 14:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-11-05 15:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2020-11-05 16:00:00;0.1415
Netzfrequenz Stundenwechseldelta;2020-11-05 17:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-11-05 18:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2020-11-05 19:00:00;0.1594
Netzfrequenz Stundenwechseldelta;2020-11-05 20:00:00;0.1567
Netzfrequenz Stundenwechseldelta;2020-11-05 21:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2020-11-05 22:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2020-11-05 23:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2020-11-06 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-11-06 01:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2020-11-06 02:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-11-06 03:00:00;0.0377
Netzfrequenz Stundenwechseldelta;2020-11-06 04:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-11-06 05:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2020-11-06 06:00:00;0.1517
Netzfrequenz Stundenwechseldelta;2020-11-06 07:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-11-06 08:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2020-11-06 09:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2020-11-06 10:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2020-11-06 11:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2020-11-06 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-11-06 13:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-11-06 14:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-11-06 15:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2020-11-06 16:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2020-11-06 17:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2020-11-06 18:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2020-11-06 19:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2020-11-06 20:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2020-11-06 21:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2020-11-06 22:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-11-06 23:00:00;0.1541
Netzfrequenz Stundenwechseldelta;2020-11-07 00:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-11-07 01:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2020-11-07 02:00:00;0.078
Netzfrequenz Stundenwechseldelta;2020-11-07 03:00:00;0.0325
Netzfrequenz Stundenwechseldelta;2020-11-07 04:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-11-07 05:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-11-07 06:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2020-11-07 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-11-07 08:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-11-07 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-11-07 10:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2020-11-07 11:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-11-07 12:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-11-07 13:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-11-07 14:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-11-07 15:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2020-11-07 16:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2020-11-07 17:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-11-07 18:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2020-11-07 19:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2020-11-07 20:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2020-11-07 21:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2020-11-07 22:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-11-07 23:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-11-08 00:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2020-11-08 01:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-11-08 02:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2020-11-08 03:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-11-08 04:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2020-11-08 05:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-11-08 06:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2020-11-08 07:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2020-11-08 08:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-11-08 09:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-11-08 10:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-11-08 11:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2020-11-08 12:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-11-08 13:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-11-08 14:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-11-08 15:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-11-08 16:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2020-11-08 17:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-11-08 18:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2020-11-08 19:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2020-11-08 20:00:00;0.128
Netzfrequenz Stundenwechseldelta;2020-11-08 21:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2020-11-08 22:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-11-08 23:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2020-11-09 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-11-09 01:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-11-09 02:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-11-09 03:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2020-11-09 04:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2020-11-09 05:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2020-11-09 06:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2020-11-09 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-11-09 08:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2020-11-09 09:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2020-11-09 10:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-11-09 11:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-11-09 12:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-11-09 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-11-09 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-11-09 15:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2020-11-09 16:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-11-09 17:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-11-09 18:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2020-11-09 19:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2020-11-09 20:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2020-11-09 21:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2020-11-09 22:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2020-11-09 23:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2020-11-10 00:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2020-11-10 01:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-11-10 02:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-11-10 03:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2020-11-10 04:00:00;0.025
Netzfrequenz Stundenwechseldelta;2020-11-10 05:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2020-11-10 06:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2020-11-10 07:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-11-10 08:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-11-10 09:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-11-10 10:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-11-10 11:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-11-10 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-11-10 13:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2020-11-10 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-11-10 15:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2020-11-10 16:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-11-10 17:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-11-10 18:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2020-11-10 19:00:00;0.1643
Netzfrequenz Stundenwechseldelta;2020-11-10 20:00:00;0.137
Netzfrequenz Stundenwechseldelta;2020-11-10 21:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2020-11-10 22:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-11-10 23:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2020-11-11 00:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2020-11-11 01:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-11-11 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-11-11 03:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2020-11-11 04:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2020-11-11 05:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2020-11-11 06:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2020-11-11 07:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-11-11 08:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2020-11-11 09:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2020-11-11 10:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-11-11 11:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-11-11 12:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-11-11 13:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-11-11 14:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2020-11-11 15:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2020-11-11 16:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-11-11 17:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-11-11 18:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-11-11 19:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2020-11-11 20:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2020-11-11 21:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2020-11-11 22:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-11-11 23:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2020-11-12 00:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2020-11-12 01:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-11-12 02:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-11-12 03:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2020-11-12 04:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-11-12 05:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2020-11-12 06:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-11-12 07:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2020-11-12 08:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-11-12 09:00:00;0.072
Netzfrequenz Stundenwechseldelta;2020-11-12 10:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-11-12 11:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-11-12 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-11-12 13:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-11-12 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-11-12 15:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2020-11-12 16:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2020-11-12 17:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2020-11-12 18:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2020-11-12 19:00:00;0.1964
Netzfrequenz Stundenwechseldelta;2020-11-12 20:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2020-11-12 21:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2020-11-12 22:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2020-11-12 23:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2020-11-13 00:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-11-13 01:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-11-13 02:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-11-13 03:00:00;0.0403
Netzfrequenz Stundenwechseldelta;2020-11-13 04:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2020-11-13 05:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2020-11-13 06:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2020-11-13 07:00:00;0.066
Netzfrequenz Stundenwechseldelta;2020-11-13 08:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-11-13 09:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2020-11-13 10:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-11-13 11:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-11-13 12:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-11-13 13:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-11-13 14:00:00;0.0389
Netzfrequenz Stundenwechseldelta;2020-11-13 15:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-11-13 16:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2020-11-13 17:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-11-13 18:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2020-11-13 19:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2020-11-13 20:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2020-11-13 21:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-11-13 22:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2020-11-13 23:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2020-11-14 00:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-11-14 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-11-14 02:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-11-14 03:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-11-14 04:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-11-14 05:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2020-11-14 06:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-11-14 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-11-14 08:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-11-14 09:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-11-14 10:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-11-14 11:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-11-14 12:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-11-14 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-11-14 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-11-14 15:00:00;0.093
Netzfrequenz Stundenwechseldelta;2020-11-14 16:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2020-11-14 17:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-11-14 18:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-11-14 19:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2020-11-14 20:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2020-11-14 21:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-11-14 22:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-11-14 23:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-11-15 00:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-11-15 01:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2020-11-15 02:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2020-11-15 03:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-11-15 04:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2020-11-15 05:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-11-15 06:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-11-15 07:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-11-15 08:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-11-15 09:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-11-15 10:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-11-15 11:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-11-15 12:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-11-15 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-11-15 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-11-15 15:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2020-11-15 16:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-11-15 17:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-11-15 18:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2020-11-15 19:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-11-15 20:00:00;0.098
Netzfrequenz Stundenwechseldelta;2020-11-15 21:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2020-11-15 22:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-11-15 23:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-11-16 00:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2020-11-16 01:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2020-11-16 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-11-16 03:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-11-16 04:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-11-16 05:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2020-11-16 06:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-11-16 07:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-11-16 08:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-11-16 09:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-11-16 10:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-11-16 11:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-11-16 12:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2020-11-16 13:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-11-16 14:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-11-16 15:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2020-11-16 16:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2020-11-16 17:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-11-16 18:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-11-16 19:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2020-11-16 20:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2020-11-16 21:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2020-11-16 22:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-11-16 23:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2020-11-17 00:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-11-17 01:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2020-11-17 02:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-11-17 03:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-11-17 04:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2020-11-17 05:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2020-11-17 06:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2020-11-17 07:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2020-11-17 08:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-11-17 09:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2020-11-17 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2020-11-17 11:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2020-11-17 12:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-11-17 13:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-11-17 14:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2020-11-17 15:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2020-11-17 16:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2020-11-17 17:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-11-17 18:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-11-17 19:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2020-11-17 20:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2020-11-17 21:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2020-11-17 22:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2020-11-17 23:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2020-11-18 00:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-11-18 01:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-11-18 02:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-11-18 03:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-11-18 04:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2020-11-18 05:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2020-11-18 06:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2020-11-18 07:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-11-18 08:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-11-18 09:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2020-11-18 10:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-11-18 11:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-11-18 12:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2020-11-18 13:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2020-11-18 14:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-11-18 15:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2020-11-18 16:00:00;0.108
Netzfrequenz Stundenwechseldelta;2020-11-18 17:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-11-18 18:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2020-11-18 19:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-11-18 20:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2020-11-18 21:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2020-11-18 22:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-11-18 23:00:00;0.0864
