Netzfrequenz Stundenwechseldelta;2016-03-30 19:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2016-03-30 20:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2016-03-30 21:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2016-03-30 22:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2016-03-30 23:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-03-31 00:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-03-31 01:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2016-03-31 02:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-03-31 03:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-03-31 04:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-03-31 05:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2016-03-31 06:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-03-31 07:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2016-03-31 08:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2016-03-31 09:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2016-03-31 10:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-03-31 11:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-03-31 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-03-31 13:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-03-31 14:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2016-03-31 15:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-03-31 16:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-03-31 17:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2016-03-31 18:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-03-31 19:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2016-03-31 20:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2016-03-31 21:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2016-03-31 22:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2016-03-31 23:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-04-01 00:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-04-01 01:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-04-01 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-04-01 03:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-04-01 04:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2016-04-01 05:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2016-04-01 06:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2016-04-01 07:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-04-01 08:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2016-04-01 09:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2016-04-01 10:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2016-04-01 11:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-04-01 12:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2016-04-01 13:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-04-01 14:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-04-01 15:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2016-04-01 16:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2016-04-01 17:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2016-04-01 18:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-04-01 19:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2016-04-01 20:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2016-04-01 21:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2016-04-01 22:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-04-01 23:00:00;0.106
Netzfrequenz Stundenwechseldelta;2016-04-02 00:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-04-02 01:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-04-02 02:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-04-02 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-04-02 04:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-04-02 05:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2016-04-02 06:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-04-02 07:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-04-02 08:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-04-02 09:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-04-02 10:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2016-04-02 11:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-04-02 12:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-04-02 13:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-04-02 14:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-04-02 15:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-04-02 16:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2016-04-02 17:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-04-02 18:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-04-02 19:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2016-04-02 20:00:00;0.131
Netzfrequenz Stundenwechseldelta;2016-04-02 21:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2016-04-02 22:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-04-02 23:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2016-04-03 00:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2016-04-03 01:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-04-03 02:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-04-03 03:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-04-03 04:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2016-04-03 05:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-04-03 06:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-04-03 07:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-04-03 08:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-04-03 09:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-04-03 10:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-04-03 11:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-04-03 12:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-04-03 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-04-03 14:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-04-03 15:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2016-04-03 16:00:00;0.097
Netzfrequenz Stundenwechseldelta;2016-04-03 17:00:00;0.074
Netzfrequenz Stundenwechseldelta;2016-04-03 18:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2016-04-03 19:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2016-04-03 20:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-04-03 21:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2016-04-03 22:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2016-04-03 23:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2016-04-04 00:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2016-04-04 01:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-04-04 02:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2016-04-04 03:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2016-04-04 04:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-04-04 05:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2016-04-04 06:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2016-04-04 07:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-04-04 08:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-04-04 09:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-04-04 10:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-04-04 11:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2016-04-04 12:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-04-04 13:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2016-04-04 14:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2016-04-04 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-04-04 16:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2016-04-04 17:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2016-04-04 18:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-04-04 19:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2016-04-04 20:00:00;0.1428
Netzfrequenz Stundenwechseldelta;2016-04-04 21:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2016-04-04 22:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-04-04 23:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2016-04-05 00:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-04-05 01:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2016-04-05 02:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2016-04-05 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2016-04-05 04:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2016-04-05 05:00:00;0.109
Netzfrequenz Stundenwechseldelta;2016-04-05 06:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2016-04-05 07:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-04-05 08:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-04-05 09:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2016-04-05 10:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-04-05 11:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-04-05 12:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-04-05 13:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-04-05 14:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2016-04-05 15:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-04-05 16:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-04-05 17:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2016-04-05 18:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-04-05 19:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2016-04-05 20:00:00;0.1337
Netzfrequenz Stundenwechseldelta;2016-04-05 21:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2016-04-05 22:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2016-04-05 23:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-04-06 00:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-04-06 01:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-04-06 02:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-04-06 03:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-04-06 04:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2016-04-06 05:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2016-04-06 06:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-04-06 07:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-04-06 08:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2016-04-06 09:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-04-06 10:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-04-06 11:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-04-06 12:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-04-06 13:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-04-06 14:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2016-04-06 15:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-04-06 16:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-04-06 17:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2016-04-06 18:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-04-06 19:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2016-04-06 20:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2016-04-06 21:00:00;0.098
Netzfrequenz Stundenwechseldelta;2016-04-06 22:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2016-04-06 23:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2016-04-07 00:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-04-07 01:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2016-04-07 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-04-07 03:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-04-07 04:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2016-04-07 05:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-04-07 06:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-04-07 07:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-04-07 08:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2016-04-07 09:00:00;0.073
Netzfrequenz Stundenwechseldelta;2016-04-07 10:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-04-07 11:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-04-07 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-04-07 13:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2016-04-07 14:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-04-07 15:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-04-07 16:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2016-04-07 17:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2016-04-07 18:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-04-07 19:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2016-04-07 20:00:00;0.1517
Netzfrequenz Stundenwechseldelta;2016-04-07 21:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2016-04-07 22:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2016-04-07 23:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2016-04-08 00:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2016-04-08 01:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-04-08 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-04-08 03:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-04-08 04:00:00;0.107
Netzfrequenz Stundenwechseldelta;2016-04-08 05:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2016-04-08 06:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2016-04-08 07:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-04-08 08:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-04-08 09:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2016-04-08 10:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2016-04-08 11:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-04-08 12:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-04-08 13:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-04-08 14:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-04-08 15:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2016-04-08 16:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-04-08 17:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-04-08 18:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-04-08 19:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2016-04-08 20:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-04-08 21:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2016-04-08 22:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2016-04-08 23:00:00;0.1476
Netzfrequenz Stundenwechseldelta;2016-04-09 00:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-04-09 01:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-04-09 02:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-04-09 03:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2016-04-09 04:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-04-09 05:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-04-09 06:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-04-09 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-04-09 08:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2016-04-09 09:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-04-09 10:00:00;0.076
Netzfrequenz Stundenwechseldelta;2016-04-09 11:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-04-09 12:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-04-09 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-04-09 14:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-04-09 15:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-04-09 16:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-04-09 17:00:00;0.135
Netzfrequenz Stundenwechseldelta;2016-04-09 18:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2016-04-09 19:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-04-09 20:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-04-09 21:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-04-09 22:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-04-09 23:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-04-10 00:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-04-10 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-04-10 02:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-04-10 03:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2016-04-10 04:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-04-10 05:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-04-10 06:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2016-04-10 07:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-04-10 08:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-04-10 09:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-04-10 10:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-04-10 11:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-04-10 12:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2016-04-10 13:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2016-04-10 14:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-04-10 15:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-04-10 16:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-04-10 17:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-04-10 18:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-04-10 19:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2016-04-10 20:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2016-04-10 21:00:00;0.112
Netzfrequenz Stundenwechseldelta;2016-04-10 22:00:00;0.1523
Netzfrequenz Stundenwechseldelta;2016-04-10 23:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-04-11 00:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2016-04-11 01:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-04-11 02:00:00;0.034
Netzfrequenz Stundenwechseldelta;2016-04-11 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2016-04-11 04:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2016-04-11 05:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2016-04-11 06:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2016-04-11 07:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-04-11 08:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2016-04-11 09:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-04-11 10:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-04-11 11:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2016-04-11 12:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2016-04-11 13:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-04-11 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-04-11 15:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-04-11 16:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-04-11 17:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2016-04-11 18:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-04-11 19:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2016-04-11 20:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2016-04-11 21:00:00;0.091
Netzfrequenz Stundenwechseldelta;2016-04-11 22:00:00;0.146
Netzfrequenz Stundenwechseldelta;2016-04-11 23:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2016-04-12 00:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-04-12 01:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-04-12 02:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2016-04-12 03:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-04-12 04:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2016-04-12 05:00:00;0.1298
Netzfrequenz Stundenwechseldelta;2016-04-12 06:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2016-04-12 07:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-04-12 08:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2016-04-12 09:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-04-12 10:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-04-12 11:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-04-12 12:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2016-04-12 13:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-04-12 14:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2016-04-12 15:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-04-12 16:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2016-04-12 17:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2016-04-12 18:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-04-12 19:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-04-12 20:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2016-04-12 21:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2016-04-12 22:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2016-04-12 23:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2016-04-13 00:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2016-04-13 01:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-04-13 02:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2016-04-13 03:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2016-04-13 04:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2016-04-13 05:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2016-04-13 06:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-04-13 07:00:00;0.087
Netzfrequenz Stundenwechseldelta;2016-04-13 08:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-04-13 09:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2016-04-13 10:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-04-13 11:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-04-13 12:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-04-13 13:00:00;0.085
Netzfrequenz Stundenwechseldelta;2016-04-13 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-04-13 15:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-04-13 16:00:00;0.085
Netzfrequenz Stundenwechseldelta;2016-04-13 17:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2016-04-13 18:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-04-13 19:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2016-04-13 20:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2016-04-13 21:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2016-04-13 22:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2016-04-13 23:00:00;0.1165
