Netzfrequenz;2016-05-19 13:11:00;49.98847
Netzfrequenz;2016-05-19 13:12:00;50.00695
Netzfrequenz;2016-05-19 13:13:00;50.00053
Netzfrequenz;2016-05-19 13:14:00;50.00395
Netzfrequenz;2016-05-19 13:15:00;49.98926
Netzfrequenz;2016-05-19 13:16:00;49.98057
Netzfrequenz;2016-05-19 13:17:00;49.98543
Netzfrequenz;2016-05-19 13:18:00;49.98282
Netzfrequenz;2016-05-19 13:19:00;49.98351
Netzfrequenz;2016-05-19 13:20:00;49.98068
Netzfrequenz;2016-05-19 13:21:00;49.99382
Netzfrequenz;2016-05-19 13:22:00;49.99042
Netzfrequenz;2016-05-19 13:23:00;49.99128
Netzfrequenz;2016-05-19 13:24:00;49.98920
Netzfrequenz;2016-05-19 13:25:00;49.98968
Netzfrequenz;2016-05-19 13:26:00;50.00368
Netzfrequenz;2016-05-19 13:27:00;49.99131
Netzfrequenz;2016-05-19 13:28:00;49.98962
Netzfrequenz;2016-05-19 13:29:00;49.98968
Netzfrequenz;2016-05-19 13:30:00;49.99254
Netzfrequenz;2016-05-19 13:31:00;49.99266
Netzfrequenz;2016-05-19 13:32:00;50.00056
Netzfrequenz;2016-05-19 13:33:00;49.98509
Netzfrequenz;2016-05-19 13:34:00;49.99827
Netzfrequenz;2016-05-19 13:35:00;49.99992
Netzfrequenz;2016-05-19 13:36:00;49.99389
Netzfrequenz;2016-05-19 13:37:00;49.99404
Netzfrequenz;2016-05-19 13:38:00;49.99174
Netzfrequenz;2016-05-19 13:39:00;50.01143
Netzfrequenz;2016-05-19 13:40:00;50.00066
Netzfrequenz;2016-05-19 13:41:00;49.99210
Netzfrequenz;2016-05-19 13:42:00;49.99848
Netzfrequenz;2016-05-19 13:43:00;50.00635
Netzfrequenz;2016-05-19 13:44:00;49.99820
Netzfrequenz;2016-05-19 13:45:00;50.00063
Netzfrequenz;2016-05-19 13:46:00;49.99923
Netzfrequenz;2016-05-19 13:47:00;49.98853
Netzfrequenz;2016-05-19 13:48:00;49.99523
Netzfrequenz;2016-05-19 13:49:00;50.00533
Netzfrequenz;2016-05-19 13:50:00;50.01159
Netzfrequenz;2016-05-19 13:51:00;50.00759
Netzfrequenz;2016-05-19 13:52:00;49.99975
Netzfrequenz;2016-05-19 13:53:00;50.00699
Netzfrequenz;2016-05-19 13:54:00;49.99221
Netzfrequenz;2016-05-19 13:55:00;50.00602
Netzfrequenz;2016-05-19 13:56:00;50.00268
Netzfrequenz;2016-05-19 13:57:00;49.98572
Netzfrequenz;2016-05-19 13:58:00;49.99223
Netzfrequenz;2016-05-19 13:59:00;49.99059
Netzfrequenz;2016-05-19 14:00:00;50.00430
Netzfrequenz;2016-05-19 14:01:00;49.99034
Netzfrequenz;2016-05-19 14:02:00;50.00058
Netzfrequenz;2016-05-19 14:03:00;50.00407
Netzfrequenz;2016-05-19 14:04:00;49.99824
Netzfrequenz;2016-05-19 14:05:00;49.98658
Netzfrequenz;2016-05-19 14:06:00;49.99193
Netzfrequenz;2016-05-19 14:07:00;49.98536
Netzfrequenz;2016-05-19 14:08:00;49.99188
Netzfrequenz;2016-05-19 14:09:00;50.00038
Netzfrequenz;2016-05-19 14:10:00;50.00910
Netzfrequenz;2016-05-19 14:11:00;49.99558
Netzfrequenz;2016-05-19 14:12:00;49.99187
Netzfrequenz;2016-05-19 14:13:00;49.99853
Netzfrequenz;2016-05-19 14:14:00;49.99253
Netzfrequenz;2016-05-19 14:15:00;50.00023
Netzfrequenz;2016-05-19 14:16:00;50.00047
Netzfrequenz;2016-05-19 14:17:00;50.00620
Netzfrequenz;2016-05-19 14:18:00;49.99788
Netzfrequenz;2016-05-19 14:19:00;50.00108
Netzfrequenz;2016-05-19 14:20:00;50.00281
Netzfrequenz;2016-05-19 14:21:00;50.00890
Netzfrequenz;2016-05-19 14:22:00;50.00339
Netzfrequenz;2016-05-19 14:23:00;49.99938
Netzfrequenz;2016-05-19 14:24:00;50.01126
Netzfrequenz;2016-05-19 14:25:00;50.00590
Netzfrequenz;2016-05-19 14:26:00;50.00127
Netzfrequenz;2016-05-19 14:27:00;49.99665
Netzfrequenz;2016-05-19 14:28:00;49.98188
Netzfrequenz;2016-05-19 14:29:00;49.98927
Netzfrequenz;2016-05-19 14:30:00;49.98098
Netzfrequenz;2016-05-19 14:31:00;49.98553
Netzfrequenz;2016-05-19 14:32:00;49.98263
Netzfrequenz;2016-05-19 14:33:00;49.97734
Netzfrequenz;2016-05-19 14:34:00;49.98045
Netzfrequenz;2016-05-19 14:35:00;49.98334
Netzfrequenz;2016-05-19 14:36:00;49.97785
Netzfrequenz;2016-05-19 14:37:00;49.97942
Netzfrequenz;2016-05-19 14:38:00;49.99473
Netzfrequenz;2016-05-19 14:39:00;50.00345
Netzfrequenz;2016-05-19 14:40:00;49.98388
Netzfrequenz;2016-05-19 14:41:00;49.98463
Netzfrequenz;2016-05-19 14:42:00;49.98683
Netzfrequenz;2016-05-19 14:43:00;49.99436
Netzfrequenz;2016-05-19 14:44:00;50.00319
Netzfrequenz;2016-05-19 14:45:00;49.99885
Netzfrequenz;2016-05-19 14:46:00;49.99904
Netzfrequenz;2016-05-19 14:47:00;49.97494
Netzfrequenz;2016-05-19 14:48:00;49.97086
Netzfrequenz;2016-05-19 14:49:00;49.98162
Netzfrequenz;2016-05-19 14:50:00;49.99199
Netzfrequenz;2016-05-19 14:51:00;49.98776
Netzfrequenz;2016-05-19 14:52:00;49.99532
Netzfrequenz;2016-05-19 14:53:00;49.99967
Netzfrequenz;2016-05-19 14:54:00;50.00147
Netzfrequenz;2016-05-19 14:55:00;49.99439
Netzfrequenz;2016-05-19 14:56:00;50.00063
Netzfrequenz;2016-05-19 14:57:00;50.00149
Netzfrequenz;2016-05-19 14:58:00;50.02007
Netzfrequenz;2016-05-19 14:59:00;50.03280
Netzfrequenz;2016-05-19 15:00:00;50.01582
Netzfrequenz;2016-05-19 15:01:00;50.01493
Netzfrequenz;2016-05-19 15:02:00;50.01159
Netzfrequenz;2016-05-19 15:03:00;50.01349
Netzfrequenz;2016-05-19 15:04:00;50.00899
Netzfrequenz;2016-05-19 15:05:00;50.00291
Netzfrequenz;2016-05-19 15:06:00;50.00618
Netzfrequenz;2016-05-19 15:07:00;49.99748
Netzfrequenz;2016-05-19 15:08:00;49.99068
Netzfrequenz;2016-05-19 15:09:00;49.99154
Netzfrequenz;2016-05-19 15:10:00;49.98377
Netzfrequenz;2016-05-19 15:11:00;49.98085
Netzfrequenz;2016-05-19 15:12:00;49.98148
Netzfrequenz;2016-05-19 15:13:00;49.99492
Netzfrequenz;2016-05-19 15:14:00;49.99353
Netzfrequenz;2016-05-19 15:15:00;49.99953
Netzfrequenz;2016-05-19 15:16:00;49.99337
Netzfrequenz;2016-05-19 15:17:00;49.99295
Netzfrequenz;2016-05-19 15:18:00;49.99408
Netzfrequenz;2016-05-19 15:19:00;49.98764
Netzfrequenz;2016-05-19 15:20:00;49.98718
Netzfrequenz;2016-05-19 15:21:00;49.99083
Netzfrequenz;2016-05-19 15:22:00;49.98079
Netzfrequenz;2016-05-19 15:23:00;49.98104
Netzfrequenz;2016-05-19 15:24:00;49.97998
Netzfrequenz;2016-05-19 15:25:00;49.98194
Netzfrequenz;2016-05-19 15:26:00;49.98998
Netzfrequenz;2016-05-19 15:27:00;49.99397
Netzfrequenz;2016-05-19 15:28:00;50.00135
Netzfrequenz;2016-05-19 15:29:00;49.98386
Netzfrequenz;2016-05-19 15:30:00;49.99133
Netzfrequenz;2016-05-19 15:31:00;49.99526
Netzfrequenz;2016-05-19 15:32:00;50.00297
Netzfrequenz;2016-05-19 15:33:00;49.98843
Netzfrequenz;2016-05-19 15:34:00;49.99830
Netzfrequenz;2016-05-19 15:35:00;49.98937
Netzfrequenz;2016-05-19 15:36:00;49.98614
Netzfrequenz;2016-05-19 15:37:00;49.99244
Netzfrequenz;2016-05-19 15:38:00;49.98383
Netzfrequenz;2016-05-19 15:39:00;49.98915
Netzfrequenz;2016-05-19 15:40:00;49.99074
Netzfrequenz;2016-05-19 15:41:00;49.99233
Netzfrequenz;2016-05-19 15:42:00;50.00753
Netzfrequenz;2016-05-19 15:43:00;50.01105
Netzfrequenz;2016-05-19 15:44:00;49.99713
Netzfrequenz;2016-05-19 15:45:00;49.99514
Netzfrequenz;2016-05-19 15:46:00;49.99926
Netzfrequenz;2016-05-19 15:47:00;49.98957
Netzfrequenz;2016-05-19 15:48:00;50.00059
Netzfrequenz;2016-05-19 15:49:00;49.99280
Netzfrequenz;2016-05-19 15:50:00;49.99502
Netzfrequenz;2016-05-19 15:51:00;49.98990
Netzfrequenz;2016-05-19 15:52:00;49.99268
Netzfrequenz;2016-05-19 15:53:00;50.00984
Netzfrequenz;2016-05-19 15:54:00;50.01471
Netzfrequenz;2016-05-19 15:55:00;50.01419
Netzfrequenz;2016-05-19 15:56:00;50.00853
Netzfrequenz;2016-05-19 15:57:00;50.01759
Netzfrequenz;2016-05-19 15:58:00;50.02233
Netzfrequenz;2016-05-19 15:59:00;50.02338
Netzfrequenz;2016-05-19 16:00:00;50.02831
Netzfrequenz;2016-05-19 16:01:00;50.02065
Netzfrequenz;2016-05-19 16:02:00;50.03177
Netzfrequenz;2016-05-19 16:03:00;50.03221
Netzfrequenz;2016-05-19 16:04:00;50.02608
Netzfrequenz;2016-05-19 16:05:00;50.00658
Netzfrequenz;2016-05-19 16:06:00;49.99006
Netzfrequenz;2016-05-19 16:07:00;49.99399
Netzfrequenz;2016-05-19 16:08:00;49.98778
Netzfrequenz;2016-05-19 16:09:00;49.98461
Netzfrequenz;2016-05-19 16:10:00;49.98031
Netzfrequenz;2016-05-19 16:11:00;49.98286
Netzfrequenz;2016-05-19 16:12:00;49.98528
Netzfrequenz;2016-05-19 16:13:00;49.99226
Netzfrequenz;2016-05-19 16:14:00;50.00430
Netzfrequenz;2016-05-19 16:15:00;50.00108
Netzfrequenz;2016-05-19 16:16:00;50.00477
Netzfrequenz;2016-05-19 16:17:00;50.01041
Netzfrequenz;2016-05-19 16:18:00;50.00825
Netzfrequenz;2016-05-19 16:19:00;49.98395
Netzfrequenz;2016-05-19 16:20:00;49.98796
Netzfrequenz;2016-05-19 16:21:00;50.00623
Netzfrequenz;2016-05-19 16:22:00;49.99793
Netzfrequenz;2016-05-19 16:23:00;49.98433
Netzfrequenz;2016-05-19 16:24:00;49.99156
Netzfrequenz;2016-05-19 16:25:00;49.98846
Netzfrequenz;2016-05-19 16:26:00;49.98352
Netzfrequenz;2016-05-19 16:27:00;49.98853
Netzfrequenz;2016-05-19 16:28:00;49.98813
Netzfrequenz;2016-05-19 16:29:00;49.99568
Netzfrequenz;2016-05-19 16:30:00;50.00003
Netzfrequenz;2016-05-19 16:31:00;50.00390
Netzfrequenz;2016-05-19 16:32:00;50.00505
Netzfrequenz;2016-05-19 16:33:00;49.99223
Netzfrequenz;2016-05-19 16:34:00;49.98534
Netzfrequenz;2016-05-19 16:35:00;49.98847
Netzfrequenz;2016-05-19 16:36:00;49.98880
Netzfrequenz;2016-05-19 16:37:00;50.00574
Netzfrequenz;2016-05-19 16:38:00;49.99092
Netzfrequenz;2016-05-19 16:39:00;49.98073
Netzfrequenz;2016-05-19 16:40:00;49.98117
Netzfrequenz;2016-05-19 16:41:00;49.98734
Netzfrequenz;2016-05-19 16:42:00;49.98253
Netzfrequenz;2016-05-19 16:43:00;49.99128
Netzfrequenz;2016-05-19 16:44:00;50.00598
Netzfrequenz;2016-05-19 16:45:00;50.01385
Netzfrequenz;2016-05-19 16:46:00;50.00340
Netzfrequenz;2016-05-19 16:47:00;49.99042
Netzfrequenz;2016-05-19 16:48:00;49.98429
Netzfrequenz;2016-05-19 16:49:00;49.98448
Netzfrequenz;2016-05-19 16:50:00;49.99073
Netzfrequenz;2016-05-19 16:51:00;49.99678
Netzfrequenz;2016-05-19 16:52:00;49.99874
Netzfrequenz;2016-05-19 16:53:00;49.99095
Netzfrequenz;2016-05-19 16:54:00;50.00432
Netzfrequenz;2016-05-19 16:55:00;50.00062
Netzfrequenz;2016-05-19 16:56:00;50.00121
Netzfrequenz;2016-05-19 16:57:00;49.99913
Netzfrequenz;2016-05-19 16:58:00;49.99590
Netzfrequenz;2016-05-19 16:59:00;50.00544
Netzfrequenz;2016-05-19 17:00:00;50.00607
Netzfrequenz;2016-05-19 17:01:00;50.02719
Netzfrequenz;2016-05-19 17:02:00;50.03760
Netzfrequenz;2016-05-19 17:03:00;50.04080
Netzfrequenz;2016-05-19 17:04:00;50.03833
Netzfrequenz;2016-05-19 17:05:00;50.03454
Netzfrequenz;2016-05-19 17:06:00;50.02540
Netzfrequenz;2016-05-19 17:07:00;50.02265
Netzfrequenz;2016-05-19 17:08:00;50.02983
Netzfrequenz;2016-05-19 17:09:00;50.02729
Netzfrequenz;2016-05-19 17:10:00;50.01899
Netzfrequenz;2016-05-19 17:11:00;50.02053
Netzfrequenz;2016-05-19 17:12:00;50.02281
Netzfrequenz;2016-05-19 17:13:00;50.01598
Netzfrequenz;2016-05-19 17:14:00;50.02095
Netzfrequenz;2016-05-19 17:15:00;50.01938
Netzfrequenz;2016-05-19 17:16:00;50.02268
Netzfrequenz;2016-05-19 17:17:00;50.03052
Netzfrequenz;2016-05-19 17:18:00;50.01704
Netzfrequenz;2016-05-19 17:19:00;50.01498
Netzfrequenz;2016-05-19 17:20:00;50.02296
Netzfrequenz;2016-05-19 17:21:00;50.01738
Netzfrequenz;2016-05-19 17:22:00;50.02714
Netzfrequenz;2016-05-19 17:23:00;50.01796
Netzfrequenz;2016-05-19 17:24:00;50.01537
Netzfrequenz;2016-05-19 17:25:00;50.00770
Netzfrequenz;2016-05-19 17:26:00;49.99688
Netzfrequenz;2016-05-19 17:27:00;50.00244
Netzfrequenz;2016-05-19 17:28:00;49.99916
Netzfrequenz;2016-05-19 17:29:00;49.99810
Netzfrequenz;2016-05-19 17:30:00;50.01150
Netzfrequenz;2016-05-19 17:31:00;50.00297
Netzfrequenz;2016-05-19 17:32:00;49.99342
Netzfrequenz;2016-05-19 17:33:00;49.98399
Netzfrequenz;2016-05-19 17:34:00;49.97754
Netzfrequenz;2016-05-19 17:35:00;49.96853
Netzfrequenz;2016-05-19 17:36:00;49.97457
Netzfrequenz;2016-05-19 17:37:00;49.98057
Netzfrequenz;2016-05-19 17:38:00;49.98439
Netzfrequenz;2016-05-19 17:39:00;49.98923
Netzfrequenz;2016-05-19 17:40:00;49.99599
Netzfrequenz;2016-05-19 17:41:00;49.98894
Netzfrequenz;2016-05-19 17:42:00;49.98491
Netzfrequenz;2016-05-19 17:43:00;49.97651
Netzfrequenz;2016-05-19 17:44:00;49.98204
Netzfrequenz;2016-05-19 17:45:00;49.98166
Netzfrequenz;2016-05-19 17:46:00;49.99062
Netzfrequenz;2016-05-19 17:47:00;49.98019
Netzfrequenz;2016-05-19 17:48:00;49.98659
Netzfrequenz;2016-05-19 17:49:00;49.99215
Netzfrequenz;2016-05-19 17:50:00;49.98393
Netzfrequenz;2016-05-19 17:51:00;49.98700
Netzfrequenz;2016-05-19 17:52:00;49.98973
Netzfrequenz;2016-05-19 17:53:00;49.99319
Netzfrequenz;2016-05-19 17:54:00;49.99017
Netzfrequenz;2016-05-19 17:55:00;50.00410
Netzfrequenz;2016-05-19 17:56:00;50.00325
Netzfrequenz;2016-05-19 17:57:00;49.99333
Netzfrequenz;2016-05-19 17:58:00;49.98876
Netzfrequenz;2016-05-19 17:59:00;50.00823
Netzfrequenz;2016-05-19 18:00:00;50.00096
Netzfrequenz;2016-05-19 18:01:00;50.00083
Netzfrequenz;2016-05-19 18:02:00;49.98932
Netzfrequenz;2016-05-19 18:03:00;49.99969
Netzfrequenz;2016-05-19 18:04:00;49.99636
Netzfrequenz;2016-05-19 18:05:00;49.98640
Netzfrequenz;2016-05-19 18:06:00;49.99253
Netzfrequenz;2016-05-19 18:07:00;50.00226
Netzfrequenz;2016-05-19 18:08:00;49.99835
Netzfrequenz;2016-05-19 18:09:00;50.00300
Netzfrequenz;2016-05-19 18:10:00;49.99828
Netzfrequenz;2016-05-19 18:11:00;50.00107
Netzfrequenz;2016-05-19 18:12:00;50.00703
Netzfrequenz;2016-05-19 18:13:00;50.01043
Netzfrequenz;2016-05-19 18:14:00;50.00616
Netzfrequenz;2016-05-19 18:15:00;50.00445
Netzfrequenz;2016-05-19 18:16:00;50.00627
Netzfrequenz;2016-05-19 18:17:00;50.00451
Netzfrequenz;2016-05-19 18:18:00;50.01573
Netzfrequenz;2016-05-19 18:19:00;50.01081
Netzfrequenz;2016-05-19 18:20:00;50.00902
Netzfrequenz;2016-05-19 18:21:00;50.01817
Netzfrequenz;2016-05-19 18:22:00;50.02526
Netzfrequenz;2016-05-19 18:23:00;50.03294
Netzfrequenz;2016-05-19 18:24:00;50.02707
Netzfrequenz;2016-05-19 18:25:00;50.02428
Netzfrequenz;2016-05-19 18:26:00;50.01073
Netzfrequenz;2016-05-19 18:27:00;50.01352
Netzfrequenz;2016-05-19 18:28:00;50.00438
Netzfrequenz;2016-05-19 18:29:00;50.01786
Netzfrequenz;2016-05-19 18:30:00;50.01203
Netzfrequenz;2016-05-19 18:31:00;50.00733
Netzfrequenz;2016-05-19 18:32:00;49.99987
Netzfrequenz;2016-05-19 18:33:00;49.98228
Netzfrequenz;2016-05-19 18:34:00;49.99257
Netzfrequenz;2016-05-19 18:35:00;49.99213
Netzfrequenz;2016-05-19 18:36:00;49.99878
Netzfrequenz;2016-05-19 18:37:00;49.99317
Netzfrequenz;2016-05-19 18:38:00;49.98833
Netzfrequenz;2016-05-19 18:39:00;49.99362
Netzfrequenz;2016-05-19 18:40:00;49.98728
Netzfrequenz;2016-05-19 18:41:00;49.98230
Netzfrequenz;2016-05-19 18:42:00;49.97793
Netzfrequenz;2016-05-19 18:43:00;49.97853
Netzfrequenz;2016-05-19 18:44:00;49.98948
Netzfrequenz;2016-05-19 18:45:00;49.99446
Netzfrequenz;2016-05-19 18:46:00;49.99223
Netzfrequenz;2016-05-19 18:47:00;49.99387
Netzfrequenz;2016-05-19 18:48:00;49.98265
Netzfrequenz;2016-05-19 18:49:00;49.98980
Netzfrequenz;2016-05-19 18:50:00;49.99275
Netzfrequenz;2016-05-19 18:51:00;49.98620
Netzfrequenz;2016-05-19 18:52:00;49.98718
Netzfrequenz;2016-05-19 18:53:00;49.99043
Netzfrequenz;2016-05-19 18:54:00;49.98350
Netzfrequenz;2016-05-19 18:55:00;49.99286
Netzfrequenz;2016-05-19 18:56:00;49.98937
Netzfrequenz;2016-05-19 18:57:00;49.98054
Netzfrequenz;2016-05-19 18:58:00;49.97826
Netzfrequenz;2016-05-19 18:59:00;49.97870
Netzfrequenz;2016-05-19 19:00:00;49.99280
Netzfrequenz;2016-05-19 19:01:00;49.98924
Netzfrequenz;2016-05-19 19:02:00;49.98583
Netzfrequenz;2016-05-19 19:03:00;49.97944
Netzfrequenz;2016-05-19 19:04:00;49.98061
Netzfrequenz;2016-05-19 19:05:00;49.98957
Netzfrequenz;2016-05-19 19:06:00;49.98827
Netzfrequenz;2016-05-19 19:07:00;49.98646
Netzfrequenz;2016-05-19 19:08:00;50.01109
Netzfrequenz;2016-05-19 19:09:00;49.98278
Netzfrequenz;2016-05-19 19:10:00;49.98373
Netzfrequenz;2016-05-19 19:11:00;50.00774
Netzfrequenz;2016-05-19 19:12:00;50.00848
Netzfrequenz;2016-05-19 19:13:00;49.99113
Netzfrequenz;2016-05-19 19:14:00;49.99438
Netzfrequenz;2016-05-19 19:15:00;49.99541
Netzfrequenz;2016-05-19 19:16:00;50.00430
Netzfrequenz;2016-05-19 19:17:00;50.00787
Netzfrequenz;2016-05-19 19:18:00;49.99973
Netzfrequenz;2016-05-19 19:19:00;49.99994
Netzfrequenz;2016-05-19 19:20:00;50.00811
Netzfrequenz;2016-05-19 19:21:00;50.01182
Netzfrequenz;2016-05-19 19:22:00;50.00668
Netzfrequenz;2016-05-19 19:23:00;50.02555
Netzfrequenz;2016-05-19 19:24:00;50.01454
Netzfrequenz;2016-05-19 19:25:00;50.01611
Netzfrequenz;2016-05-19 19:26:00;50.01797
Netzfrequenz;2016-05-19 19:27:00;50.02043
Netzfrequenz;2016-05-19 19:28:00;50.02473
Netzfrequenz;2016-05-19 19:29:00;50.01711
Netzfrequenz;2016-05-19 19:30:00;50.01454
Netzfrequenz;2016-05-19 19:31:00;50.01110
Netzfrequenz;2016-05-19 19:32:00;50.00998
Netzfrequenz;2016-05-19 19:33:00;50.00959
Netzfrequenz;2016-05-19 19:34:00;50.01621
Netzfrequenz;2016-05-19 19:35:00;50.02608
Netzfrequenz;2016-05-19 19:36:00;50.02510
Netzfrequenz;2016-05-19 19:37:00;50.02544
Netzfrequenz;2016-05-19 19:38:00;50.03037
Netzfrequenz;2016-05-19 19:39:00;50.03771
Netzfrequenz;2016-05-19 19:40:00;50.05024
Netzfrequenz;2016-05-19 19:41:00;50.02910
Netzfrequenz;2016-05-19 19:42:00;50.02147
Netzfrequenz;2016-05-19 19:43:00;50.03702
Netzfrequenz;2016-05-19 19:44:00;50.04443
Netzfrequenz;2016-05-19 19:45:00;50.02346
Netzfrequenz;2016-05-19 19:46:00;50.02458
Netzfrequenz;2016-05-19 19:47:00;50.02466
Netzfrequenz;2016-05-19 19:48:00;50.02885
Netzfrequenz;2016-05-19 19:49:00;50.02769
Netzfrequenz;2016-05-19 19:50:00;50.03103
Netzfrequenz;2016-05-19 19:51:00;50.04429
Netzfrequenz;2016-05-19 19:52:00;50.04562
Netzfrequenz;2016-05-19 19:53:00;50.04904
Netzfrequenz;2016-05-19 19:54:00;50.05714
Netzfrequenz;2016-05-19 19:55:00;50.03954
Netzfrequenz;2016-05-19 19:56:00;50.04333
Netzfrequenz;2016-05-19 19:57:00;50.05159
Netzfrequenz;2016-05-19 19:58:00;50.04738
Netzfrequenz;2016-05-19 19:59:00;50.04401
Netzfrequenz;2016-05-19 20:00:00;50.02489
Netzfrequenz;2016-05-19 20:01:00;49.98955
Netzfrequenz;2016-05-19 20:02:00;49.97311
Netzfrequenz;2016-05-19 20:03:00;49.96430
Netzfrequenz;2016-05-19 20:04:00;49.96518
Netzfrequenz;2016-05-19 20:05:00;49.96763
Netzfrequenz;2016-05-19 20:06:00;49.97438
Netzfrequenz;2016-05-19 20:07:00;49.98338
Netzfrequenz;2016-05-19 20:08:00;49.99801
Netzfrequenz;2016-05-19 20:09:00;49.98851
Netzfrequenz;2016-05-19 20:10:00;49.99788
Netzfrequenz;2016-05-19 20:11:00;50.00768
Netzfrequenz;2016-05-19 20:12:00;50.00183
Netzfrequenz;2016-05-19 20:13:00;50.00853
Netzfrequenz;2016-05-19 20:14:00;50.00902
Netzfrequenz;2016-05-19 20:15:00;49.98760
Netzfrequenz;2016-05-19 20:16:00;49.97728
Netzfrequenz;2016-05-19 20:17:00;49.99629
Netzfrequenz;2016-05-19 20:18:00;49.99960
Netzfrequenz;2016-05-19 20:19:00;50.00734
Netzfrequenz;2016-05-19 20:20:00;50.01643
Netzfrequenz;2016-05-19 20:21:00;50.02124
Netzfrequenz;2016-05-19 20:22:00;50.03148
Netzfrequenz;2016-05-19 20:23:00;50.02792
Netzfrequenz;2016-05-19 20:24:00;50.02085
Netzfrequenz;2016-05-19 20:25:00;50.00265
Netzfrequenz;2016-05-19 20:26:00;50.00646
Netzfrequenz;2016-05-19 20:27:00;50.00467
Netzfrequenz;2016-05-19 20:28:00;50.00545
Netzfrequenz;2016-05-19 20:29:00;50.02126
Netzfrequenz;2016-05-19 20:30:00;49.98383
Netzfrequenz;2016-05-19 20:31:00;49.97128
Netzfrequenz;2016-05-19 20:32:00;49.96353
Netzfrequenz;2016-05-19 20:33:00;49.98524
Netzfrequenz;2016-05-19 20:34:00;49.98638
Netzfrequenz;2016-05-19 20:35:00;49.99197
Netzfrequenz;2016-05-19 20:36:00;49.99360
Netzfrequenz;2016-05-19 20:37:00;49.98208
Netzfrequenz;2016-05-19 20:38:00;49.98086
Netzfrequenz;2016-05-19 20:39:00;49.96945
Netzfrequenz;2016-05-19 20:40:00;49.96318
Netzfrequenz;2016-05-19 20:41:00;49.97677
Netzfrequenz;2016-05-19 20:42:00;49.98591
Netzfrequenz;2016-05-19 20:43:00;50.00028
Netzfrequenz;2016-05-19 20:44:00;49.99913
Netzfrequenz;2016-05-19 20:45:00;50.00168
Netzfrequenz;2016-05-19 20:46:00;49.99558
Netzfrequenz;2016-05-19 20:47:00;50.01164
Netzfrequenz;2016-05-19 20:48:00;50.02593
Netzfrequenz;2016-05-19 20:49:00;50.03510
Netzfrequenz;2016-05-19 20:50:00;50.03484
Netzfrequenz;2016-05-19 20:51:00;50.03978
Netzfrequenz;2016-05-19 20:52:00;50.03067
Netzfrequenz;2016-05-19 20:53:00;50.04067
Netzfrequenz;2016-05-19 20:54:00;50.04002
Netzfrequenz;2016-05-19 20:55:00;50.03216
Netzfrequenz;2016-05-19 20:56:00;50.03513
Netzfrequenz;2016-05-19 20:57:00;50.03153
Netzfrequenz;2016-05-19 20:58:00;50.02412
Netzfrequenz;2016-05-19 20:59:00;50.01631
Netzfrequenz;2016-05-19 21:00:00;49.96748
Netzfrequenz;2016-05-19 21:01:00;49.95438
Netzfrequenz;2016-05-19 21:02:00;49.93138
Netzfrequenz;2016-05-19 21:03:00;49.93492
Netzfrequenz;2016-05-19 21:04:00;49.93954
Netzfrequenz;2016-05-19 21:05:00;49.94934
Netzfrequenz;2016-05-19 21:06:00;49.95789
Netzfrequenz;2016-05-19 21:07:00;49.96088
Netzfrequenz;2016-05-19 21:08:00;49.96648
Netzfrequenz;2016-05-19 21:09:00;49.97571
Netzfrequenz;2016-05-19 21:10:00;49.98582
Netzfrequenz;2016-05-19 21:11:00;49.99402
Netzfrequenz;2016-05-19 21:12:00;50.01937
Netzfrequenz;2016-05-19 21:13:00;50.03080
Netzfrequenz;2016-05-19 21:14:00;50.02740
Netzfrequenz;2016-05-19 21:15:00;50.00993
Netzfrequenz;2016-05-19 21:16:00;50.00662
Netzfrequenz;2016-05-19 21:17:00;50.02016
Netzfrequenz;2016-05-19 21:18:00;50.01564
Netzfrequenz;2016-05-19 21:19:00;50.02036
Netzfrequenz;2016-05-19 21:20:00;50.02833
Netzfrequenz;2016-05-19 21:21:00;50.03338
Netzfrequenz;2016-05-19 21:22:00;50.03696
Netzfrequenz;2016-05-19 21:23:00;50.04394
Netzfrequenz;2016-05-19 21:24:00;50.04028
Netzfrequenz;2016-05-19 21:25:00;50.02369
Netzfrequenz;2016-05-19 21:26:00;50.01498
Netzfrequenz;2016-05-19 21:27:00;50.01285
Netzfrequenz;2016-05-19 21:28:00;50.01808
Netzfrequenz;2016-05-19 21:29:00;50.02314
Netzfrequenz;2016-05-19 21:30:00;50.00096
Netzfrequenz;2016-05-19 21:31:00;49.99069
Netzfrequenz;2016-05-19 21:32:00;49.98473
Netzfrequenz;2016-05-19 21:33:00;50.00137
Netzfrequenz;2016-05-19 21:34:00;50.01112
Netzfrequenz;2016-05-19 21:35:00;50.01938
Netzfrequenz;2016-05-19 21:36:00;50.01766
Netzfrequenz;2016-05-19 21:37:00;50.02480
Netzfrequenz;2016-05-19 21:38:00;50.02400
Netzfrequenz;2016-05-19 21:39:00;50.00973
Netzfrequenz;2016-05-19 21:40:00;50.01023
Netzfrequenz;2016-05-19 21:41:00;50.00629
Netzfrequenz;2016-05-19 21:42:00;50.00369
Netzfrequenz;2016-05-19 21:43:00;50.01131
Netzfrequenz;2016-05-19 21:44:00;50.02628
Netzfrequenz;2016-05-19 21:45:00;50.01583
Netzfrequenz;2016-05-19 21:46:00;50.01942
Netzfrequenz;2016-05-19 21:47:00;50.02754
Netzfrequenz;2016-05-19 21:48:00;50.02946
