Netzfrequenz Stundenwechseldelta;2018-12-15 19:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2018-12-15 20:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2018-12-15 21:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2018-12-15 22:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2018-12-15 23:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2018-12-16 00:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-12-16 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-12-16 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-12-16 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-12-16 04:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-12-16 05:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2018-12-16 06:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2018-12-16 07:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-12-16 08:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-12-16 09:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-12-16 10:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-12-16 11:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-12-16 12:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-12-16 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-12-16 14:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-12-16 15:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-12-16 16:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2018-12-16 17:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2018-12-16 18:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-12-16 19:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2018-12-16 20:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2018-12-16 21:00:00;0.109
Netzfrequenz Stundenwechseldelta;2018-12-16 22:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-12-16 23:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2018-12-17 00:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-12-17 01:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-12-17 02:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-12-17 03:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2018-12-17 04:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2018-12-17 05:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2018-12-17 06:00:00;0.1678
Netzfrequenz Stundenwechseldelta;2018-12-17 07:00:00;0.114
Netzfrequenz Stundenwechseldelta;2018-12-17 08:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-12-17 09:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-12-17 10:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-12-17 11:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-12-17 12:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-12-17 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-12-17 14:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2018-12-17 15:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2018-12-17 16:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-12-17 17:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2018-12-17 18:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2018-12-17 19:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2018-12-17 20:00:00;0.123
Netzfrequenz Stundenwechseldelta;2018-12-17 21:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2018-12-17 22:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-12-17 23:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2018-12-18 00:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2018-12-18 01:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2018-12-18 02:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-12-18 03:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-12-18 04:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2018-12-18 05:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-12-18 06:00:00;0.1627
Netzfrequenz Stundenwechseldelta;2018-12-18 07:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2018-12-18 08:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-12-18 09:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-12-18 10:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2018-12-18 11:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2018-12-18 12:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-12-18 13:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-12-18 14:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-12-18 15:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-12-18 16:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-12-18 17:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-12-18 18:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-12-18 19:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2018-12-18 20:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-12-18 21:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2018-12-18 22:00:00;0.116
Netzfrequenz Stundenwechseldelta;2018-12-18 23:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2018-12-19 00:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-12-19 01:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-12-19 02:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2018-12-19 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-12-19 04:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-12-19 05:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2018-12-19 06:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2018-12-19 07:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2018-12-19 08:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-12-19 09:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-12-19 10:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-12-19 11:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-12-19 12:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-12-19 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-12-19 14:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-12-19 15:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-12-19 16:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2018-12-19 17:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-12-19 18:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-12-19 19:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2018-12-19 20:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2018-12-19 21:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-12-19 22:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2018-12-19 23:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2018-12-20 00:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-12-20 01:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-12-20 02:00:00;0.083
Netzfrequenz Stundenwechseldelta;2018-12-20 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-12-20 04:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-12-20 05:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-12-20 06:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2018-12-20 07:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-12-20 08:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2018-12-20 09:00:00;0.052
Netzfrequenz Stundenwechseldelta;2018-12-20 10:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-12-20 11:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2018-12-20 12:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-12-20 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-12-20 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-12-20 15:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2018-12-20 16:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2018-12-20 17:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2018-12-20 18:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-12-20 19:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2018-12-20 20:00:00;0.097
Netzfrequenz Stundenwechseldelta;2018-12-20 21:00:00;0.114
Netzfrequenz Stundenwechseldelta;2018-12-20 22:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2018-12-20 23:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2018-12-21 00:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-12-21 01:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2018-12-21 02:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2018-12-21 03:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2018-12-21 04:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-12-21 05:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2018-12-21 06:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2018-12-21 07:00:00;0.1
Netzfrequenz Stundenwechseldelta;2018-12-21 08:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-12-21 09:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2018-12-21 10:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-12-21 11:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2018-12-21 12:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-12-21 13:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-12-21 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-12-21 15:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-12-21 16:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-12-21 17:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-12-21 18:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2018-12-21 19:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-12-21 20:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2018-12-21 21:00:00;0.132
Netzfrequenz Stundenwechseldelta;2018-12-21 22:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-12-21 23:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-12-22 00:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-12-22 01:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-12-22 02:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-12-22 03:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-12-22 04:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2018-12-22 05:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-12-22 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-12-22 07:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2018-12-22 08:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-12-22 09:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2018-12-22 10:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2018-12-22 11:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-12-22 12:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-12-22 13:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-12-22 14:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2018-12-22 15:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2018-12-22 16:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2018-12-22 17:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-12-22 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-12-22 19:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2018-12-22 20:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2018-12-22 21:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2018-12-22 22:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-12-22 23:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-12-23 00:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2018-12-23 01:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-12-23 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-12-23 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-12-23 04:00:00;0.0374
Netzfrequenz Stundenwechseldelta;2018-12-23 05:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2018-12-23 06:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2018-12-23 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-12-23 08:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2018-12-23 09:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-12-23 10:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-12-23 11:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2018-12-23 12:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-12-23 13:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-12-23 14:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2018-12-23 15:00:00;0.092
Netzfrequenz Stundenwechseldelta;2018-12-23 16:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-12-23 17:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-12-23 18:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-12-23 19:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-12-23 20:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2018-12-23 21:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2018-12-23 22:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-12-23 23:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2018-12-24 00:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2018-12-24 01:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-12-24 02:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-12-24 03:00:00;0.0366
Netzfrequenz Stundenwechseldelta;2018-12-24 04:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2018-12-24 05:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-12-24 06:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-12-24 07:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-12-24 08:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2018-12-24 09:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-12-24 10:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2018-12-24 11:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2018-12-24 12:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2018-12-24 13:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-12-24 14:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2018-12-24 15:00:00;0.113
Netzfrequenz Stundenwechseldelta;2018-12-24 16:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-12-24 17:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-12-24 18:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2018-12-24 19:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-12-24 20:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-12-24 21:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-12-24 22:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2018-12-24 23:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2018-12-25 00:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-12-25 01:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-12-25 02:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-12-25 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-12-25 04:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-12-25 05:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-12-25 06:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-12-25 07:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-12-25 08:00:00;0.0301
Netzfrequenz Stundenwechseldelta;2018-12-25 09:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-12-25 10:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2018-12-25 11:00:00;0.046
Netzfrequenz Stundenwechseldelta;2018-12-25 12:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-12-25 13:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2018-12-25 14:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2018-12-25 15:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2018-12-25 16:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2018-12-25 17:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-12-25 18:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-12-25 19:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-12-25 20:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-12-25 21:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2018-12-25 22:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-12-25 23:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-12-26 00:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2018-12-26 01:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-12-26 02:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2018-12-26 03:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2018-12-26 04:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-12-26 05:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-12-26 06:00:00;0.055
Netzfrequenz Stundenwechseldelta;2018-12-26 07:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2018-12-26 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-12-26 09:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-12-26 10:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-12-26 11:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2018-12-26 12:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-12-26 13:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2018-12-26 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-12-26 15:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-12-26 16:00:00;0.104
Netzfrequenz Stundenwechseldelta;2018-12-26 17:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2018-12-26 18:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2018-12-26 19:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2018-12-26 20:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2018-12-26 21:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-12-26 22:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2018-12-26 23:00:00;0.117
Netzfrequenz Stundenwechseldelta;2018-12-27 00:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2018-12-27 01:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2018-12-27 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-12-27 03:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2018-12-27 04:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-12-27 05:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-12-27 06:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-12-27 07:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-12-27 08:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-12-27 09:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2018-12-27 10:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-12-27 11:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-12-27 12:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-12-27 13:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-12-27 14:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2018-12-27 15:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2018-12-27 16:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2018-12-27 17:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-12-27 18:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-12-27 19:00:00;0.108
Netzfrequenz Stundenwechseldelta;2018-12-27 20:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2018-12-27 21:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2018-12-27 22:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2018-12-27 23:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2018-12-28 00:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2018-12-28 01:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-12-28 02:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-12-28 03:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-12-28 04:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2018-12-28 05:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-12-28 06:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2018-12-28 07:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2018-12-28 08:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-12-28 09:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2018-12-28 10:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-12-28 11:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-12-28 12:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2018-12-28 13:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2018-12-28 14:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-12-28 15:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-12-28 16:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2018-12-28 17:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2018-12-28 18:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-12-28 19:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-12-28 20:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2018-12-28 21:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2018-12-28 22:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-12-28 23:00:00;0.093
Netzfrequenz Stundenwechseldelta;2018-12-29 00:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-12-29 01:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-12-29 02:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-12-29 03:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2018-12-29 04:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-12-29 05:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2018-12-29 06:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-12-29 07:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-12-29 08:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-12-29 09:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2018-12-29 10:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2018-12-29 11:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-12-29 12:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-12-29 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-12-29 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-12-29 15:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-12-29 16:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2018-12-29 17:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-12-29 18:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-12-29 19:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2018-12-29 20:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-12-29 21:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2018-12-29 22:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-12-29 23:00:00;0.0919
