Netzfrequenz;2023-07-11 01:46:00;49.99050
Netzfrequenz;2023-07-11 01:47:00;49.99813
Netzfrequenz;2023-07-11 01:48:00;50.00297
Netzfrequenz;2023-07-11 01:49:00;50.01250
Netzfrequenz;2023-07-11 01:50:00;50.00193
Netzfrequenz;2023-07-11 01:51:00;50.01383
Netzfrequenz;2023-07-11 01:52:00;50.00207
Netzfrequenz;2023-07-11 01:53:00;49.99023
Netzfrequenz;2023-07-11 01:54:00;49.99623
Netzfrequenz;2023-07-11 01:55:00;49.99560
Netzfrequenz;2023-07-11 01:56:00;50.01163
Netzfrequenz;2023-07-11 01:57:00;50.01433
Netzfrequenz;2023-07-11 01:58:00;50.01280
Netzfrequenz;2023-07-11 01:59:00;50.01890
Netzfrequenz;2023-07-11 02:00:00;50.01127
Netzfrequenz;2023-07-11 02:01:00;49.99983
Netzfrequenz;2023-07-11 02:02:00;49.98720
Netzfrequenz;2023-07-11 02:03:00;49.98907
Netzfrequenz;2023-07-11 02:04:00;49.98843
Netzfrequenz;2023-07-11 02:05:00;49.99163
Netzfrequenz;2023-07-11 02:06:00;50.00007
Netzfrequenz;2023-07-11 02:07:00;50.00883
Netzfrequenz;2023-07-11 02:08:00;50.00283
Netzfrequenz;2023-07-11 02:09:00;49.98833
Netzfrequenz;2023-07-11 02:10:00;49.98913
Netzfrequenz;2023-07-11 02:11:00;49.99043
Netzfrequenz;2023-07-11 02:12:00;49.99107
Netzfrequenz;2023-07-11 02:13:00;49.98500
Netzfrequenz;2023-07-11 02:14:00;50.00693
Netzfrequenz;2023-07-11 02:15:00;50.01653
Netzfrequenz;2023-07-11 02:16:00;50.01110
Netzfrequenz;2023-07-11 02:17:00;50.00500
Netzfrequenz;2023-07-11 02:18:00;49.98923
Netzfrequenz;2023-07-11 02:19:00;49.99477
Netzfrequenz;2023-07-11 02:20:00;50.00853
Netzfrequenz;2023-07-11 02:21:00;50.00917
Netzfrequenz;2023-07-11 02:22:00;50.01613
Netzfrequenz;2023-07-11 02:23:00;50.01820
Netzfrequenz;2023-07-11 02:24:00;50.01277
Netzfrequenz;2023-07-11 02:25:00;50.00943
Netzfrequenz;2023-07-11 02:26:00;49.99330
Netzfrequenz;2023-07-11 02:27:00;49.98283
Netzfrequenz;2023-07-11 02:28:00;50.01073
Netzfrequenz;2023-07-11 02:29:00;50.01230
Netzfrequenz;2023-07-11 02:30:00;49.99430
Netzfrequenz;2023-07-11 02:31:00;49.99787
Netzfrequenz;2023-07-11 02:32:00;50.01010
Netzfrequenz;2023-07-11 02:33:00;49.99057
Netzfrequenz;2023-07-11 02:34:00;49.98880
Netzfrequenz;2023-07-11 02:35:00;49.99410
Netzfrequenz;2023-07-11 02:36:00;50.00293
Netzfrequenz;2023-07-11 02:37:00;50.00270
Netzfrequenz;2023-07-11 02:38:00;50.02090
Netzfrequenz;2023-07-11 02:39:00;50.01813
Netzfrequenz;2023-07-11 02:40:00;50.02577
Netzfrequenz;2023-07-11 02:41:00;50.01560
Netzfrequenz;2023-07-11 02:42:00;50.00773
Netzfrequenz;2023-07-11 02:43:00;50.01267
Netzfrequenz;2023-07-11 02:44:00;50.01553
Netzfrequenz;2023-07-11 02:45:00;50.00283
Netzfrequenz;2023-07-11 02:46:00;49.99157
Netzfrequenz;2023-07-11 02:47:00;50.00323
Netzfrequenz;2023-07-11 02:48:00;49.99327
Netzfrequenz;2023-07-11 02:49:00;49.99193
Netzfrequenz;2023-07-11 02:50:00;49.99013
Netzfrequenz;2023-07-11 02:51:00;49.99920
Netzfrequenz;2023-07-11 02:52:00;50.00333
Netzfrequenz;2023-07-11 02:53:00;50.00903
Netzfrequenz;2023-07-11 02:54:00;49.99950
Netzfrequenz;2023-07-11 02:55:00;50.00740
Netzfrequenz;2023-07-11 02:56:00;50.01673
Netzfrequenz;2023-07-11 02:57:00;50.01473
Netzfrequenz;2023-07-11 02:58:00;50.01880
Netzfrequenz;2023-07-11 02:59:00;50.02537
Netzfrequenz;2023-07-11 03:00:00;50.03303
Netzfrequenz;2023-07-11 03:01:00;50.03453
Netzfrequenz;2023-07-11 03:02:00;50.01747
Netzfrequenz;2023-07-11 03:03:00;50.01680
Netzfrequenz;2023-07-11 03:04:00;50.01120
Netzfrequenz;2023-07-11 03:05:00;49.99560
Netzfrequenz;2023-07-11 03:06:00;49.99533
Netzfrequenz;2023-07-11 03:07:00;50.00653
Netzfrequenz;2023-07-11 03:08:00;50.00907
Netzfrequenz;2023-07-11 03:09:00;49.99153
Netzfrequenz;2023-07-11 03:10:00;49.99990
Netzfrequenz;2023-07-11 03:11:00;49.98807
Netzfrequenz;2023-07-11 03:12:00;49.97990
Netzfrequenz;2023-07-11 03:13:00;49.98280
Netzfrequenz;2023-07-11 03:14:00;49.98633
Netzfrequenz;2023-07-11 03:15:00;49.99653
Netzfrequenz;2023-07-11 03:16:00;50.00377
Netzfrequenz;2023-07-11 03:17:00;49.99583
Netzfrequenz;2023-07-11 03:18:00;49.99573
Netzfrequenz;2023-07-11 03:19:00;50.00430
Netzfrequenz;2023-07-11 03:20:00;50.00827
Netzfrequenz;2023-07-11 03:21:00;50.01690
Netzfrequenz;2023-07-11 03:22:00;50.01610
Netzfrequenz;2023-07-11 03:23:00;50.01167
Netzfrequenz;2023-07-11 03:24:00;50.01703
Netzfrequenz;2023-07-11 03:25:00;50.00900
Netzfrequenz;2023-07-11 03:26:00;50.00573
Netzfrequenz;2023-07-11 03:27:00;50.00387
Netzfrequenz;2023-07-11 03:28:00;50.01610
Netzfrequenz;2023-07-11 03:29:00;50.01400
Netzfrequenz;2023-07-11 03:30:00;50.01667
Netzfrequenz;2023-07-11 03:31:00;50.03003
Netzfrequenz;2023-07-11 03:32:00;50.00843
Netzfrequenz;2023-07-11 03:33:00;49.99980
Netzfrequenz;2023-07-11 03:34:00;50.00667
Netzfrequenz;2023-07-11 03:35:00;50.00417
Netzfrequenz;2023-07-11 03:36:00;50.00513
Netzfrequenz;2023-07-11 03:37:00;50.01060
Netzfrequenz;2023-07-11 03:38:00;50.02850
Netzfrequenz;2023-07-11 03:39:00;50.02917
Netzfrequenz;2023-07-11 03:40:00;50.02473
Netzfrequenz;2023-07-11 03:41:00;50.01927
Netzfrequenz;2023-07-11 03:42:00;50.02000
Netzfrequenz;2023-07-11 03:43:00;50.01143
Netzfrequenz;2023-07-11 03:44:00;50.01660
Netzfrequenz;2023-07-11 03:45:00;50.01080
Netzfrequenz;2023-07-11 03:46:00;50.01693
Netzfrequenz;2023-07-11 03:47:00;50.01833
Netzfrequenz;2023-07-11 03:48:00;49.99457
Netzfrequenz;2023-07-11 03:49:00;50.00200
Netzfrequenz;2023-07-11 03:50:00;50.01580
Netzfrequenz;2023-07-11 03:51:00;50.01370
Netzfrequenz;2023-07-11 03:52:00;50.00783
Netzfrequenz;2023-07-11 03:53:00;50.00277
Netzfrequenz;2023-07-11 03:54:00;50.01777
Netzfrequenz;2023-07-11 03:55:00;50.02843
Netzfrequenz;2023-07-11 03:56:00;50.02980
Netzfrequenz;2023-07-11 03:57:00;50.03527
Netzfrequenz;2023-07-11 03:58:00;50.02583
Netzfrequenz;2023-07-11 03:59:00;50.03083
Netzfrequenz;2023-07-11 04:00:00;50.02350
Netzfrequenz;2023-07-11 04:01:00;50.02497
Netzfrequenz;2023-07-11 04:02:00;50.00420
Netzfrequenz;2023-07-11 04:03:00;50.00040
Netzfrequenz;2023-07-11 04:04:00;49.99933
Netzfrequenz;2023-07-11 04:05:00;49.98947
Netzfrequenz;2023-07-11 04:06:00;49.99087
Netzfrequenz;2023-07-11 04:07:00;49.99010
Netzfrequenz;2023-07-11 04:08:00;49.99390
Netzfrequenz;2023-07-11 04:09:00;49.98340
Netzfrequenz;2023-07-11 04:10:00;49.98297
Netzfrequenz;2023-07-11 04:11:00;49.97917
Netzfrequenz;2023-07-11 04:12:00;49.98117
Netzfrequenz;2023-07-11 04:13:00;49.98050
Netzfrequenz;2023-07-11 04:14:00;49.97787
Netzfrequenz;2023-07-11 04:15:00;49.99147
Netzfrequenz;2023-07-11 04:16:00;50.00907
Netzfrequenz;2023-07-11 04:17:00;50.00993
Netzfrequenz;2023-07-11 04:18:00;50.01443
Netzfrequenz;2023-07-11 04:19:00;50.00673
Netzfrequenz;2023-07-11 04:20:00;50.00520
Netzfrequenz;2023-07-11 04:21:00;50.00197
Netzfrequenz;2023-07-11 04:22:00;49.99227
Netzfrequenz;2023-07-11 04:23:00;49.98610
Netzfrequenz;2023-07-11 04:24:00;49.99613
Netzfrequenz;2023-07-11 04:25:00;49.99463
Netzfrequenz;2023-07-11 04:26:00;49.98730
Netzfrequenz;2023-07-11 04:27:00;49.98853
Netzfrequenz;2023-07-11 04:28:00;49.99083
Netzfrequenz;2023-07-11 04:29:00;49.98480
Netzfrequenz;2023-07-11 04:30:00;49.99777
Netzfrequenz;2023-07-11 04:31:00;50.00990
Netzfrequenz;2023-07-11 04:32:00;49.99333
Netzfrequenz;2023-07-11 04:33:00;49.98863
Netzfrequenz;2023-07-11 04:34:00;50.00560
Netzfrequenz;2023-07-11 04:35:00;50.00993
Netzfrequenz;2023-07-11 04:36:00;50.00323
Netzfrequenz;2023-07-11 04:37:00;50.00837
Netzfrequenz;2023-07-11 04:38:00;50.00687
Netzfrequenz;2023-07-11 04:39:00;50.00393
Netzfrequenz;2023-07-11 04:40:00;50.00700
Netzfrequenz;2023-07-11 04:41:00;49.99793
Netzfrequenz;2023-07-11 04:42:00;50.00263
Netzfrequenz;2023-07-11 04:43:00;50.01683
Netzfrequenz;2023-07-11 04:44:00;50.01433
Netzfrequenz;2023-07-11 04:45:00;50.01057
Netzfrequenz;2023-07-11 04:46:00;49.99240
Netzfrequenz;2023-07-11 04:47:00;50.00517
Netzfrequenz;2023-07-11 04:48:00;50.00537
Netzfrequenz;2023-07-11 04:49:00;50.00723
Netzfrequenz;2023-07-11 04:50:00;50.00297
Netzfrequenz;2023-07-11 04:51:00;50.00507
Netzfrequenz;2023-07-11 04:52:00;49.99357
Netzfrequenz;2023-07-11 04:53:00;50.00380
Netzfrequenz;2023-07-11 04:54:00;50.00697
Netzfrequenz;2023-07-11 04:55:00;50.00720
Netzfrequenz;2023-07-11 04:56:00;50.00783
Netzfrequenz;2023-07-11 04:57:00;50.00367
Netzfrequenz;2023-07-11 04:58:00;50.00197
Netzfrequenz;2023-07-11 04:59:00;50.01227
Netzfrequenz;2023-07-11 05:00:00;50.02563
Netzfrequenz;2023-07-11 05:01:00;50.03393
Netzfrequenz;2023-07-11 05:02:00;50.03723
Netzfrequenz;2023-07-11 05:03:00;50.02987
Netzfrequenz;2023-07-11 05:04:00;50.00820
Netzfrequenz;2023-07-11 05:05:00;50.01027
Netzfrequenz;2023-07-11 05:06:00;49.99973
Netzfrequenz;2023-07-11 05:07:00;50.00067
Netzfrequenz;2023-07-11 05:08:00;49.99197
Netzfrequenz;2023-07-11 05:09:00;49.98787
Netzfrequenz;2023-07-11 05:10:00;49.99593
Netzfrequenz;2023-07-11 05:11:00;49.99530
Netzfrequenz;2023-07-11 05:12:00;49.98627
Netzfrequenz;2023-07-11 05:13:00;49.97707
Netzfrequenz;2023-07-11 05:14:00;49.97863
Netzfrequenz;2023-07-11 05:15:00;49.98530
Netzfrequenz;2023-07-11 05:16:00;49.97173
Netzfrequenz;2023-07-11 05:17:00;49.97723
Netzfrequenz;2023-07-11 05:18:00;49.98153
Netzfrequenz;2023-07-11 05:19:00;49.98827
Netzfrequenz;2023-07-11 05:20:00;49.98417
Netzfrequenz;2023-07-11 05:21:00;49.99217
Netzfrequenz;2023-07-11 05:22:00;50.00747
Netzfrequenz;2023-07-11 05:23:00;49.99940
Netzfrequenz;2023-07-11 05:24:00;50.00240
Netzfrequenz;2023-07-11 05:25:00;50.00143
Netzfrequenz;2023-07-11 05:26:00;50.00917
Netzfrequenz;2023-07-11 05:27:00;50.00867
Netzfrequenz;2023-07-11 05:28:00;49.98990
Netzfrequenz;2023-07-11 05:29:00;50.00160
Netzfrequenz;2023-07-11 05:30:00;49.99443
Netzfrequenz;2023-07-11 05:31:00;49.99917
Netzfrequenz;2023-07-11 05:32:00;50.00830
Netzfrequenz;2023-07-11 05:33:00;49.99893
Netzfrequenz;2023-07-11 05:34:00;49.99543
Netzfrequenz;2023-07-11 05:35:00;49.98690
Netzfrequenz;2023-07-11 05:36:00;49.98913
Netzfrequenz;2023-07-11 05:37:00;50.00590
Netzfrequenz;2023-07-11 05:38:00;49.98583
Netzfrequenz;2023-07-11 05:39:00;49.99203
Netzfrequenz;2023-07-11 05:40:00;49.99353
Netzfrequenz;2023-07-11 05:41:00;49.99730
Netzfrequenz;2023-07-11 05:42:00;50.01223
Netzfrequenz;2023-07-11 05:43:00;50.01170
Netzfrequenz;2023-07-11 05:44:00;50.01037
Netzfrequenz;2023-07-11 05:45:00;49.98850
Netzfrequenz;2023-07-11 05:46:00;49.97017
Netzfrequenz;2023-07-11 05:47:00;49.98093
Netzfrequenz;2023-07-11 05:48:00;49.97623
Netzfrequenz;2023-07-11 05:49:00;49.98193
Netzfrequenz;2023-07-11 05:50:00;49.99030
Netzfrequenz;2023-07-11 05:51:00;50.00220
Netzfrequenz;2023-07-11 05:52:00;50.00440
Netzfrequenz;2023-07-11 05:53:00;50.01743
Netzfrequenz;2023-07-11 05:54:00;50.01503
Netzfrequenz;2023-07-11 05:55:00;50.01227
Netzfrequenz;2023-07-11 05:56:00;50.01060
Netzfrequenz;2023-07-11 05:57:00;50.00097
Netzfrequenz;2023-07-11 05:58:00;49.99470
Netzfrequenz;2023-07-11 05:59:00;49.99620
Netzfrequenz;2023-07-11 06:00:00;49.99347
Netzfrequenz;2023-07-11 06:01:00;49.99477
Netzfrequenz;2023-07-11 06:02:00;49.98063
Netzfrequenz;2023-07-11 06:03:00;49.96880
Netzfrequenz;2023-07-11 06:04:00;49.96107
Netzfrequenz;2023-07-11 06:05:00;49.95890
Netzfrequenz;2023-07-11 06:06:00;49.97773
Netzfrequenz;2023-07-11 06:07:00;49.97673
Netzfrequenz;2023-07-11 06:08:00;49.98160
Netzfrequenz;2023-07-11 06:09:00;49.99173
Netzfrequenz;2023-07-11 06:10:00;49.98123
Netzfrequenz;2023-07-11 06:11:00;49.97553
Netzfrequenz;2023-07-11 06:12:00;49.98467
Netzfrequenz;2023-07-11 06:13:00;49.98670
Netzfrequenz;2023-07-11 06:14:00;50.00350
Netzfrequenz;2023-07-11 06:15:00;49.97750
Netzfrequenz;2023-07-11 06:16:00;49.97340
Netzfrequenz;2023-07-11 06:17:00;49.98727
Netzfrequenz;2023-07-11 06:18:00;49.98200
Netzfrequenz;2023-07-11 06:19:00;49.98960
Netzfrequenz;2023-07-11 06:20:00;49.98993
Netzfrequenz;2023-07-11 06:21:00;50.00033
Netzfrequenz;2023-07-11 06:22:00;50.01157
Netzfrequenz;2023-07-11 06:23:00;50.01963
Netzfrequenz;2023-07-11 06:24:00;50.02487
Netzfrequenz;2023-07-11 06:25:00;50.00800
Netzfrequenz;2023-07-11 06:26:00;50.01907
Netzfrequenz;2023-07-11 06:27:00;50.01750
Netzfrequenz;2023-07-11 06:28:00;50.01367
Netzfrequenz;2023-07-11 06:29:00;50.00700
Netzfrequenz;2023-07-11 06:30:00;49.99830
Netzfrequenz;2023-07-11 06:31:00;49.97820
Netzfrequenz;2023-07-11 06:32:00;49.98403
Netzfrequenz;2023-07-11 06:33:00;49.98667
Netzfrequenz;2023-07-11 06:34:00;49.98397
Netzfrequenz;2023-07-11 06:35:00;50.00277
Netzfrequenz;2023-07-11 06:36:00;50.01070
Netzfrequenz;2023-07-11 06:37:00;50.01383
Netzfrequenz;2023-07-11 06:38:00;50.01833
Netzfrequenz;2023-07-11 06:39:00;50.01440
Netzfrequenz;2023-07-11 06:40:00;50.01830
Netzfrequenz;2023-07-11 06:41:00;50.02370
Netzfrequenz;2023-07-11 06:42:00;50.01843
Netzfrequenz;2023-07-11 06:43:00;50.01863
Netzfrequenz;2023-07-11 06:44:00;50.02530
Netzfrequenz;2023-07-11 06:45:00;50.00397
Netzfrequenz;2023-07-11 06:46:00;49.99677
Netzfrequenz;2023-07-11 06:47:00;50.00347
Netzfrequenz;2023-07-11 06:48:00;50.01230
Netzfrequenz;2023-07-11 06:49:00;50.00170
Netzfrequenz;2023-07-11 06:50:00;50.00850
Netzfrequenz;2023-07-11 06:51:00;50.01840
Netzfrequenz;2023-07-11 06:52:00;50.01583
Netzfrequenz;2023-07-11 06:53:00;50.01390
Netzfrequenz;2023-07-11 06:54:00;50.02200
Netzfrequenz;2023-07-11 06:55:00;50.02123
Netzfrequenz;2023-07-11 06:56:00;50.01070
Netzfrequenz;2023-07-11 06:57:00;49.99907
Netzfrequenz;2023-07-11 06:58:00;49.99997
Netzfrequenz;2023-07-11 06:59:00;50.01177
Netzfrequenz;2023-07-11 07:00:00;49.98413
Netzfrequenz;2023-07-11 07:01:00;49.96757
Netzfrequenz;2023-07-11 07:02:00;49.95450
Netzfrequenz;2023-07-11 07:03:00;49.94300
Netzfrequenz;2023-07-11 07:04:00;49.94910
Netzfrequenz;2023-07-11 07:05:00;49.97070
Netzfrequenz;2023-07-11 07:06:00;49.96603
Netzfrequenz;2023-07-11 07:07:00;49.97823
Netzfrequenz;2023-07-11 07:08:00;49.97760
Netzfrequenz;2023-07-11 07:09:00;49.99480
Netzfrequenz;2023-07-11 07:10:00;49.99413
Netzfrequenz;2023-07-11 07:11:00;50.01907
Netzfrequenz;2023-07-11 07:12:00;50.01383
Netzfrequenz;2023-07-11 07:13:00;50.02823
Netzfrequenz;2023-07-11 07:14:00;50.02393
Netzfrequenz;2023-07-11 07:15:00;50.00170
Netzfrequenz;2023-07-11 07:16:00;49.98570
Netzfrequenz;2023-07-11 07:17:00;49.99037
Netzfrequenz;2023-07-11 07:18:00;49.99703
Netzfrequenz;2023-07-11 07:19:00;50.00740
Netzfrequenz;2023-07-11 07:20:00;50.00987
Netzfrequenz;2023-07-11 07:21:00;50.00247
Netzfrequenz;2023-07-11 07:22:00;50.01623
Netzfrequenz;2023-07-11 07:23:00;50.01467
Netzfrequenz;2023-07-11 07:24:00;50.02680
Netzfrequenz;2023-07-11 07:25:00;50.02317
Netzfrequenz;2023-07-11 07:26:00;50.02610
Netzfrequenz;2023-07-11 07:27:00;50.02867
Netzfrequenz;2023-07-11 07:28:00;50.02657
Netzfrequenz;2023-07-11 07:29:00;50.02260
Netzfrequenz;2023-07-11 07:30:00;50.01233
Netzfrequenz;2023-07-11 07:31:00;50.00610
Netzfrequenz;2023-07-11 07:32:00;50.00297
Netzfrequenz;2023-07-11 07:33:00;49.98887
Netzfrequenz;2023-07-11 07:34:00;49.99383
Netzfrequenz;2023-07-11 07:35:00;50.01317
Netzfrequenz;2023-07-11 07:36:00;50.00987
Netzfrequenz;2023-07-11 07:37:00;50.00553
Netzfrequenz;2023-07-11 07:38:00;49.99953
Netzfrequenz;2023-07-11 07:39:00;50.01510
Netzfrequenz;2023-07-11 07:40:00;50.00367
Netzfrequenz;2023-07-11 07:41:00;50.00263
Netzfrequenz;2023-07-11 07:42:00;50.00547
Netzfrequenz;2023-07-11 07:43:00;50.00907
Netzfrequenz;2023-07-11 07:44:00;50.00363
Netzfrequenz;2023-07-11 07:45:00;50.00177
Netzfrequenz;2023-07-11 07:46:00;50.00110
Netzfrequenz;2023-07-11 07:47:00;50.00573
Netzfrequenz;2023-07-11 07:48:00;49.99823
Netzfrequenz;2023-07-11 07:49:00;50.00187
Netzfrequenz;2023-07-11 07:50:00;50.00120
Netzfrequenz;2023-07-11 07:51:00;50.01657
Netzfrequenz;2023-07-11 07:52:00;50.00373
Netzfrequenz;2023-07-11 07:53:00;50.00070
Netzfrequenz;2023-07-11 07:54:00;50.00127
Netzfrequenz;2023-07-11 07:55:00;49.99183
Netzfrequenz;2023-07-11 07:56:00;49.99147
Netzfrequenz;2023-07-11 07:57:00;49.98713
Netzfrequenz;2023-07-11 07:58:00;49.98807
Netzfrequenz;2023-07-11 07:59:00;49.99357
Netzfrequenz;2023-07-11 08:00:00;50.01033
Netzfrequenz;2023-07-11 08:01:00;49.99830
Netzfrequenz;2023-07-11 08:02:00;49.98413
Netzfrequenz;2023-07-11 08:03:00;49.98040
Netzfrequenz;2023-07-11 08:04:00;49.97380
Netzfrequenz;2023-07-11 08:05:00;49.98070
Netzfrequenz;2023-07-11 08:06:00;49.98203
Netzfrequenz;2023-07-11 08:07:00;49.98537
Netzfrequenz;2023-07-11 08:08:00;50.00077
Netzfrequenz;2023-07-11 08:09:00;50.01117
Netzfrequenz;2023-07-11 08:10:00;49.99900
Netzfrequenz;2023-07-11 08:11:00;50.00843
Netzfrequenz;2023-07-11 08:12:00;50.01497
Netzfrequenz;2023-07-11 08:13:00;50.02283
Netzfrequenz;2023-07-11 08:14:00;50.02293
Netzfrequenz;2023-07-11 08:15:00;50.00510
Netzfrequenz;2023-07-11 08:16:00;49.98603
Netzfrequenz;2023-07-11 08:17:00;49.98067
Netzfrequenz;2023-07-11 08:18:00;49.98493
Netzfrequenz;2023-07-11 08:19:00;49.98773
Netzfrequenz;2023-07-11 08:20:00;49.97930
Netzfrequenz;2023-07-11 08:21:00;49.97607
Netzfrequenz;2023-07-11 08:22:00;49.98997
Netzfrequenz;2023-07-11 08:23:00;50.00367
Netzfrequenz;2023-07-11 08:24:00;49.99543
Netzfrequenz;2023-07-11 08:25:00;50.00010
Netzfrequenz;2023-07-11 08:26:00;49.99270
Netzfrequenz;2023-07-11 08:27:00;50.00723
Netzfrequenz;2023-07-11 08:28:00;50.01300
Netzfrequenz;2023-07-11 08:29:00;49.98950
Netzfrequenz;2023-07-11 08:30:00;49.97533
Netzfrequenz;2023-07-11 08:31:00;49.98280
Netzfrequenz;2023-07-11 08:32:00;50.00173
Netzfrequenz;2023-07-11 08:33:00;50.00893
Netzfrequenz;2023-07-11 08:34:00;50.01147
Netzfrequenz;2023-07-11 08:35:00;49.99910
Netzfrequenz;2023-07-11 08:36:00;49.98580
Netzfrequenz;2023-07-11 08:37:00;50.00180
Netzfrequenz;2023-07-11 08:38:00;49.99473
Netzfrequenz;2023-07-11 08:39:00;50.00593
Netzfrequenz;2023-07-11 08:40:00;50.01913
Netzfrequenz;2023-07-11 08:41:00;50.02463
Netzfrequenz;2023-07-11 08:42:00;50.02073
Netzfrequenz;2023-07-11 08:43:00;50.02317
Netzfrequenz;2023-07-11 08:44:00;50.01623
Netzfrequenz;2023-07-11 08:45:00;50.02110
Netzfrequenz;2023-07-11 08:46:00;50.02280
Netzfrequenz;2023-07-11 08:47:00;50.01043
Netzfrequenz;2023-07-11 08:48:00;50.01043
Netzfrequenz;2023-07-11 08:49:00;50.01413
Netzfrequenz;2023-07-11 08:50:00;50.01107
Netzfrequenz;2023-07-11 08:51:00;50.00610
Netzfrequenz;2023-07-11 08:52:00;50.00673
Netzfrequenz;2023-07-11 08:53:00;50.00767
Netzfrequenz;2023-07-11 08:54:00;50.01400
Netzfrequenz;2023-07-11 08:55:00;50.01027
Netzfrequenz;2023-07-11 08:56:00;50.00800
Netzfrequenz;2023-07-11 08:57:00;50.01387
Netzfrequenz;2023-07-11 08:58:00;50.01900
Netzfrequenz;2023-07-11 08:59:00;50.02130
Netzfrequenz;2023-07-11 09:00:00;50.03907
Netzfrequenz;2023-07-11 09:01:00;50.04127
Netzfrequenz;2023-07-11 09:02:00;50.03203
Netzfrequenz;2023-07-11 09:03:00;50.02990
Netzfrequenz;2023-07-11 09:04:00;50.01970
Netzfrequenz;2023-07-11 09:05:00;50.01590
Netzfrequenz;2023-07-11 09:06:00;50.00897
Netzfrequenz;2023-07-11 09:07:00;50.01920
Netzfrequenz;2023-07-11 09:08:00;49.99753
Netzfrequenz;2023-07-11 09:09:00;50.00687
Netzfrequenz;2023-07-11 09:10:00;50.00297
Netzfrequenz;2023-07-11 09:11:00;50.01023
Netzfrequenz;2023-07-11 09:12:00;50.00553
Netzfrequenz;2023-07-11 09:13:00;50.00723
Netzfrequenz;2023-07-11 09:14:00;50.01693
Netzfrequenz;2023-07-11 09:15:00;50.01643
Netzfrequenz;2023-07-11 09:16:00;49.99660
Netzfrequenz;2023-07-11 09:17:00;50.01740
Netzfrequenz;2023-07-11 09:18:00;50.03020
Netzfrequenz;2023-07-11 09:19:00;50.02053
Netzfrequenz;2023-07-11 09:20:00;50.01593
Netzfrequenz;2023-07-11 09:21:00;50.00563
Netzfrequenz;2023-07-11 09:22:00;50.00637
Netzfrequenz;2023-07-11 09:23:00;50.00693
Netzfrequenz;2023-07-11 09:24:00;49.97893
Netzfrequenz;2023-07-11 09:25:00;49.99803
Netzfrequenz;2023-07-11 09:26:00;50.00370
Netzfrequenz;2023-07-11 09:27:00;50.00610
Netzfrequenz;2023-07-11 09:28:00;50.01150
Netzfrequenz;2023-07-11 09:29:00;50.01133
Netzfrequenz;2023-07-11 09:30:00;50.01077
Netzfrequenz;2023-07-11 09:31:00;50.01373
Netzfrequenz;2023-07-11 09:32:00;50.01370
Netzfrequenz;2023-07-11 09:33:00;50.02103
Netzfrequenz;2023-07-11 09:34:00;50.01933
Netzfrequenz;2023-07-11 09:35:00;50.02073
Netzfrequenz;2023-07-11 09:36:00;50.01460
Netzfrequenz;2023-07-11 09:37:00;50.01947
Netzfrequenz;2023-07-11 09:38:00;50.01107
Netzfrequenz;2023-07-11 09:39:00;50.02083
Netzfrequenz;2023-07-11 09:40:00;50.02427
Netzfrequenz;2023-07-11 09:41:00;50.02413
Netzfrequenz;2023-07-11 09:42:00;50.02723
Netzfrequenz;2023-07-11 09:43:00;50.01943
Netzfrequenz;2023-07-11 09:44:00;50.00627
Netzfrequenz;2023-07-11 09:45:00;50.00910
Netzfrequenz;2023-07-11 09:46:00;50.00527
Netzfrequenz;2023-07-11 09:47:00;50.02430
Netzfrequenz;2023-07-11 09:48:00;50.02497
Netzfrequenz;2023-07-11 09:49:00;50.02413
Netzfrequenz;2023-07-11 09:50:00;50.01623
Netzfrequenz;2023-07-11 09:51:00;50.01923
Netzfrequenz;2023-07-11 09:52:00;50.00697
Netzfrequenz;2023-07-11 09:53:00;49.99220
Netzfrequenz;2023-07-11 09:54:00;49.99660
Netzfrequenz;2023-07-11 09:55:00;50.01350
Netzfrequenz;2023-07-11 09:56:00;50.01670
Netzfrequenz;2023-07-11 09:57:00;50.02010
Netzfrequenz;2023-07-11 09:58:00;50.02067
Netzfrequenz;2023-07-11 09:59:00;50.01453
Netzfrequenz;2023-07-11 10:00:00;50.01387
Netzfrequenz;2023-07-11 10:01:00;50.00780
Netzfrequenz;2023-07-11 10:02:00;49.99283
Netzfrequenz;2023-07-11 10:03:00;49.97230
Netzfrequenz;2023-07-11 10:04:00;49.98150
Netzfrequenz;2023-07-11 10:05:00;49.98997
Netzfrequenz;2023-07-11 10:06:00;50.00167
Netzfrequenz;2023-07-11 10:07:00;50.01100
Netzfrequenz;2023-07-11 10:08:00;49.99047
Netzfrequenz;2023-07-11 10:09:00;49.99657
Netzfrequenz;2023-07-11 10:10:00;49.98823
Netzfrequenz;2023-07-11 10:11:00;49.99403
Netzfrequenz;2023-07-11 10:12:00;49.99850
Netzfrequenz;2023-07-11 10:13:00;49.99297
Netzfrequenz;2023-07-11 10:14:00;49.98637
Netzfrequenz;2023-07-11 10:15:00;50.00233
Netzfrequenz;2023-07-11 10:16:00;49.99167
Netzfrequenz;2023-07-11 10:17:00;49.99443
Netzfrequenz;2023-07-11 10:18:00;49.99263
Netzfrequenz;2023-07-11 10:19:00;50.00110
Netzfrequenz;2023-07-11 10:20:00;50.01337
Netzfrequenz;2023-07-11 10:21:00;50.01623
Netzfrequenz;2023-07-11 10:22:00;50.02243
Netzfrequenz;2023-07-11 10:23:00;50.02113
