Netzfrequenz;2018-07-09 13:22:00;50.00514
Netzfrequenz;2018-07-09 13:23:00;50.01859
Netzfrequenz;2018-07-09 13:24:00;50.01622
Netzfrequenz;2018-07-09 13:25:00;50.01168
Netzfrequenz;2018-07-09 13:26:00;49.99624
Netzfrequenz;2018-07-09 13:27:00;50.00053
Netzfrequenz;2018-07-09 13:28:00;50.00456
Netzfrequenz;2018-07-09 13:29:00;50.01619
Netzfrequenz;2018-07-09 13:30:00;50.00719
Netzfrequenz;2018-07-09 13:31:00;49.98914
Netzfrequenz;2018-07-09 13:32:00;49.99429
Netzfrequenz;2018-07-09 13:33:00;49.98740
Netzfrequenz;2018-07-09 13:34:00;49.98328
Netzfrequenz;2018-07-09 13:35:00;50.00029
Netzfrequenz;2018-07-09 13:36:00;49.99298
Netzfrequenz;2018-07-09 13:37:00;49.99488
Netzfrequenz;2018-07-09 13:38:00;49.99549
Netzfrequenz;2018-07-09 13:39:00;49.99662
Netzfrequenz;2018-07-09 13:40:00;49.98934
Netzfrequenz;2018-07-09 13:41:00;49.99063
Netzfrequenz;2018-07-09 13:42:00;50.00523
Netzfrequenz;2018-07-09 13:43:00;49.99543
Netzfrequenz;2018-07-09 13:44:00;50.01561
Netzfrequenz;2018-07-09 13:45:00;50.02359
Netzfrequenz;2018-07-09 13:46:00;50.00116
Netzfrequenz;2018-07-09 13:47:00;50.01621
Netzfrequenz;2018-07-09 13:48:00;50.01342
Netzfrequenz;2018-07-09 13:49:00;50.00348
Netzfrequenz;2018-07-09 13:50:00;50.00143
Netzfrequenz;2018-07-09 13:51:00;50.01643
Netzfrequenz;2018-07-09 13:52:00;50.01440
Netzfrequenz;2018-07-09 13:53:00;50.02099
Netzfrequenz;2018-07-09 13:54:00;50.02030
Netzfrequenz;2018-07-09 13:55:00;50.01844
Netzfrequenz;2018-07-09 13:56:00;50.00879
Netzfrequenz;2018-07-09 13:57:00;50.01217
Netzfrequenz;2018-07-09 13:58:00;50.01272
Netzfrequenz;2018-07-09 13:59:00;50.00699
Netzfrequenz;2018-07-09 14:00:00;49.98763
Netzfrequenz;2018-07-09 14:01:00;49.99446
Netzfrequenz;2018-07-09 14:02:00;49.98596
Netzfrequenz;2018-07-09 14:03:00;49.98408
Netzfrequenz;2018-07-09 14:04:00;49.98957
Netzfrequenz;2018-07-09 14:05:00;49.98576
Netzfrequenz;2018-07-09 14:06:00;49.99948
Netzfrequenz;2018-07-09 14:07:00;49.98312
Netzfrequenz;2018-07-09 14:08:00;50.00170
Netzfrequenz;2018-07-09 14:09:00;49.99616
Netzfrequenz;2018-07-09 14:10:00;49.99379
Netzfrequenz;2018-07-09 14:11:00;49.99597
Netzfrequenz;2018-07-09 14:12:00;50.00045
Netzfrequenz;2018-07-09 14:13:00;49.99690
Netzfrequenz;2018-07-09 14:14:00;49.99946
Netzfrequenz;2018-07-09 14:15:00;49.99329
Netzfrequenz;2018-07-09 14:16:00;50.00302
Netzfrequenz;2018-07-09 14:17:00;50.01753
Netzfrequenz;2018-07-09 14:18:00;49.99718
Netzfrequenz;2018-07-09 14:19:00;49.99853
Netzfrequenz;2018-07-09 14:20:00;49.99105
Netzfrequenz;2018-07-09 14:21:00;49.99074
Netzfrequenz;2018-07-09 14:22:00;50.00613
Netzfrequenz;2018-07-09 14:23:00;50.00992
Netzfrequenz;2018-07-09 14:24:00;49.99664
Netzfrequenz;2018-07-09 14:25:00;49.98881
Netzfrequenz;2018-07-09 14:26:00;49.98951
Netzfrequenz;2018-07-09 14:27:00;49.99259
Netzfrequenz;2018-07-09 14:28:00;50.00243
Netzfrequenz;2018-07-09 14:29:00;49.99917
Netzfrequenz;2018-07-09 14:30:00;50.01043
Netzfrequenz;2018-07-09 14:31:00;50.01208
Netzfrequenz;2018-07-09 14:32:00;50.00107
Netzfrequenz;2018-07-09 14:33:00;50.01232
Netzfrequenz;2018-07-09 14:34:00;49.98710
Netzfrequenz;2018-07-09 14:35:00;49.98679
Netzfrequenz;2018-07-09 14:36:00;49.99512
Netzfrequenz;2018-07-09 14:37:00;49.98373
Netzfrequenz;2018-07-09 14:38:00;49.97935
Netzfrequenz;2018-07-09 14:39:00;49.95367
Netzfrequenz;2018-07-09 14:40:00;49.96670
Netzfrequenz;2018-07-09 14:41:00;49.96298
Netzfrequenz;2018-07-09 14:42:00;49.96044
Netzfrequenz;2018-07-09 14:43:00;49.97218
Netzfrequenz;2018-07-09 14:44:00;49.97798
Netzfrequenz;2018-07-09 14:45:00;49.97580
Netzfrequenz;2018-07-09 14:46:00;49.97617
Netzfrequenz;2018-07-09 14:47:00;49.97357
Netzfrequenz;2018-07-09 14:48:00;49.96813
Netzfrequenz;2018-07-09 14:49:00;49.98008
Netzfrequenz;2018-07-09 14:50:00;49.98309
Netzfrequenz;2018-07-09 14:51:00;50.00325
Netzfrequenz;2018-07-09 14:52:00;50.00453
Netzfrequenz;2018-07-09 14:53:00;49.98667
Netzfrequenz;2018-07-09 14:54:00;49.98174
Netzfrequenz;2018-07-09 14:55:00;49.99356
Netzfrequenz;2018-07-09 14:56:00;49.99400
Netzfrequenz;2018-07-09 14:57:00;50.00390
Netzfrequenz;2018-07-09 14:58:00;50.01626
Netzfrequenz;2018-07-09 14:59:00;50.02503
Netzfrequenz;2018-07-09 15:00:00;50.02844
Netzfrequenz;2018-07-09 15:01:00;50.03832
Netzfrequenz;2018-07-09 15:02:00;50.03449
Netzfrequenz;2018-07-09 15:03:00;50.02537
Netzfrequenz;2018-07-09 15:04:00;50.02832
Netzfrequenz;2018-07-09 15:05:00;50.01841
Netzfrequenz;2018-07-09 15:06:00;50.02783
Netzfrequenz;2018-07-09 15:07:00;50.01728
Netzfrequenz;2018-07-09 15:08:00;50.01550
Netzfrequenz;2018-07-09 15:09:00;50.01197
Netzfrequenz;2018-07-09 15:10:00;50.02197
Netzfrequenz;2018-07-09 15:11:00;50.00203
Netzfrequenz;2018-07-09 15:12:00;50.00460
Netzfrequenz;2018-07-09 15:13:00;50.01638
Netzfrequenz;2018-07-09 15:14:00;50.00282
Netzfrequenz;2018-07-09 15:15:00;49.99301
Netzfrequenz;2018-07-09 15:16:00;49.98357
Netzfrequenz;2018-07-09 15:17:00;50.00656
Netzfrequenz;2018-07-09 15:18:00;50.01366
Netzfrequenz;2018-07-09 15:19:00;49.99827
Netzfrequenz;2018-07-09 15:20:00;49.99638
Netzfrequenz;2018-07-09 15:21:00;49.99698
Netzfrequenz;2018-07-09 15:22:00;50.00396
Netzfrequenz;2018-07-09 15:23:00;49.99706
Netzfrequenz;2018-07-09 15:24:00;49.99738
Netzfrequenz;2018-07-09 15:25:00;49.99973
Netzfrequenz;2018-07-09 15:26:00;49.99587
Netzfrequenz;2018-07-09 15:27:00;49.97826
Netzfrequenz;2018-07-09 15:28:00;49.97233
Netzfrequenz;2018-07-09 15:29:00;49.97684
Netzfrequenz;2018-07-09 15:30:00;49.99878
Netzfrequenz;2018-07-09 15:31:00;49.99898
Netzfrequenz;2018-07-09 15:32:00;49.99263
Netzfrequenz;2018-07-09 15:33:00;49.97962
Netzfrequenz;2018-07-09 15:34:00;49.97337
Netzfrequenz;2018-07-09 15:35:00;49.98032
Netzfrequenz;2018-07-09 15:36:00;49.97479
Netzfrequenz;2018-07-09 15:37:00;49.98091
Netzfrequenz;2018-07-09 15:38:00;49.99280
Netzfrequenz;2018-07-09 15:39:00;50.00505
Netzfrequenz;2018-07-09 15:40:00;50.00398
Netzfrequenz;2018-07-09 15:41:00;49.98368
Netzfrequenz;2018-07-09 15:42:00;49.98051
Netzfrequenz;2018-07-09 15:43:00;49.99573
Netzfrequenz;2018-07-09 15:44:00;49.99290
Netzfrequenz;2018-07-09 15:45:00;50.00329
Netzfrequenz;2018-07-09 15:46:00;50.00691
Netzfrequenz;2018-07-09 15:47:00;50.01506
Netzfrequenz;2018-07-09 15:48:00;49.99732
Netzfrequenz;2018-07-09 15:49:00;50.00576
Netzfrequenz;2018-07-09 15:50:00;50.00427
Netzfrequenz;2018-07-09 15:51:00;50.00041
Netzfrequenz;2018-07-09 15:52:00;49.99928
Netzfrequenz;2018-07-09 15:53:00;50.00498
Netzfrequenz;2018-07-09 15:54:00;50.00662
Netzfrequenz;2018-07-09 15:55:00;50.00016
Netzfrequenz;2018-07-09 15:56:00;50.01990
Netzfrequenz;2018-07-09 15:57:00;50.02863
Netzfrequenz;2018-07-09 15:58:00;50.00607
Netzfrequenz;2018-07-09 15:59:00;50.00534
Netzfrequenz;2018-07-09 16:00:00;49.99352
Netzfrequenz;2018-07-09 16:01:00;50.00455
Netzfrequenz;2018-07-09 16:02:00;50.01693
Netzfrequenz;2018-07-09 16:03:00;50.03162
Netzfrequenz;2018-07-09 16:04:00;50.03807
Netzfrequenz;2018-07-09 16:05:00;50.03095
Netzfrequenz;2018-07-09 16:06:00;50.02979
Netzfrequenz;2018-07-09 16:07:00;50.01713
Netzfrequenz;2018-07-09 16:08:00;50.02595
Netzfrequenz;2018-07-09 16:09:00;50.02692
Netzfrequenz;2018-07-09 16:10:00;50.02342
Netzfrequenz;2018-07-09 16:11:00;50.02992
Netzfrequenz;2018-07-09 16:12:00;50.02065
Netzfrequenz;2018-07-09 16:13:00;50.01318
Netzfrequenz;2018-07-09 16:14:00;50.00749
Netzfrequenz;2018-07-09 16:15:00;50.00885
Netzfrequenz;2018-07-09 16:16:00;50.00407
Netzfrequenz;2018-07-09 16:17:00;49.97946
Netzfrequenz;2018-07-09 16:18:00;49.97872
Netzfrequenz;2018-07-09 16:19:00;49.97042
Netzfrequenz;2018-07-09 16:20:00;49.99131
Netzfrequenz;2018-07-09 16:21:00;49.98079
Netzfrequenz;2018-07-09 16:22:00;49.98300
Netzfrequenz;2018-07-09 16:23:00;49.98767
Netzfrequenz;2018-07-09 16:24:00;49.97498
Netzfrequenz;2018-07-09 16:25:00;49.97323
Netzfrequenz;2018-07-09 16:26:00;49.99263
Netzfrequenz;2018-07-09 16:27:00;49.99105
Netzfrequenz;2018-07-09 16:28:00;49.96850
Netzfrequenz;2018-07-09 16:29:00;49.99483
Netzfrequenz;2018-07-09 16:30:00;50.01052
Netzfrequenz;2018-07-09 16:31:00;50.02212
Netzfrequenz;2018-07-09 16:32:00;50.01800
Netzfrequenz;2018-07-09 16:33:00;49.98310
Netzfrequenz;2018-07-09 16:34:00;50.00593
Netzfrequenz;2018-07-09 16:35:00;49.99768
Netzfrequenz;2018-07-09 16:36:00;49.98550
Netzfrequenz;2018-07-09 16:37:00;50.00158
Netzfrequenz;2018-07-09 16:38:00;49.98419
Netzfrequenz;2018-07-09 16:39:00;49.98537
Netzfrequenz;2018-07-09 16:40:00;49.99160
Netzfrequenz;2018-07-09 16:41:00;49.98483
Netzfrequenz;2018-07-09 16:42:00;49.98973
Netzfrequenz;2018-07-09 16:43:00;49.98590
Netzfrequenz;2018-07-09 16:44:00;49.98628
Netzfrequenz;2018-07-09 16:45:00;49.99431
Netzfrequenz;2018-07-09 16:46:00;50.00376
Netzfrequenz;2018-07-09 16:47:00;50.00631
Netzfrequenz;2018-07-09 16:48:00;50.00558
Netzfrequenz;2018-07-09 16:49:00;49.98996
Netzfrequenz;2018-07-09 16:50:00;50.00511
Netzfrequenz;2018-07-09 16:51:00;49.99832
Netzfrequenz;2018-07-09 16:52:00;50.01694
Netzfrequenz;2018-07-09 16:53:00;50.01243
Netzfrequenz;2018-07-09 16:54:00;49.98287
Netzfrequenz;2018-07-09 16:55:00;49.99172
Netzfrequenz;2018-07-09 16:56:00;49.99264
Netzfrequenz;2018-07-09 16:57:00;49.99509
Netzfrequenz;2018-07-09 16:58:00;50.01490
Netzfrequenz;2018-07-09 16:59:00;50.01555
Netzfrequenz;2018-07-09 17:00:00;50.00370
Netzfrequenz;2018-07-09 17:01:00;50.01494
Netzfrequenz;2018-07-09 17:02:00;50.02192
Netzfrequenz;2018-07-09 17:03:00;50.01215
Netzfrequenz;2018-07-09 17:04:00;50.00481
Netzfrequenz;2018-07-09 17:05:00;49.99499
Netzfrequenz;2018-07-09 17:06:00;50.01008
Netzfrequenz;2018-07-09 17:07:00;49.99913
Netzfrequenz;2018-07-09 17:08:00;50.00739
Netzfrequenz;2018-07-09 17:09:00;49.98589
Netzfrequenz;2018-07-09 17:10:00;49.98109
Netzfrequenz;2018-07-09 17:11:00;49.99642
Netzfrequenz;2018-07-09 17:12:00;50.00573
Netzfrequenz;2018-07-09 17:13:00;50.01782
Netzfrequenz;2018-07-09 17:14:00;50.00999
Netzfrequenz;2018-07-09 17:15:00;49.99967
Netzfrequenz;2018-07-09 17:16:00;50.01661
Netzfrequenz;2018-07-09 17:17:00;50.00812
Netzfrequenz;2018-07-09 17:18:00;49.99959
Netzfrequenz;2018-07-09 17:19:00;49.98981
Netzfrequenz;2018-07-09 17:20:00;49.98009
Netzfrequenz;2018-07-09 17:21:00;49.98389
Netzfrequenz;2018-07-09 17:22:00;49.99305
Netzfrequenz;2018-07-09 17:23:00;49.99398
Netzfrequenz;2018-07-09 17:24:00;50.00072
Netzfrequenz;2018-07-09 17:25:00;50.01345
Netzfrequenz;2018-07-09 17:26:00;50.00713
Netzfrequenz;2018-07-09 17:27:00;50.00074
Netzfrequenz;2018-07-09 17:28:00;49.99694
Netzfrequenz;2018-07-09 17:29:00;49.99998
Netzfrequenz;2018-07-09 17:30:00;50.01522
Netzfrequenz;2018-07-09 17:31:00;50.02238
Netzfrequenz;2018-07-09 17:32:00;50.00572
Netzfrequenz;2018-07-09 17:33:00;49.99748
Netzfrequenz;2018-07-09 17:34:00;49.98485
Netzfrequenz;2018-07-09 17:35:00;49.98783
Netzfrequenz;2018-07-09 17:36:00;50.00662
Netzfrequenz;2018-07-09 17:37:00;50.00857
Netzfrequenz;2018-07-09 17:38:00;50.01205
Netzfrequenz;2018-07-09 17:39:00;49.99136
Netzfrequenz;2018-07-09 17:40:00;49.99671
Netzfrequenz;2018-07-09 17:41:00;49.98575
Netzfrequenz;2018-07-09 17:42:00;49.99226
Netzfrequenz;2018-07-09 17:43:00;50.00710
Netzfrequenz;2018-07-09 17:44:00;49.98824
Netzfrequenz;2018-07-09 17:45:00;50.00140
Netzfrequenz;2018-07-09 17:46:00;50.00164
Netzfrequenz;2018-07-09 17:47:00;49.99571
Netzfrequenz;2018-07-09 17:48:00;49.98724
Netzfrequenz;2018-07-09 17:49:00;49.98210
Netzfrequenz;2018-07-09 17:50:00;49.98568
Netzfrequenz;2018-07-09 17:51:00;49.99626
Netzfrequenz;2018-07-09 17:52:00;50.00323
Netzfrequenz;2018-07-09 17:53:00;49.99005
Netzfrequenz;2018-07-09 17:54:00;50.00178
Netzfrequenz;2018-07-09 17:55:00;50.00870
Netzfrequenz;2018-07-09 17:56:00;50.01982
Netzfrequenz;2018-07-09 17:57:00;50.00787
Netzfrequenz;2018-07-09 17:58:00;50.00441
Netzfrequenz;2018-07-09 17:59:00;50.02338
Netzfrequenz;2018-07-09 18:00:00;50.01498
Netzfrequenz;2018-07-09 18:01:00;50.02351
Netzfrequenz;2018-07-09 18:02:00;50.01166
Netzfrequenz;2018-07-09 18:03:00;50.02182
Netzfrequenz;2018-07-09 18:04:00;50.02276
Netzfrequenz;2018-07-09 18:05:00;50.00800
Netzfrequenz;2018-07-09 18:06:00;49.99927
Netzfrequenz;2018-07-09 18:07:00;50.00637
Netzfrequenz;2018-07-09 18:08:00;50.01267
Netzfrequenz;2018-07-09 18:09:00;50.00438
Netzfrequenz;2018-07-09 18:10:00;50.00150
Netzfrequenz;2018-07-09 18:11:00;50.00584
Netzfrequenz;2018-07-09 18:12:00;49.99248
Netzfrequenz;2018-07-09 18:13:00;50.00077
Netzfrequenz;2018-07-09 18:14:00;50.00536
Netzfrequenz;2018-07-09 18:15:00;50.00038
Netzfrequenz;2018-07-09 18:16:00;49.99701
Netzfrequenz;2018-07-09 18:17:00;50.00374
Netzfrequenz;2018-07-09 18:18:00;50.00104
Netzfrequenz;2018-07-09 18:19:00;49.99493
Netzfrequenz;2018-07-09 18:20:00;49.99590
Netzfrequenz;2018-07-09 18:21:00;50.01006
Netzfrequenz;2018-07-09 18:22:00;50.01808
Netzfrequenz;2018-07-09 18:23:00;50.00685
Netzfrequenz;2018-07-09 18:24:00;49.99665
Netzfrequenz;2018-07-09 18:25:00;49.99755
Netzfrequenz;2018-07-09 18:26:00;50.00833
Netzfrequenz;2018-07-09 18:27:00;50.00994
Netzfrequenz;2018-07-09 18:28:00;50.01155
Netzfrequenz;2018-07-09 18:29:00;49.99073
Netzfrequenz;2018-07-09 18:30:00;49.98521
Netzfrequenz;2018-07-09 18:31:00;49.97468
Netzfrequenz;2018-07-09 18:32:00;49.98581
Netzfrequenz;2018-07-09 18:33:00;49.98958
Netzfrequenz;2018-07-09 18:34:00;50.00031
Netzfrequenz;2018-07-09 18:35:00;49.98521
Netzfrequenz;2018-07-09 18:36:00;49.97971
Netzfrequenz;2018-07-09 18:37:00;49.98193
Netzfrequenz;2018-07-09 18:38:00;49.99374
Netzfrequenz;2018-07-09 18:39:00;49.99163
Netzfrequenz;2018-07-09 18:40:00;50.00140
Netzfrequenz;2018-07-09 18:41:00;50.00798
Netzfrequenz;2018-07-09 18:42:00;49.99573
Netzfrequenz;2018-07-09 18:43:00;50.00458
Netzfrequenz;2018-07-09 18:44:00;50.01254
Netzfrequenz;2018-07-09 18:45:00;49.99696
Netzfrequenz;2018-07-09 18:46:00;49.99831
Netzfrequenz;2018-07-09 18:47:00;50.00368
Netzfrequenz;2018-07-09 18:48:00;50.01743
Netzfrequenz;2018-07-09 18:49:00;50.01015
Netzfrequenz;2018-07-09 18:50:00;50.01017
Netzfrequenz;2018-07-09 18:51:00;50.00461
Netzfrequenz;2018-07-09 18:52:00;50.01410
Netzfrequenz;2018-07-09 18:53:00;50.00867
Netzfrequenz;2018-07-09 18:54:00;50.00459
Netzfrequenz;2018-07-09 18:55:00;50.01539
Netzfrequenz;2018-07-09 18:56:00;50.01539
Netzfrequenz;2018-07-09 18:57:00;50.01688
Netzfrequenz;2018-07-09 18:58:00;50.01448
Netzfrequenz;2018-07-09 18:59:00;50.01389
Netzfrequenz;2018-07-09 19:00:00;49.99913
Netzfrequenz;2018-07-09 19:01:00;49.98331
Netzfrequenz;2018-07-09 19:02:00;49.98662
Netzfrequenz;2018-07-09 19:03:00;49.98857
Netzfrequenz;2018-07-09 19:04:00;49.98971
Netzfrequenz;2018-07-09 19:05:00;49.97736
Netzfrequenz;2018-07-09 19:06:00;49.98603
Netzfrequenz;2018-07-09 19:07:00;49.98763
Netzfrequenz;2018-07-09 19:08:00;49.98041
Netzfrequenz;2018-07-09 19:09:00;49.99311
Netzfrequenz;2018-07-09 19:10:00;49.99965
Netzfrequenz;2018-07-09 19:11:00;50.00285
Netzfrequenz;2018-07-09 19:12:00;50.00880
Netzfrequenz;2018-07-09 19:13:00;50.01749
Netzfrequenz;2018-07-09 19:14:00;50.00041
Netzfrequenz;2018-07-09 19:15:00;49.98753
Netzfrequenz;2018-07-09 19:16:00;50.00037
Netzfrequenz;2018-07-09 19:17:00;50.00198
Netzfrequenz;2018-07-09 19:18:00;50.00403
Netzfrequenz;2018-07-09 19:19:00;50.00225
Netzfrequenz;2018-07-09 19:20:00;50.01169
Netzfrequenz;2018-07-09 19:21:00;50.01427
Netzfrequenz;2018-07-09 19:22:00;49.99950
Netzfrequenz;2018-07-09 19:23:00;49.98341
Netzfrequenz;2018-07-09 19:24:00;49.98690
Netzfrequenz;2018-07-09 19:25:00;49.99353
Netzfrequenz;2018-07-09 19:26:00;49.98854
Netzfrequenz;2018-07-09 19:27:00;49.99722
Netzfrequenz;2018-07-09 19:28:00;49.99397
Netzfrequenz;2018-07-09 19:29:00;49.99103
Netzfrequenz;2018-07-09 19:30:00;49.97699
Netzfrequenz;2018-07-09 19:31:00;49.98680
Netzfrequenz;2018-07-09 19:32:00;49.97753
Netzfrequenz;2018-07-09 19:33:00;49.96966
Netzfrequenz;2018-07-09 19:34:00;49.98218
Netzfrequenz;2018-07-09 19:35:00;49.99649
Netzfrequenz;2018-07-09 19:36:00;49.98947
Netzfrequenz;2018-07-09 19:37:00;49.98625
Netzfrequenz;2018-07-09 19:38:00;49.99500
Netzfrequenz;2018-07-09 19:39:00;50.00574
Netzfrequenz;2018-07-09 19:40:00;50.01238
Netzfrequenz;2018-07-09 19:41:00;50.00529
Netzfrequenz;2018-07-09 19:42:00;50.00692
Netzfrequenz;2018-07-09 19:43:00;50.02183
Netzfrequenz;2018-07-09 19:44:00;50.02353
Netzfrequenz;2018-07-09 19:45:00;50.00278
Netzfrequenz;2018-07-09 19:46:00;50.01088
Netzfrequenz;2018-07-09 19:47:00;50.01825
Netzfrequenz;2018-07-09 19:48:00;50.01748
Netzfrequenz;2018-07-09 19:49:00;50.01613
Netzfrequenz;2018-07-09 19:50:00;50.01804
Netzfrequenz;2018-07-09 19:51:00;50.02887
Netzfrequenz;2018-07-09 19:52:00;50.02868
Netzfrequenz;2018-07-09 19:53:00;50.03105
Netzfrequenz;2018-07-09 19:54:00;50.03088
Netzfrequenz;2018-07-09 19:55:00;50.02358
Netzfrequenz;2018-07-09 19:56:00;50.03323
Netzfrequenz;2018-07-09 19:57:00;50.03072
Netzfrequenz;2018-07-09 19:58:00;50.03040
Netzfrequenz;2018-07-09 19:59:00;50.02264
Netzfrequenz;2018-07-09 20:00:00;49.99043
Netzfrequenz;2018-07-09 20:01:00;49.97305
Netzfrequenz;2018-07-09 20:02:00;49.96455
Netzfrequenz;2018-07-09 20:03:00;49.95743
Netzfrequenz;2018-07-09 20:04:00;49.96178
Netzfrequenz;2018-07-09 20:05:00;49.96762
Netzfrequenz;2018-07-09 20:06:00;49.96678
Netzfrequenz;2018-07-09 20:07:00;49.97806
Netzfrequenz;2018-07-09 20:08:00;49.99232
Netzfrequenz;2018-07-09 20:09:00;49.99609
Netzfrequenz;2018-07-09 20:10:00;49.99865
Netzfrequenz;2018-07-09 20:11:00;50.00608
Netzfrequenz;2018-07-09 20:12:00;49.98996
Netzfrequenz;2018-07-09 20:13:00;50.00308
Netzfrequenz;2018-07-09 20:14:00;50.00815
Netzfrequenz;2018-07-09 20:15:00;50.00894
Netzfrequenz;2018-07-09 20:16:00;49.98594
Netzfrequenz;2018-07-09 20:17:00;50.00928
Netzfrequenz;2018-07-09 20:18:00;50.03243
Netzfrequenz;2018-07-09 20:19:00;50.02913
Netzfrequenz;2018-07-09 20:20:00;50.01763
Netzfrequenz;2018-07-09 20:21:00;50.02869
Netzfrequenz;2018-07-09 20:22:00;50.03065
Netzfrequenz;2018-07-09 20:23:00;50.02890
Netzfrequenz;2018-07-09 20:24:00;50.01814
Netzfrequenz;2018-07-09 20:25:00;50.00874
Netzfrequenz;2018-07-09 20:26:00;50.01930
Netzfrequenz;2018-07-09 20:27:00;50.02705
Netzfrequenz;2018-07-09 20:28:00;50.01836
Netzfrequenz;2018-07-09 20:29:00;50.01918
Netzfrequenz;2018-07-09 20:30:00;49.99511
Netzfrequenz;2018-07-09 20:31:00;49.97884
Netzfrequenz;2018-07-09 20:32:00;49.96308
Netzfrequenz;2018-07-09 20:33:00;49.98393
Netzfrequenz;2018-07-09 20:34:00;49.99114
Netzfrequenz;2018-07-09 20:35:00;50.01010
Netzfrequenz;2018-07-09 20:36:00;50.00427
Netzfrequenz;2018-07-09 20:37:00;50.01405
Netzfrequenz;2018-07-09 20:38:00;50.01912
Netzfrequenz;2018-07-09 20:39:00;50.01366
Netzfrequenz;2018-07-09 20:40:00;50.01970
Netzfrequenz;2018-07-09 20:41:00;50.02444
Netzfrequenz;2018-07-09 20:42:00;50.01830
Netzfrequenz;2018-07-09 20:43:00;50.02248
Netzfrequenz;2018-07-09 20:44:00;50.02387
Netzfrequenz;2018-07-09 20:45:00;50.00971
Netzfrequenz;2018-07-09 20:46:00;49.99618
Netzfrequenz;2018-07-09 20:47:00;49.99828
Netzfrequenz;2018-07-09 20:48:00;50.01566
Netzfrequenz;2018-07-09 20:49:00;50.02975
Netzfrequenz;2018-07-09 20:50:00;50.01576
Netzfrequenz;2018-07-09 20:51:00;50.02484
Netzfrequenz;2018-07-09 20:52:00;50.02109
Netzfrequenz;2018-07-09 20:53:00;50.02577
Netzfrequenz;2018-07-09 20:54:00;50.02635
Netzfrequenz;2018-07-09 20:55:00;50.01099
Netzfrequenz;2018-07-09 20:56:00;50.00683
Netzfrequenz;2018-07-09 20:57:00;50.02147
Netzfrequenz;2018-07-09 20:58:00;50.01366
Netzfrequenz;2018-07-09 20:59:00;49.99259
Netzfrequenz;2018-07-09 21:00:00;49.94859
Netzfrequenz;2018-07-09 21:01:00;49.94664
Netzfrequenz;2018-07-09 21:02:00;49.94188
Netzfrequenz;2018-07-09 21:03:00;49.94558
Netzfrequenz;2018-07-09 21:04:00;49.94379
Netzfrequenz;2018-07-09 21:05:00;49.96396
Netzfrequenz;2018-07-09 21:06:00;49.96605
Netzfrequenz;2018-07-09 21:07:00;49.97157
Netzfrequenz;2018-07-09 21:08:00;49.96782
Netzfrequenz;2018-07-09 21:09:00;49.98117
Netzfrequenz;2018-07-09 21:10:00;49.98458
Netzfrequenz;2018-07-09 21:11:00;50.01607
Netzfrequenz;2018-07-09 21:12:00;50.01503
Netzfrequenz;2018-07-09 21:13:00;50.02297
Netzfrequenz;2018-07-09 21:14:00;50.02828
Netzfrequenz;2018-07-09 21:15:00;50.02041
Netzfrequenz;2018-07-09 21:16:00;50.02381
Netzfrequenz;2018-07-09 21:17:00;50.01954
Netzfrequenz;2018-07-09 21:18:00;50.01726
Netzfrequenz;2018-07-09 21:19:00;50.01579
Netzfrequenz;2018-07-09 21:20:00;50.01225
Netzfrequenz;2018-07-09 21:21:00;50.02606
Netzfrequenz;2018-07-09 21:22:00;50.03888
Netzfrequenz;2018-07-09 21:23:00;50.04266
Netzfrequenz;2018-07-09 21:24:00;50.04733
Netzfrequenz;2018-07-09 21:25:00;50.04061
Netzfrequenz;2018-07-09 21:26:00;50.03733
Netzfrequenz;2018-07-09 21:27:00;50.03853
Netzfrequenz;2018-07-09 21:28:00;50.04047
Netzfrequenz;2018-07-09 21:29:00;50.03698
Netzfrequenz;2018-07-09 21:30:00;50.01401
Netzfrequenz;2018-07-09 21:31:00;50.01289
Netzfrequenz;2018-07-09 21:32:00;49.99197
Netzfrequenz;2018-07-09 21:33:00;49.99961
Netzfrequenz;2018-07-09 21:34:00;50.00633
Netzfrequenz;2018-07-09 21:35:00;49.99628
Netzfrequenz;2018-07-09 21:36:00;49.98404
Netzfrequenz;2018-07-09 21:37:00;50.00510
Netzfrequenz;2018-07-09 21:38:00;50.01839
Netzfrequenz;2018-07-09 21:39:00;50.00927
Netzfrequenz;2018-07-09 21:40:00;50.02492
Netzfrequenz;2018-07-09 21:41:00;50.02760
Netzfrequenz;2018-07-09 21:42:00;50.01299
Netzfrequenz;2018-07-09 21:43:00;50.02303
Netzfrequenz;2018-07-09 21:44:00;50.01699
Netzfrequenz;2018-07-09 21:45:00;50.02563
Netzfrequenz;2018-07-09 21:46:00;50.02863
Netzfrequenz;2018-07-09 21:47:00;50.03093
Netzfrequenz;2018-07-09 21:48:00;50.02888
Netzfrequenz;2018-07-09 21:49:00;50.03750
Netzfrequenz;2018-07-09 21:50:00;50.04268
Netzfrequenz;2018-07-09 21:51:00;50.04193
Netzfrequenz;2018-07-09 21:52:00;50.05705
Netzfrequenz;2018-07-09 21:53:00;50.05697
Netzfrequenz;2018-07-09 21:54:00;50.07518
Netzfrequenz;2018-07-09 21:55:00;50.06135
Netzfrequenz;2018-07-09 21:56:00;50.06068
Netzfrequenz;2018-07-09 21:57:00;50.05473
Netzfrequenz;2018-07-09 21:58:00;50.04575
Netzfrequenz;2018-07-09 21:59:00;50.05256
