Netzfrequenz Stundenwechseldelta;2017-10-21 19:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2017-10-21 20:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2017-10-21 21:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-10-21 22:00:00;0.09
Netzfrequenz Stundenwechseldelta;2017-10-21 23:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2017-10-22 00:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-10-22 01:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-10-22 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-10-22 03:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-10-22 04:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-10-22 05:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-10-22 06:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-10-22 07:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-10-22 08:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-10-22 09:00:00;0.052
Netzfrequenz Stundenwechseldelta;2017-10-22 10:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2017-10-22 11:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-10-22 12:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-10-22 13:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2017-10-22 14:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2017-10-22 15:00:00;0.051
Netzfrequenz Stundenwechseldelta;2017-10-22 16:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2017-10-22 17:00:00;0.1671
Netzfrequenz Stundenwechseldelta;2017-10-22 18:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-10-22 19:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2017-10-22 20:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2017-10-22 21:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2017-10-22 22:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2017-10-22 23:00:00;0.118
Netzfrequenz Stundenwechseldelta;2017-10-23 00:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2017-10-23 01:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-10-23 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2017-10-23 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-10-23 04:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2017-10-23 05:00:00;0.1459
Netzfrequenz Stundenwechseldelta;2017-10-23 06:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-10-23 07:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-10-23 08:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-10-23 09:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2017-10-23 10:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2017-10-23 11:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-10-23 12:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-10-23 13:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-10-23 14:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-10-23 15:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2017-10-23 16:00:00;0.1867
Netzfrequenz Stundenwechseldelta;2017-10-23 17:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-10-23 18:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2017-10-23 19:00:00;0.1676
Netzfrequenz Stundenwechseldelta;2017-10-23 20:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2017-10-23 21:00:00;0.121
Netzfrequenz Stundenwechseldelta;2017-10-23 22:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-10-23 23:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2017-10-24 00:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-10-24 01:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-10-24 02:00:00;0.044
Netzfrequenz Stundenwechseldelta;2017-10-24 03:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2017-10-24 04:00:00;0.122
Netzfrequenz Stundenwechseldelta;2017-10-24 05:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2017-10-24 06:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2017-10-24 07:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2017-10-24 08:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2017-10-24 09:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-10-24 10:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-10-24 11:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-10-24 12:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2017-10-24 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-10-24 14:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-10-24 15:00:00;0.075
Netzfrequenz Stundenwechseldelta;2017-10-24 16:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2017-10-24 17:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2017-10-24 18:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2017-10-24 19:00:00;0.1723
Netzfrequenz Stundenwechseldelta;2017-10-24 20:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2017-10-24 21:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2017-10-24 22:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2017-10-24 23:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2017-10-25 00:00:00;0.111
Netzfrequenz Stundenwechseldelta;2017-10-25 01:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-10-25 02:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-10-25 03:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2017-10-25 04:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2017-10-25 05:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2017-10-25 06:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-10-25 07:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-10-25 08:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2017-10-25 09:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-10-25 10:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-10-25 11:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2017-10-25 12:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-10-25 13:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-10-25 14:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2017-10-25 15:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-10-25 16:00:00;0.1572
Netzfrequenz Stundenwechseldelta;2017-10-25 17:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-10-25 18:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2017-10-25 19:00:00;0.1605
Netzfrequenz Stundenwechseldelta;2017-10-25 20:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2017-10-25 21:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2017-10-25 22:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2017-10-25 23:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2017-10-26 00:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-10-26 01:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-10-26 02:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-10-26 03:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-10-26 04:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2017-10-26 05:00:00;0.1523
Netzfrequenz Stundenwechseldelta;2017-10-26 06:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-10-26 07:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-10-26 08:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2017-10-26 09:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-10-26 10:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-10-26 11:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-10-26 12:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-10-26 13:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-10-26 14:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2017-10-26 15:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-10-26 16:00:00;0.173
Netzfrequenz Stundenwechseldelta;2017-10-26 17:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-10-26 18:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2017-10-26 19:00:00;0.1819
Netzfrequenz Stundenwechseldelta;2017-10-26 20:00:00;0.1552
Netzfrequenz Stundenwechseldelta;2017-10-26 21:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2017-10-26 22:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2017-10-26 23:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2017-10-27 00:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-10-27 01:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2017-10-27 02:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2017-10-27 03:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-10-27 04:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2017-10-27 05:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2017-10-27 06:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-10-27 07:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-10-27 08:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2017-10-27 09:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2017-10-27 10:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-10-27 11:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2017-10-27 12:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-10-27 13:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-10-27 14:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-10-27 15:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2017-10-27 16:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2017-10-27 17:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2017-10-27 18:00:00;0.1536
Netzfrequenz Stundenwechseldelta;2017-10-27 19:00:00;0.131
Netzfrequenz Stundenwechseldelta;2017-10-27 20:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2017-10-27 21:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-10-27 22:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2017-10-27 23:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-10-28 00:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2017-10-28 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-10-28 02:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-10-28 03:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-10-28 04:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2017-10-28 05:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2017-10-28 06:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-10-28 07:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-10-28 08:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-10-28 09:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2017-10-28 10:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2017-10-28 11:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2017-10-28 12:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2017-10-28 13:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-10-28 14:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-10-28 15:00:00;0.105
Netzfrequenz Stundenwechseldelta;2017-10-28 16:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2017-10-28 17:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2017-10-28 18:00:00;0.1423
Netzfrequenz Stundenwechseldelta;2017-10-28 19:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2017-10-28 20:00:00;0.1469
Netzfrequenz Stundenwechseldelta;2017-10-28 21:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-10-28 22:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2017-10-28 23:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2017-10-29 00:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-10-29 01:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2017-10-29 02:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2017-10-29 03:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2017-10-29 04:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-10-29 05:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-10-29 06:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2017-10-29 07:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-10-29 08:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-10-29 09:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-10-29 10:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-10-29 11:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-10-29 12:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2017-10-29 13:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2017-10-29 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-10-29 15:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-10-29 16:00:00;0.1652
Netzfrequenz Stundenwechseldelta;2017-10-29 17:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2017-10-29 18:00:00;0.075
Netzfrequenz Stundenwechseldelta;2017-10-29 19:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2017-10-29 20:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-10-29 21:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2017-10-29 22:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-10-29 23:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2017-10-30 00:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2017-10-30 01:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-10-30 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-10-30 03:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-10-30 04:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-10-30 05:00:00;0.11
Netzfrequenz Stundenwechseldelta;2017-10-30 06:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2017-10-30 07:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-10-30 08:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-10-30 09:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-10-30 10:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-10-30 11:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2017-10-30 12:00:00;0.08
Netzfrequenz Stundenwechseldelta;2017-10-30 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-10-30 14:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-10-30 15:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2017-10-30 16:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2017-10-30 17:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2017-10-30 18:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-10-30 19:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2017-10-30 20:00:00;0.181
Netzfrequenz Stundenwechseldelta;2017-10-30 21:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2017-10-30 22:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2017-10-30 23:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2017-10-31 00:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-10-31 01:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2017-10-31 02:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-10-31 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-10-31 04:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2017-10-31 05:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2017-10-31 06:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2017-10-31 07:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-10-31 08:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-10-31 09:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2017-10-31 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-10-31 11:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-10-31 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-10-31 13:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-10-31 14:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-10-31 15:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2017-10-31 16:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2017-10-31 17:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-10-31 18:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2017-10-31 19:00:00;0.1741
Netzfrequenz Stundenwechseldelta;2017-10-31 20:00:00;0.1537
Netzfrequenz Stundenwechseldelta;2017-10-31 21:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2017-10-31 22:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2017-10-31 23:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2017-11-01 00:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-11-01 01:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2017-11-01 02:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-11-01 03:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-11-01 04:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-11-01 05:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2017-11-01 06:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2017-11-01 07:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-11-01 08:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-11-01 09:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2017-11-01 10:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-11-01 11:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-11-01 12:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-11-01 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2017-11-01 14:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-11-01 15:00:00;0.107
Netzfrequenz Stundenwechseldelta;2017-11-01 16:00:00;0.1523
Netzfrequenz Stundenwechseldelta;2017-11-01 17:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2017-11-01 18:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-11-01 19:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2017-11-01 20:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2017-11-01 21:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2017-11-01 22:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2017-11-01 23:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2017-11-02 00:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-11-02 01:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-11-02 02:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2017-11-02 03:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-11-02 04:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-11-02 05:00:00;0.1319
Netzfrequenz Stundenwechseldelta;2017-11-02 06:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2017-11-02 07:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2017-11-02 08:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-11-02 09:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-11-02 10:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-11-02 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-11-02 12:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2017-11-02 13:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-11-02 14:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-11-02 15:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2017-11-02 16:00:00;0.1509
Netzfrequenz Stundenwechseldelta;2017-11-02 17:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2017-11-02 18:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-11-02 19:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2017-11-02 20:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2017-11-02 21:00:00;0.1486
Netzfrequenz Stundenwechseldelta;2017-11-02 22:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2017-11-02 23:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2017-11-03 00:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2017-11-03 01:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-11-03 02:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2017-11-03 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-11-03 04:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-11-03 05:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2017-11-03 06:00:00;0.1579
Netzfrequenz Stundenwechseldelta;2017-11-03 07:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2017-11-03 08:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2017-11-03 09:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-11-03 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-11-03 11:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2017-11-03 12:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-11-03 13:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2017-11-03 14:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-11-03 15:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2017-11-03 16:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2017-11-03 17:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2017-11-03 18:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-11-03 19:00:00;0.1919
Netzfrequenz Stundenwechseldelta;2017-11-03 20:00:00;0.108
Netzfrequenz Stundenwechseldelta;2017-11-03 21:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2017-11-03 22:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-11-03 23:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2017-11-04 00:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-11-04 01:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-11-04 02:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2017-11-04 03:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-11-04 04:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-11-04 05:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2017-11-04 06:00:00;0.096
Netzfrequenz Stundenwechseldelta;2017-11-04 07:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-11-04 08:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-11-04 09:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2017-11-04 10:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2017-11-04 11:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-11-04 12:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-11-04 13:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2017-11-04 14:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2017-11-04 15:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2017-11-04 16:00:00;0.1531
Netzfrequenz Stundenwechseldelta;2017-11-04 17:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2017-11-04 18:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2017-11-04 19:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2017-11-04 20:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2017-11-04 21:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-11-04 22:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2017-11-04 23:00:00;0.1029
