Netzfrequenz;2023-06-11 01:53:00;50.02120
Netzfrequenz;2023-06-11 01:54:00;50.01110
Netzfrequenz;2023-06-11 01:55:00;49.99410
Netzfrequenz;2023-06-11 01:56:00;49.99210
Netzfrequenz;2023-06-11 01:57:00;49.99200
Netzfrequenz;2023-06-11 01:58:00;50.00197
Netzfrequenz;2023-06-11 01:59:00;49.99300
Netzfrequenz;2023-06-11 02:00:00;49.96460
Netzfrequenz;2023-06-11 02:01:00;49.96353
Netzfrequenz;2023-06-11 02:02:00;49.97480
Netzfrequenz;2023-06-11 02:03:00;49.97770
Netzfrequenz;2023-06-11 02:04:00;49.98117
Netzfrequenz;2023-06-11 02:05:00;49.98083
Netzfrequenz;2023-06-11 02:06:00;49.98663
Netzfrequenz;2023-06-11 02:07:00;49.99760
Netzfrequenz;2023-06-11 02:08:00;50.00187
Netzfrequenz;2023-06-11 02:09:00;49.99220
Netzfrequenz;2023-06-11 02:10:00;49.99203
Netzfrequenz;2023-06-11 02:11:00;49.98810
Netzfrequenz;2023-06-11 02:12:00;49.98540
Netzfrequenz;2023-06-11 02:13:00;49.98570
Netzfrequenz;2023-06-11 02:14:00;49.98580
Netzfrequenz;2023-06-11 02:15:00;49.98607
Netzfrequenz;2023-06-11 02:16:00;49.98630
Netzfrequenz;2023-06-11 02:17:00;49.99730
Netzfrequenz;2023-06-11 02:18:00;50.00393
Netzfrequenz;2023-06-11 02:19:00;50.00120
Netzfrequenz;2023-06-11 02:20:00;49.99707
Netzfrequenz;2023-06-11 02:21:00;49.98943
Netzfrequenz;2023-06-11 02:22:00;50.01500
Netzfrequenz;2023-06-11 02:23:00;50.01447
Netzfrequenz;2023-06-11 02:24:00;50.00057
Netzfrequenz;2023-06-11 02:25:00;49.98937
Netzfrequenz;2023-06-11 02:26:00;49.99977
Netzfrequenz;2023-06-11 02:27:00;50.00063
Netzfrequenz;2023-06-11 02:28:00;50.00223
Netzfrequenz;2023-06-11 02:29:00;49.99520
Netzfrequenz;2023-06-11 02:30:00;49.99750
Netzfrequenz;2023-06-11 02:31:00;49.99267
Netzfrequenz;2023-06-11 02:32:00;49.98240
Netzfrequenz;2023-06-11 02:33:00;49.99157
Netzfrequenz;2023-06-11 02:34:00;49.99820
Netzfrequenz;2023-06-11 02:35:00;49.99617
Netzfrequenz;2023-06-11 02:36:00;50.00367
Netzfrequenz;2023-06-11 02:37:00;50.00060
Netzfrequenz;2023-06-11 02:38:00;50.00403
Netzfrequenz;2023-06-11 02:39:00;50.01133
Netzfrequenz;2023-06-11 02:40:00;49.99827
Netzfrequenz;2023-06-11 02:41:00;50.00670
Netzfrequenz;2023-06-11 02:42:00;49.99990
Netzfrequenz;2023-06-11 02:43:00;50.00373
Netzfrequenz;2023-06-11 02:44:00;50.00707
Netzfrequenz;2023-06-11 02:45:00;50.00230
Netzfrequenz;2023-06-11 02:46:00;50.01503
Netzfrequenz;2023-06-11 02:47:00;50.00523
Netzfrequenz;2023-06-11 02:48:00;50.00757
Netzfrequenz;2023-06-11 02:49:00;49.99983
Netzfrequenz;2023-06-11 02:50:00;50.00977
Netzfrequenz;2023-06-11 02:51:00;50.00823
Netzfrequenz;2023-06-11 02:52:00;49.99230
Netzfrequenz;2023-06-11 02:53:00;50.00377
Netzfrequenz;2023-06-11 02:54:00;50.00067
Netzfrequenz;2023-06-11 02:55:00;49.99090
Netzfrequenz;2023-06-11 02:56:00;50.00130
Netzfrequenz;2023-06-11 02:57:00;49.99507
Netzfrequenz;2023-06-11 02:58:00;49.99940
Netzfrequenz;2023-06-11 02:59:00;50.00650
Netzfrequenz;2023-06-11 03:00:00;49.98210
Netzfrequenz;2023-06-11 03:01:00;49.96727
Netzfrequenz;2023-06-11 03:02:00;49.96913
Netzfrequenz;2023-06-11 03:03:00;49.98573
Netzfrequenz;2023-06-11 03:04:00;49.97470
Netzfrequenz;2023-06-11 03:05:00;49.98100
Netzfrequenz;2023-06-11 03:06:00;49.98610
Netzfrequenz;2023-06-11 03:07:00;49.98827
Netzfrequenz;2023-06-11 03:08:00;49.98540
Netzfrequenz;2023-06-11 03:09:00;49.97737
Netzfrequenz;2023-06-11 03:10:00;49.97200
Netzfrequenz;2023-06-11 03:11:00;49.98523
Netzfrequenz;2023-06-11 03:12:00;49.98393
Netzfrequenz;2023-06-11 03:13:00;49.98267
Netzfrequenz;2023-06-11 03:14:00;49.99770
Netzfrequenz;2023-06-11 03:15:00;49.99723
Netzfrequenz;2023-06-11 03:16:00;49.99753
Netzfrequenz;2023-06-11 03:17:00;50.00057
Netzfrequenz;2023-06-11 03:18:00;50.01147
Netzfrequenz;2023-06-11 03:19:00;50.00663
Netzfrequenz;2023-06-11 03:20:00;50.00017
Netzfrequenz;2023-06-11 03:21:00;50.00990
Netzfrequenz;2023-06-11 03:22:00;50.00917
Netzfrequenz;2023-06-11 03:23:00;50.01047
Netzfrequenz;2023-06-11 03:24:00;50.01793
Netzfrequenz;2023-06-11 03:25:00;50.02330
Netzfrequenz;2023-06-11 03:26:00;50.02733
Netzfrequenz;2023-06-11 03:27:00;50.02930
Netzfrequenz;2023-06-11 03:28:00;50.02223
Netzfrequenz;2023-06-11 03:29:00;50.01467
Netzfrequenz;2023-06-11 03:30:00;50.00377
Netzfrequenz;2023-06-11 03:31:00;50.00957
Netzfrequenz;2023-06-11 03:32:00;50.00487
Netzfrequenz;2023-06-11 03:33:00;50.00120
Netzfrequenz;2023-06-11 03:34:00;50.01703
Netzfrequenz;2023-06-11 03:35:00;50.01400
Netzfrequenz;2023-06-11 03:36:00;50.00877
Netzfrequenz;2023-06-11 03:37:00;50.00587
Netzfrequenz;2023-06-11 03:38:00;50.00433
Netzfrequenz;2023-06-11 03:39:00;50.01167
Netzfrequenz;2023-06-11 03:40:00;50.00237
Netzfrequenz;2023-06-11 03:41:00;50.00310
Netzfrequenz;2023-06-11 03:42:00;50.00733
Netzfrequenz;2023-06-11 03:43:00;50.01320
Netzfrequenz;2023-06-11 03:44:00;50.00140
Netzfrequenz;2023-06-11 03:45:00;50.00383
Netzfrequenz;2023-06-11 03:46:00;50.00887
Netzfrequenz;2023-06-11 03:47:00;50.01733
Netzfrequenz;2023-06-11 03:48:00;50.01870
Netzfrequenz;2023-06-11 03:49:00;50.03243
Netzfrequenz;2023-06-11 03:50:00;50.02203
Netzfrequenz;2023-06-11 03:51:00;50.01443
Netzfrequenz;2023-06-11 03:52:00;50.01860
Netzfrequenz;2023-06-11 03:53:00;50.01243
Netzfrequenz;2023-06-11 03:54:00;50.00697
Netzfrequenz;2023-06-11 03:55:00;50.00137
Netzfrequenz;2023-06-11 03:56:00;50.01437
Netzfrequenz;2023-06-11 03:57:00;50.01727
Netzfrequenz;2023-06-11 03:58:00;50.00770
Netzfrequenz;2023-06-11 03:59:00;50.00860
Netzfrequenz;2023-06-11 04:00:00;49.99597
Netzfrequenz;2023-06-11 04:01:00;49.99087
Netzfrequenz;2023-06-11 04:02:00;49.99317
Netzfrequenz;2023-06-11 04:03:00;49.98530
Netzfrequenz;2023-06-11 04:04:00;49.99007
Netzfrequenz;2023-06-11 04:05:00;49.99357
Netzfrequenz;2023-06-11 04:06:00;49.99563
Netzfrequenz;2023-06-11 04:07:00;50.00883
Netzfrequenz;2023-06-11 04:08:00;49.99367
Netzfrequenz;2023-06-11 04:09:00;49.99657
Netzfrequenz;2023-06-11 04:10:00;49.98943
Netzfrequenz;2023-06-11 04:11:00;49.99773
Netzfrequenz;2023-06-11 04:12:00;50.00093
Netzfrequenz;2023-06-11 04:13:00;49.99117
Netzfrequenz;2023-06-11 04:14:00;49.98430
Netzfrequenz;2023-06-11 04:15:00;50.00180
Netzfrequenz;2023-06-11 04:16:00;49.99767
Netzfrequenz;2023-06-11 04:17:00;49.98810
Netzfrequenz;2023-06-11 04:18:00;49.98257
Netzfrequenz;2023-06-11 04:19:00;49.97740
Netzfrequenz;2023-06-11 04:20:00;49.98180
Netzfrequenz;2023-06-11 04:21:00;50.00693
Netzfrequenz;2023-06-11 04:22:00;50.00227
Netzfrequenz;2023-06-11 04:23:00;49.99973
Netzfrequenz;2023-06-11 04:24:00;49.99837
Netzfrequenz;2023-06-11 04:25:00;50.00180
Netzfrequenz;2023-06-11 04:26:00;49.99227
Netzfrequenz;2023-06-11 04:27:00;49.99317
Netzfrequenz;2023-06-11 04:28:00;50.00797
Netzfrequenz;2023-06-11 04:29:00;50.00027
Netzfrequenz;2023-06-11 04:30:00;49.99977
Netzfrequenz;2023-06-11 04:31:00;49.99075
Netzfrequenz;2023-06-11 04:32:00;49.99203
Netzfrequenz;2023-06-11 04:33:00;49.97713
Netzfrequenz;2023-06-11 04:34:00;49.98013
Netzfrequenz;2023-06-11 04:35:00;49.99647
Netzfrequenz;2023-06-11 04:36:00;50.00030
Netzfrequenz;2023-06-11 04:37:00;50.00050
Netzfrequenz;2023-06-11 04:38:00;49.98427
Netzfrequenz;2023-06-11 04:39:00;50.01210
Netzfrequenz;2023-06-11 04:40:00;50.01390
Netzfrequenz;2023-06-11 04:41:00;50.00757
Netzfrequenz;2023-06-11 04:42:00;49.98993
Netzfrequenz;2023-06-11 04:43:00;49.99583
Netzfrequenz;2023-06-11 04:44:00;50.00423
Netzfrequenz;2023-06-11 04:45:00;49.99050
Netzfrequenz;2023-06-11 04:46:00;49.97827
Netzfrequenz;2023-06-11 04:47:00;49.98457
Netzfrequenz;2023-06-11 04:48:00;49.98357
Netzfrequenz;2023-06-11 04:49:00;49.99657
Netzfrequenz;2023-06-11 04:50:00;50.00787
Netzfrequenz;2023-06-11 04:51:00;49.98767
Netzfrequenz;2023-06-11 04:52:00;49.99303
Netzfrequenz;2023-06-11 04:53:00;49.99770
Netzfrequenz;2023-06-11 04:54:00;49.98643
Netzfrequenz;2023-06-11 04:55:00;49.98607
Netzfrequenz;2023-06-11 04:56:00;49.99263
Netzfrequenz;2023-06-11 04:57:00;50.00600
Netzfrequenz;2023-06-11 04:58:00;49.98257
Netzfrequenz;2023-06-11 04:59:00;49.99027
Netzfrequenz;2023-06-11 05:00:00;49.98377
Netzfrequenz;2023-06-11 05:01:00;49.99733
Netzfrequenz;2023-06-11 05:02:00;49.97173
Netzfrequenz;2023-06-11 05:03:00;49.97470
Netzfrequenz;2023-06-11 05:04:00;49.97930
Netzfrequenz;2023-06-11 05:05:00;49.97710
Netzfrequenz;2023-06-11 05:06:00;49.98620
Netzfrequenz;2023-06-11 05:07:00;49.98280
Netzfrequenz;2023-06-11 05:08:00;49.98457
Netzfrequenz;2023-06-11 05:09:00;50.00263
Netzfrequenz;2023-06-11 05:10:00;50.00090
Netzfrequenz;2023-06-11 05:11:00;50.01173
Netzfrequenz;2023-06-11 05:12:00;50.00893
Netzfrequenz;2023-06-11 05:13:00;50.01163
Netzfrequenz;2023-06-11 05:14:00;50.01740
Netzfrequenz;2023-06-11 05:15:00;49.99730
Netzfrequenz;2023-06-11 05:16:00;49.98653
Netzfrequenz;2023-06-11 05:17:00;49.99803
Netzfrequenz;2023-06-11 05:18:00;49.98240
Netzfrequenz;2023-06-11 05:19:00;49.99967
Netzfrequenz;2023-06-11 05:20:00;49.99800
Netzfrequenz;2023-06-11 05:21:00;49.99647
Netzfrequenz;2023-06-11 05:22:00;49.99470
Netzfrequenz;2023-06-11 05:23:00;49.99277
Netzfrequenz;2023-06-11 05:24:00;50.00220
Netzfrequenz;2023-06-11 05:25:00;50.01390
Netzfrequenz;2023-06-11 05:26:00;50.01040
Netzfrequenz;2023-06-11 05:27:00;50.00017
Netzfrequenz;2023-06-11 05:28:00;50.00757
Netzfrequenz;2023-06-11 05:29:00;50.01300
Netzfrequenz;2023-06-11 05:30:00;50.00433
Netzfrequenz;2023-06-11 05:31:00;49.99930
Netzfrequenz;2023-06-11 05:32:00;50.00373
Netzfrequenz;2023-06-11 05:33:00;50.01273
Netzfrequenz;2023-06-11 05:34:00;50.00177
Netzfrequenz;2023-06-11 05:35:00;50.01527
Netzfrequenz;2023-06-11 05:36:00;50.00470
Netzfrequenz;2023-06-11 05:37:00;50.01917
Netzfrequenz;2023-06-11 05:38:00;50.01827
Netzfrequenz;2023-06-11 05:39:00;50.02700
Netzfrequenz;2023-06-11 05:40:00;50.02500
Netzfrequenz;2023-06-11 05:41:00;50.02730
Netzfrequenz;2023-06-11 05:42:00;50.01383
Netzfrequenz;2023-06-11 05:43:00;50.01227
Netzfrequenz;2023-06-11 05:44:00;50.00883
Netzfrequenz;2023-06-11 05:45:00;50.00677
Netzfrequenz;2023-06-11 05:46:00;50.01783
Netzfrequenz;2023-06-11 05:47:00;50.00483
Netzfrequenz;2023-06-11 05:48:00;50.01560
Netzfrequenz;2023-06-11 05:49:00;50.01717
Netzfrequenz;2023-06-11 05:50:00;50.01293
Netzfrequenz;2023-06-11 05:51:00;50.01257
Netzfrequenz;2023-06-11 05:52:00;50.01637
Netzfrequenz;2023-06-11 05:53:00;50.00897
Netzfrequenz;2023-06-11 05:54:00;50.02023
Netzfrequenz;2023-06-11 05:55:00;50.00937
Netzfrequenz;2023-06-11 05:56:00;50.00963
Netzfrequenz;2023-06-11 05:57:00;50.01237
Netzfrequenz;2023-06-11 05:58:00;50.00490
Netzfrequenz;2023-06-11 05:59:00;49.99387
Netzfrequenz;2023-06-11 06:00:00;50.00300
Netzfrequenz;2023-06-11 06:01:00;49.98260
Netzfrequenz;2023-06-11 06:02:00;49.97953
Netzfrequenz;2023-06-11 06:03:00;49.97277
Netzfrequenz;2023-06-11 06:04:00;49.96367
Netzfrequenz;2023-06-11 06:05:00;49.96933
Netzfrequenz;2023-06-11 06:06:00;49.97787
Netzfrequenz;2023-06-11 06:07:00;49.98493
Netzfrequenz;2023-06-11 06:08:00;49.99613
Netzfrequenz;2023-06-11 06:09:00;50.00770
Netzfrequenz;2023-06-11 06:10:00;50.00517
Netzfrequenz;2023-06-11 06:11:00;50.01290
Netzfrequenz;2023-06-11 06:12:00;50.01043
Netzfrequenz;2023-06-11 06:13:00;50.03437
Netzfrequenz;2023-06-11 06:14:00;50.03607
Netzfrequenz;2023-06-11 06:15:00;50.01233
Netzfrequenz;2023-06-11 06:16:00;50.00783
Netzfrequenz;2023-06-11 06:17:00;50.01783
Netzfrequenz;2023-06-11 06:18:00;50.00547
Netzfrequenz;2023-06-11 06:19:00;49.99297
Netzfrequenz;2023-06-11 06:20:00;49.99613
Netzfrequenz;2023-06-11 06:21:00;50.00207
Netzfrequenz;2023-06-11 06:22:00;49.99857
Netzfrequenz;2023-06-11 06:23:00;50.00003
Netzfrequenz;2023-06-11 06:24:00;49.99700
Netzfrequenz;2023-06-11 06:25:00;50.00333
Netzfrequenz;2023-06-11 06:26:00;50.01143
Netzfrequenz;2023-06-11 06:27:00;49.99727
Netzfrequenz;2023-06-11 06:28:00;49.99290
Netzfrequenz;2023-06-11 06:29:00;49.99553
Netzfrequenz;2023-06-11 06:30:00;49.99380
Netzfrequenz;2023-06-11 06:31:00;49.98180
Netzfrequenz;2023-06-11 06:32:00;49.98547
Netzfrequenz;2023-06-11 06:33:00;50.00110
Netzfrequenz;2023-06-11 06:34:00;50.00387
Netzfrequenz;2023-06-11 06:35:00;50.00933
Netzfrequenz;2023-06-11 06:36:00;50.01533
Netzfrequenz;2023-06-11 06:37:00;50.02263
Netzfrequenz;2023-06-11 06:38:00;50.00623
Netzfrequenz;2023-06-11 06:39:00;50.00390
Netzfrequenz;2023-06-11 06:40:00;49.99650
Netzfrequenz;2023-06-11 06:41:00;49.99767
Netzfrequenz;2023-06-11 06:42:00;49.99870
Netzfrequenz;2023-06-11 06:43:00;49.99930
Netzfrequenz;2023-06-11 06:44:00;50.00783
Netzfrequenz;2023-06-11 06:45:00;50.00000
Netzfrequenz;2023-06-11 06:46:00;49.99340
Netzfrequenz;2023-06-11 06:47:00;50.01053
Netzfrequenz;2023-06-11 06:48:00;49.99633
Netzfrequenz;2023-06-11 06:49:00;50.00017
Netzfrequenz;2023-06-11 06:50:00;50.00947
Netzfrequenz;2023-06-11 06:51:00;49.99287
Netzfrequenz;2023-06-11 06:52:00;50.00847
Netzfrequenz;2023-06-11 06:53:00;50.00107
Netzfrequenz;2023-06-11 06:54:00;49.99160
Netzfrequenz;2023-06-11 06:55:00;49.98713
Netzfrequenz;2023-06-11 06:56:00;49.98797
Netzfrequenz;2023-06-11 06:57:00;49.98470
Netzfrequenz;2023-06-11 06:58:00;49.97640
Netzfrequenz;2023-06-11 06:59:00;49.97930
Netzfrequenz;2023-06-11 07:00:00;49.97040
Netzfrequenz;2023-06-11 07:01:00;49.97400
Netzfrequenz;2023-06-11 07:02:00;49.97490
Netzfrequenz;2023-06-11 07:03:00;49.96283
Netzfrequenz;2023-06-11 07:04:00;49.97580
Netzfrequenz;2023-06-11 07:05:00;49.96927
Netzfrequenz;2023-06-11 07:06:00;49.98663
Netzfrequenz;2023-06-11 07:07:00;49.98533
Netzfrequenz;2023-06-11 07:08:00;50.00163
Netzfrequenz;2023-06-11 07:09:00;50.00177
Netzfrequenz;2023-06-11 07:10:00;49.99557
Netzfrequenz;2023-06-11 07:11:00;49.99947
Netzfrequenz;2023-06-11 07:12:00;50.01113
Netzfrequenz;2023-06-11 07:13:00;50.02237
Netzfrequenz;2023-06-11 07:14:00;50.01523
Netzfrequenz;2023-06-11 07:15:00;50.00517
Netzfrequenz;2023-06-11 07:16:00;49.98117
Netzfrequenz;2023-06-11 07:17:00;49.99333
Netzfrequenz;2023-06-11 07:18:00;49.99220
Netzfrequenz;2023-06-11 07:19:00;50.00037
Netzfrequenz;2023-06-11 07:20:00;49.99650
Netzfrequenz;2023-06-11 07:21:00;49.99460
Netzfrequenz;2023-06-11 07:22:00;50.01223
Netzfrequenz;2023-06-11 07:23:00;50.00763
Netzfrequenz;2023-06-11 07:24:00;50.01630
Netzfrequenz;2023-06-11 07:25:00;50.01670
Netzfrequenz;2023-06-11 07:26:00;49.99620
Netzfrequenz;2023-06-11 07:27:00;50.02070
Netzfrequenz;2023-06-11 07:28:00;50.03917
Netzfrequenz;2023-06-11 07:29:00;50.04223
Netzfrequenz;2023-06-11 07:30:00;50.00830
Netzfrequenz;2023-06-11 07:31:00;49.99797
Netzfrequenz;2023-06-11 07:32:00;50.00967
Netzfrequenz;2023-06-11 07:33:00;50.01363
Netzfrequenz;2023-06-11 07:34:00;50.00337
Netzfrequenz;2023-06-11 07:35:00;50.01357
Netzfrequenz;2023-06-11 07:36:00;49.99240
Netzfrequenz;2023-06-11 07:37:00;50.00380
Netzfrequenz;2023-06-11 07:38:00;50.00350
Netzfrequenz;2023-06-11 07:39:00;49.99843
Netzfrequenz;2023-06-11 07:40:00;50.01330
Netzfrequenz;2023-06-11 07:41:00;50.01717
Netzfrequenz;2023-06-11 07:42:00;50.01767
Netzfrequenz;2023-06-11 07:43:00;50.02570
Netzfrequenz;2023-06-11 07:44:00;50.02817
Netzfrequenz;2023-06-11 07:45:00;50.00903
Netzfrequenz;2023-06-11 07:46:00;49.99523
Netzfrequenz;2023-06-11 07:47:00;49.99780
Netzfrequenz;2023-06-11 07:48:00;49.99007
Netzfrequenz;2023-06-11 07:49:00;49.98563
Netzfrequenz;2023-06-11 07:50:00;49.98927
Netzfrequenz;2023-06-11 07:51:00;50.00060
Netzfrequenz;2023-06-11 07:52:00;50.00173
Netzfrequenz;2023-06-11 07:53:00;50.00000
Netzfrequenz;2023-06-11 07:54:00;50.00787
Netzfrequenz;2023-06-11 07:55:00;50.01290
Netzfrequenz;2023-06-11 07:56:00;50.00213
Netzfrequenz;2023-06-11 07:57:00;49.99840
Netzfrequenz;2023-06-11 07:58:00;49.98223
Netzfrequenz;2023-06-11 07:59:00;49.98530
Netzfrequenz;2023-06-11 08:00:00;49.97997
Netzfrequenz;2023-06-11 08:01:00;49.94487
Netzfrequenz;2023-06-11 08:02:00;49.94200
Netzfrequenz;2023-06-11 08:03:00;49.95157
Netzfrequenz;2023-06-11 08:04:00;49.95707
Netzfrequenz;2023-06-11 08:05:00;49.96180
Netzfrequenz;2023-06-11 08:06:00;49.97470
Netzfrequenz;2023-06-11 08:07:00;49.97397
Netzfrequenz;2023-06-11 08:08:00;49.98230
Netzfrequenz;2023-06-11 08:09:00;49.97313
Netzfrequenz;2023-06-11 08:10:00;49.97580
Netzfrequenz;2023-06-11 08:11:00;49.98910
Netzfrequenz;2023-06-11 08:12:00;49.99603
Netzfrequenz;2023-06-11 08:13:00;50.00100
Netzfrequenz;2023-06-11 08:14:00;50.00053
Netzfrequenz;2023-06-11 08:15:00;49.98030
Netzfrequenz;2023-06-11 08:16:00;49.97447
Netzfrequenz;2023-06-11 08:17:00;49.99120
Netzfrequenz;2023-06-11 08:18:00;49.99217
Netzfrequenz;2023-06-11 08:19:00;50.01537
Netzfrequenz;2023-06-11 08:20:00;50.01207
Netzfrequenz;2023-06-11 08:21:00;50.00143
Netzfrequenz;2023-06-11 08:22:00;50.00637
Netzfrequenz;2023-06-11 08:23:00;50.00887
Netzfrequenz;2023-06-11 08:24:00;50.00713
Netzfrequenz;2023-06-11 08:25:00;50.00563
Netzfrequenz;2023-06-11 08:26:00;50.01430
Netzfrequenz;2023-06-11 08:27:00;50.01450
Netzfrequenz;2023-06-11 08:28:00;50.01607
Netzfrequenz;2023-06-11 08:29:00;50.00597
Netzfrequenz;2023-06-11 08:30:00;49.99947
Netzfrequenz;2023-06-11 08:31:00;49.99413
Netzfrequenz;2023-06-11 08:32:00;50.01277
Netzfrequenz;2023-06-11 08:33:00;50.01013
Netzfrequenz;2023-06-11 08:34:00;50.00280
Netzfrequenz;2023-06-11 08:35:00;50.00227
Netzfrequenz;2023-06-11 08:36:00;49.99973
Netzfrequenz;2023-06-11 08:37:00;50.00447
Netzfrequenz;2023-06-11 08:38:00;49.99770
Netzfrequenz;2023-06-11 08:39:00;49.99430
Netzfrequenz;2023-06-11 08:40:00;50.00143
Netzfrequenz;2023-06-11 08:41:00;50.00127
Netzfrequenz;2023-06-11 08:42:00;50.01800
Netzfrequenz;2023-06-11 08:43:00;50.01930
Netzfrequenz;2023-06-11 08:44:00;50.00190
Netzfrequenz;2023-06-11 08:45:00;49.99410
Netzfrequenz;2023-06-11 08:46:00;49.99357
Netzfrequenz;2023-06-11 08:47:00;50.00003
Netzfrequenz;2023-06-11 08:48:00;49.99790
Netzfrequenz;2023-06-11 08:49:00;50.01330
Netzfrequenz;2023-06-11 08:50:00;50.01500
Netzfrequenz;2023-06-11 08:51:00;50.00903
Netzfrequenz;2023-06-11 08:52:00;50.00970
Netzfrequenz;2023-06-11 08:53:00;50.01053
Netzfrequenz;2023-06-11 08:54:00;50.02130
Netzfrequenz;2023-06-11 08:55:00;50.01033
Netzfrequenz;2023-06-11 08:56:00;50.01213
Netzfrequenz;2023-06-11 08:57:00;50.02643
Netzfrequenz;2023-06-11 08:58:00;50.02207
Netzfrequenz;2023-06-11 08:59:00;50.02203
Netzfrequenz;2023-06-11 09:00:00;50.00370
Netzfrequenz;2023-06-11 09:01:00;49.99103
Netzfrequenz;2023-06-11 09:02:00;49.99780
Netzfrequenz;2023-06-11 09:03:00;49.99723
Netzfrequenz;2023-06-11 09:04:00;49.99083
Netzfrequenz;2023-06-11 09:05:00;49.99717
Netzfrequenz;2023-06-11 09:06:00;50.00363
Netzfrequenz;2023-06-11 09:07:00;49.99343
Netzfrequenz;2023-06-11 09:08:00;49.99820
Netzfrequenz;2023-06-11 09:09:00;50.00313
Netzfrequenz;2023-06-11 09:10:00;50.00070
Netzfrequenz;2023-06-11 09:11:00;49.98903
Netzfrequenz;2023-06-11 09:12:00;50.00110
Netzfrequenz;2023-06-11 09:13:00;50.01260
Netzfrequenz;2023-06-11 09:14:00;50.02020
Netzfrequenz;2023-06-11 09:15:00;50.01910
Netzfrequenz;2023-06-11 09:16:00;50.01617
Netzfrequenz;2023-06-11 09:17:00;50.03113
Netzfrequenz;2023-06-11 09:18:00;50.04120
Netzfrequenz;2023-06-11 09:19:00;50.03917
Netzfrequenz;2023-06-11 09:20:00;50.02987
Netzfrequenz;2023-06-11 09:21:00;50.03233
Netzfrequenz;2023-06-11 09:22:00;50.03567
Netzfrequenz;2023-06-11 09:23:00;50.04267
Netzfrequenz;2023-06-11 09:24:00;50.03057
Netzfrequenz;2023-06-11 09:25:00;50.04077
Netzfrequenz;2023-06-11 09:26:00;50.04527
Netzfrequenz;2023-06-11 09:27:00;50.04207
Netzfrequenz;2023-06-11 09:28:00;50.04593
Netzfrequenz;2023-06-11 09:29:00;50.04477
Netzfrequenz;2023-06-11 09:30:00;50.03630
Netzfrequenz;2023-06-11 09:31:00;50.03587
Netzfrequenz;2023-06-11 09:32:00;50.03197
Netzfrequenz;2023-06-11 09:33:00;50.03037
Netzfrequenz;2023-06-11 09:34:00;50.05027
Netzfrequenz;2023-06-11 09:35:00;50.03580
Netzfrequenz;2023-06-11 09:36:00;50.02600
Netzfrequenz;2023-06-11 09:37:00;50.03540
Netzfrequenz;2023-06-11 09:38:00;50.03947
Netzfrequenz;2023-06-11 09:39:00;50.03150
Netzfrequenz;2023-06-11 09:40:00;50.03520
Netzfrequenz;2023-06-11 09:41:00;50.04647
Netzfrequenz;2023-06-11 09:42:00;50.04550
Netzfrequenz;2023-06-11 09:43:00;50.02597
Netzfrequenz;2023-06-11 09:44:00;50.03590
Netzfrequenz;2023-06-11 09:45:00;50.01000
Netzfrequenz;2023-06-11 09:46:00;50.01077
Netzfrequenz;2023-06-11 09:47:00;50.01663
Netzfrequenz;2023-06-11 09:48:00;50.02330
Netzfrequenz;2023-06-11 09:49:00;50.00877
Netzfrequenz;2023-06-11 09:50:00;50.00983
Netzfrequenz;2023-06-11 09:51:00;50.01537
Netzfrequenz;2023-06-11 09:52:00;50.01933
Netzfrequenz;2023-06-11 09:53:00;50.02723
Netzfrequenz;2023-06-11 09:54:00;50.01320
Netzfrequenz;2023-06-11 09:55:00;50.01187
Netzfrequenz;2023-06-11 09:56:00;49.99457
Netzfrequenz;2023-06-11 09:57:00;50.00170
Netzfrequenz;2023-06-11 09:58:00;50.02103
Netzfrequenz;2023-06-11 09:59:00;50.01063
Netzfrequenz;2023-06-11 10:00:00;49.99327
Netzfrequenz;2023-06-11 10:01:00;49.95070
Netzfrequenz;2023-06-11 10:02:00;49.93020
Netzfrequenz;2023-06-11 10:03:00;49.94540
Netzfrequenz;2023-06-11 10:04:00;49.95317
Netzfrequenz;2023-06-11 10:05:00;49.97150
Netzfrequenz;2023-06-11 10:06:00;49.96197
Netzfrequenz;2023-06-11 10:07:00;49.98290
Netzfrequenz;2023-06-11 10:08:00;49.99307
Netzfrequenz;2023-06-11 10:09:00;50.00503
Netzfrequenz;2023-06-11 10:10:00;49.99860
Netzfrequenz;2023-06-11 10:11:00;49.99437
Netzfrequenz;2023-06-11 10:12:00;50.00500
Netzfrequenz;2023-06-11 10:13:00;50.01230
Netzfrequenz;2023-06-11 10:14:00;49.99993
Netzfrequenz;2023-06-11 10:15:00;49.99283
Netzfrequenz;2023-06-11 10:16:00;49.99357
Netzfrequenz;2023-06-11 10:17:00;49.98593
Netzfrequenz;2023-06-11 10:18:00;49.99570
Netzfrequenz;2023-06-11 10:19:00;49.99473
Netzfrequenz;2023-06-11 10:20:00;49.98420
Netzfrequenz;2023-06-11 10:21:00;49.97833
Netzfrequenz;2023-06-11 10:22:00;49.99210
Netzfrequenz;2023-06-11 10:23:00;49.99917
Netzfrequenz;2023-06-11 10:24:00;49.99080
Netzfrequenz;2023-06-11 10:25:00;49.99650
Netzfrequenz;2023-06-11 10:26:00;49.98333
Netzfrequenz;2023-06-11 10:27:00;50.00303
Netzfrequenz;2023-06-11 10:28:00;50.00667
Netzfrequenz;2023-06-11 10:29:00;50.01840
Netzfrequenz;2023-06-11 10:30:00;49.99050
