Netzfrequenz;2021-03-27 09:32:00;49.99443
Netzfrequenz;2021-03-27 09:33:00;50.00191
Netzfrequenz;2021-03-27 09:34:00;49.99424
Netzfrequenz;2021-03-27 09:35:00;50.00190
Netzfrequenz;2021-03-27 09:36:00;50.01086
Netzfrequenz;2021-03-27 09:37:00;50.01322
Netzfrequenz;2021-03-27 09:38:00;50.01525
Netzfrequenz;2021-03-27 09:39:00;50.01003
Netzfrequenz;2021-03-27 09:40:00;50.00655
Netzfrequenz;2021-03-27 09:41:00;50.00629
Netzfrequenz;2021-03-27 09:42:00;50.00689
Netzfrequenz;2021-03-27 09:43:00;50.01112
Netzfrequenz;2021-03-27 09:44:00;50.02348
Netzfrequenz;2021-03-27 09:45:00;50.01483
Netzfrequenz;2021-03-27 09:46:00;50.00876
Netzfrequenz;2021-03-27 09:47:00;50.01490
Netzfrequenz;2021-03-27 09:48:00;50.03196
Netzfrequenz;2021-03-27 09:49:00;50.03463
Netzfrequenz;2021-03-27 09:50:00;50.03856
Netzfrequenz;2021-03-27 09:51:00;50.03717
Netzfrequenz;2021-03-27 09:52:00;50.02475
Netzfrequenz;2021-03-27 09:53:00;50.03853
Netzfrequenz;2021-03-27 09:54:00;50.03998
Netzfrequenz;2021-03-27 09:55:00;50.03690
Netzfrequenz;2021-03-27 09:56:00;50.03148
Netzfrequenz;2021-03-27 09:57:00;50.02279
Netzfrequenz;2021-03-27 09:58:00;50.02298
Netzfrequenz;2021-03-27 09:59:00;50.03402
Netzfrequenz;2021-03-27 10:00:00;49.99321
Netzfrequenz;2021-03-27 10:01:00;49.97086
Netzfrequenz;2021-03-27 10:02:00;49.96773
Netzfrequenz;2021-03-27 10:03:00;49.97723
Netzfrequenz;2021-03-27 10:04:00;49.98330
Netzfrequenz;2021-03-27 10:05:00;49.98603
Netzfrequenz;2021-03-27 10:06:00;49.98322
Netzfrequenz;2021-03-27 10:07:00;49.99610
Netzfrequenz;2021-03-27 10:08:00;49.98517
Netzfrequenz;2021-03-27 10:09:00;49.98111
Netzfrequenz;2021-03-27 10:10:00;49.98656
Netzfrequenz;2021-03-27 10:11:00;49.98790
Netzfrequenz;2021-03-27 10:12:00;49.98911
Netzfrequenz;2021-03-27 10:13:00;49.97974
Netzfrequenz;2021-03-27 10:14:00;49.98370
Netzfrequenz;2021-03-27 10:15:00;49.99204
Netzfrequenz;2021-03-27 10:16:00;50.00348
Netzfrequenz;2021-03-27 10:17:00;50.00048
Netzfrequenz;2021-03-27 10:18:00;50.01355
Netzfrequenz;2021-03-27 10:19:00;50.00558
Netzfrequenz;2021-03-27 10:20:00;50.00532
Netzfrequenz;2021-03-27 10:21:00;50.00403
Netzfrequenz;2021-03-27 10:22:00;50.00621
Netzfrequenz;2021-03-27 10:23:00;49.99213
Netzfrequenz;2021-03-27 10:24:00;49.97946
Netzfrequenz;2021-03-27 10:25:00;49.98072
Netzfrequenz;2021-03-27 10:26:00;49.96982
Netzfrequenz;2021-03-27 10:27:00;49.97299
Netzfrequenz;2021-03-27 10:28:00;49.97708
Netzfrequenz;2021-03-27 10:29:00;49.97775
Netzfrequenz;2021-03-27 10:30:00;49.99068
Netzfrequenz;2021-03-27 10:31:00;50.01174
Netzfrequenz;2021-03-27 10:32:00;50.01103
Netzfrequenz;2021-03-27 10:33:00;50.00726
Netzfrequenz;2021-03-27 10:34:00;50.00536
Netzfrequenz;2021-03-27 10:35:00;50.00667
Netzfrequenz;2021-03-27 10:36:00;50.00789
Netzfrequenz;2021-03-27 10:37:00;49.99750
Netzfrequenz;2021-03-27 10:38:00;49.99863
Netzfrequenz;2021-03-27 10:39:00;50.01886
Netzfrequenz;2021-03-27 10:40:00;50.02165
Netzfrequenz;2021-03-27 10:41:00;50.01033
Netzfrequenz;2021-03-27 10:42:00;50.00551
Netzfrequenz;2021-03-27 10:43:00;49.99830
Netzfrequenz;2021-03-27 10:44:00;50.01007
Netzfrequenz;2021-03-27 10:45:00;49.99956
Netzfrequenz;2021-03-27 10:46:00;49.98509
Netzfrequenz;2021-03-27 10:47:00;49.97331
Netzfrequenz;2021-03-27 10:48:00;49.97201
Netzfrequenz;2021-03-27 10:49:00;49.98275
Netzfrequenz;2021-03-27 10:50:00;49.98115
Netzfrequenz;2021-03-27 10:51:00;49.98960
Netzfrequenz;2021-03-27 10:52:00;49.99775
Netzfrequenz;2021-03-27 10:53:00;50.00322
Netzfrequenz;2021-03-27 10:54:00;49.99337
Netzfrequenz;2021-03-27 10:55:00;49.99753
Netzfrequenz;2021-03-27 10:56:00;50.00625
Netzfrequenz;2021-03-27 10:57:00;50.01773
Netzfrequenz;2021-03-27 10:58:00;50.00984
Netzfrequenz;2021-03-27 10:59:00;50.00502
Netzfrequenz;2021-03-27 11:00:00;49.95849
Netzfrequenz;2021-03-27 11:01:00;49.96778
Netzfrequenz;2021-03-27 11:02:00;49.98827
Netzfrequenz;2021-03-27 11:03:00;50.00453
Netzfrequenz;2021-03-27 11:04:00;49.98790
Netzfrequenz;2021-03-27 11:05:00;49.98186
Netzfrequenz;2021-03-27 11:06:00;49.96538
Netzfrequenz;2021-03-27 11:07:00;49.97421
Netzfrequenz;2021-03-27 11:08:00;49.98339
Netzfrequenz;2021-03-27 11:09:00;50.00791
Netzfrequenz;2021-03-27 11:10:00;50.00848
Netzfrequenz;2021-03-27 11:11:00;50.01593
Netzfrequenz;2021-03-27 11:12:00;50.02020
Netzfrequenz;2021-03-27 11:13:00;50.01555
Netzfrequenz;2021-03-27 11:14:00;50.01773
Netzfrequenz;2021-03-27 11:15:00;50.01757
Netzfrequenz;2021-03-27 11:16:00;50.02148
Netzfrequenz;2021-03-27 11:17:00;50.01775
Netzfrequenz;2021-03-27 11:18:00;50.02256
Netzfrequenz;2021-03-27 11:19:00;50.02587
Netzfrequenz;2021-03-27 11:20:00;50.01552
Netzfrequenz;2021-03-27 11:21:00;50.01788
Netzfrequenz;2021-03-27 11:22:00;50.01336
Netzfrequenz;2021-03-27 11:23:00;50.01628
Netzfrequenz;2021-03-27 11:24:00;50.00150
Netzfrequenz;2021-03-27 11:25:00;50.00029
Netzfrequenz;2021-03-27 11:26:00;49.99655
Netzfrequenz;2021-03-27 11:27:00;50.01753
Netzfrequenz;2021-03-27 11:28:00;50.01253
Netzfrequenz;2021-03-27 11:29:00;49.98781
Netzfrequenz;2021-03-27 11:30:00;49.97668
Netzfrequenz;2021-03-27 11:31:00;49.97374
Netzfrequenz;2021-03-27 11:32:00;49.97859
Netzfrequenz;2021-03-27 11:33:00;49.98996
Netzfrequenz;2021-03-27 11:34:00;49.98141
Netzfrequenz;2021-03-27 11:35:00;49.97848
Netzfrequenz;2021-03-27 11:36:00;49.98561
Netzfrequenz;2021-03-27 11:37:00;49.97386
Netzfrequenz;2021-03-27 11:38:00;49.97148
Netzfrequenz;2021-03-27 11:39:00;49.96831
Netzfrequenz;2021-03-27 11:40:00;49.97811
Netzfrequenz;2021-03-27 11:41:00;49.97041
Netzfrequenz;2021-03-27 11:42:00;49.97211
Netzfrequenz;2021-03-27 11:43:00;49.97930
Netzfrequenz;2021-03-27 11:44:00;49.99608
Netzfrequenz;2021-03-27 11:45:00;49.97464
Netzfrequenz;2021-03-27 11:46:00;49.96123
Netzfrequenz;2021-03-27 11:47:00;49.96625
Netzfrequenz;2021-03-27 11:48:00;49.97073
Netzfrequenz;2021-03-27 11:49:00;49.97199
Netzfrequenz;2021-03-27 11:50:00;49.97168
Netzfrequenz;2021-03-27 11:51:00;49.97097
Netzfrequenz;2021-03-27 11:52:00;49.98580
Netzfrequenz;2021-03-27 11:53:00;50.00846
Netzfrequenz;2021-03-27 11:54:00;50.01278
Netzfrequenz;2021-03-27 11:55:00;50.01440
Netzfrequenz;2021-03-27 11:56:00;50.00322
Netzfrequenz;2021-03-27 11:57:00;49.98883
Netzfrequenz;2021-03-27 11:58:00;49.98038
Netzfrequenz;2021-03-27 11:59:00;49.98431
Netzfrequenz;2021-03-27 12:00:00;49.99029
Netzfrequenz;2021-03-27 12:01:00;50.00128
Netzfrequenz;2021-03-27 12:02:00;49.98802
Netzfrequenz;2021-03-27 12:03:00;49.99330
Netzfrequenz;2021-03-27 12:04:00;49.97843
Netzfrequenz;2021-03-27 12:05:00;50.00221
Netzfrequenz;2021-03-27 12:06:00;50.00688
Netzfrequenz;2021-03-27 12:07:00;50.01558
Netzfrequenz;2021-03-27 12:08:00;50.01370
Netzfrequenz;2021-03-27 12:09:00;50.01997
Netzfrequenz;2021-03-27 12:10:00;50.01360
Netzfrequenz;2021-03-27 12:11:00;50.01793
Netzfrequenz;2021-03-27 12:12:00;50.01947
Netzfrequenz;2021-03-27 12:13:00;50.02160
Netzfrequenz;2021-03-27 12:14:00;50.02008
Netzfrequenz;2021-03-27 12:15:00;50.00666
Netzfrequenz;2021-03-27 12:16:00;50.00608
Netzfrequenz;2021-03-27 12:17:00;50.01076
Netzfrequenz;2021-03-27 12:18:00;50.01731
Netzfrequenz;2021-03-27 12:19:00;50.01449
Netzfrequenz;2021-03-27 12:20:00;50.01324
Netzfrequenz;2021-03-27 12:21:00;50.00302
Netzfrequenz;2021-03-27 12:22:00;50.00328
Netzfrequenz;2021-03-27 12:23:00;50.00577
Netzfrequenz;2021-03-27 12:24:00;50.01260
Netzfrequenz;2021-03-27 12:25:00;50.00641
Netzfrequenz;2021-03-27 12:26:00;50.00678
Netzfrequenz;2021-03-27 12:27:00;50.00892
Netzfrequenz;2021-03-27 12:28:00;50.01792
Netzfrequenz;2021-03-27 12:29:00;50.01498
Netzfrequenz;2021-03-27 12:30:00;50.01595
Netzfrequenz;2021-03-27 12:31:00;50.00088
Netzfrequenz;2021-03-27 12:32:00;49.99828
Netzfrequenz;2021-03-27 12:33:00;50.01585
Netzfrequenz;2021-03-27 12:34:00;50.01973
Netzfrequenz;2021-03-27 12:35:00;50.02328
Netzfrequenz;2021-03-27 12:36:00;50.02024
Netzfrequenz;2021-03-27 12:37:00;50.00224
Netzfrequenz;2021-03-27 12:38:00;50.00593
Netzfrequenz;2021-03-27 12:39:00;49.99328
Netzfrequenz;2021-03-27 12:40:00;49.98896
Netzfrequenz;2021-03-27 12:41:00;50.01580
Netzfrequenz;2021-03-27 12:42:00;49.99617
Netzfrequenz;2021-03-27 12:43:00;49.99340
Netzfrequenz;2021-03-27 12:44:00;50.00030
Netzfrequenz;2021-03-27 12:45:00;49.99787
Netzfrequenz;2021-03-27 12:46:00;50.00342
Netzfrequenz;2021-03-27 12:47:00;50.00256
Netzfrequenz;2021-03-27 12:48:00;50.01118
Netzfrequenz;2021-03-27 12:49:00;50.01273
Netzfrequenz;2021-03-27 12:50:00;50.01034
Netzfrequenz;2021-03-27 12:51:00;50.01103
Netzfrequenz;2021-03-27 12:52:00;50.01558
Netzfrequenz;2021-03-27 12:53:00;50.00698
Netzfrequenz;2021-03-27 12:54:00;50.02014
Netzfrequenz;2021-03-27 12:55:00;50.01653
Netzfrequenz;2021-03-27 12:56:00;50.01697
Netzfrequenz;2021-03-27 12:57:00;50.01530
Netzfrequenz;2021-03-27 12:58:00;50.01779
Netzfrequenz;2021-03-27 12:59:00;50.01254
Netzfrequenz;2021-03-27 13:00:00;49.97926
Netzfrequenz;2021-03-27 13:01:00;49.99821
Netzfrequenz;2021-03-27 13:02:00;50.00312
Netzfrequenz;2021-03-27 13:03:00;50.00080
Netzfrequenz;2021-03-27 13:04:00;49.99016
Netzfrequenz;2021-03-27 13:05:00;49.97683
Netzfrequenz;2021-03-27 13:06:00;49.97384
Netzfrequenz;2021-03-27 13:07:00;49.98186
Netzfrequenz;2021-03-27 13:08:00;49.97548
Netzfrequenz;2021-03-27 13:09:00;49.98802
Netzfrequenz;2021-03-27 13:10:00;49.99137
Netzfrequenz;2021-03-27 13:11:00;49.97794
Netzfrequenz;2021-03-27 13:12:00;49.99001
Netzfrequenz;2021-03-27 13:13:00;50.00476
Netzfrequenz;2021-03-27 13:14:00;50.01407
Netzfrequenz;2021-03-27 13:15:00;50.00008
Netzfrequenz;2021-03-27 13:16:00;49.99987
Netzfrequenz;2021-03-27 13:17:00;50.00107
Netzfrequenz;2021-03-27 13:18:00;49.99427
Netzfrequenz;2021-03-27 13:19:00;49.99407
Netzfrequenz;2021-03-27 13:20:00;50.00840
Netzfrequenz;2021-03-27 13:21:00;50.01261
Netzfrequenz;2021-03-27 13:22:00;49.99033
Netzfrequenz;2021-03-27 13:23:00;49.99582
Netzfrequenz;2021-03-27 13:24:00;49.98017
Netzfrequenz;2021-03-27 13:25:00;49.98480
Netzfrequenz;2021-03-27 13:26:00;49.99614
Netzfrequenz;2021-03-27 13:27:00;50.00487
Netzfrequenz;2021-03-27 13:28:00;49.99528
Netzfrequenz;2021-03-27 13:29:00;49.98433
Netzfrequenz;2021-03-27 13:30:00;49.99833
Netzfrequenz;2021-03-27 13:31:00;50.01741
Netzfrequenz;2021-03-27 13:32:00;50.01587
Netzfrequenz;2021-03-27 13:33:00;50.00472
Netzfrequenz;2021-03-27 13:34:00;49.99521
Netzfrequenz;2021-03-27 13:35:00;50.00108
Netzfrequenz;2021-03-27 13:36:00;50.00458
Netzfrequenz;2021-03-27 13:37:00;50.00187
Netzfrequenz;2021-03-27 13:38:00;50.00199
Netzfrequenz;2021-03-27 13:39:00;50.01839
Netzfrequenz;2021-03-27 13:40:00;50.01393
Netzfrequenz;2021-03-27 13:41:00;49.99969
Netzfrequenz;2021-03-27 13:42:00;49.98816
Netzfrequenz;2021-03-27 13:43:00;49.98387
Netzfrequenz;2021-03-27 13:44:00;49.98681
Netzfrequenz;2021-03-27 13:45:00;49.99546
Netzfrequenz;2021-03-27 13:46:00;50.00157
Netzfrequenz;2021-03-27 13:47:00;50.01014
Netzfrequenz;2021-03-27 13:48:00;50.00268
Netzfrequenz;2021-03-27 13:49:00;50.00883
Netzfrequenz;2021-03-27 13:50:00;50.00800
Netzfrequenz;2021-03-27 13:51:00;50.01437
Netzfrequenz;2021-03-27 13:52:00;50.00370
Netzfrequenz;2021-03-27 13:53:00;50.00257
Netzfrequenz;2021-03-27 13:54:00;49.99923
Netzfrequenz;2021-03-27 13:55:00;50.00390
Netzfrequenz;2021-03-27 13:56:00;50.00147
Netzfrequenz;2021-03-27 13:57:00;49.98398
Netzfrequenz;2021-03-27 13:58:00;49.99621
Netzfrequenz;2021-03-27 13:59:00;50.01498
Netzfrequenz;2021-03-27 14:00:00;50.01078
Netzfrequenz;2021-03-27 14:01:00;50.02903
Netzfrequenz;2021-03-27 14:02:00;50.03170
Netzfrequenz;2021-03-27 14:03:00;50.03378
Netzfrequenz;2021-03-27 14:04:00;50.03424
Netzfrequenz;2021-03-27 14:05:00;50.03159
Netzfrequenz;2021-03-27 14:06:00;50.03093
Netzfrequenz;2021-03-27 14:07:00;50.01867
Netzfrequenz;2021-03-27 14:08:00;50.00973
Netzfrequenz;2021-03-27 14:09:00;50.01480
Netzfrequenz;2021-03-27 14:10:00;50.00388
Netzfrequenz;2021-03-27 14:11:00;50.00848
Netzfrequenz;2021-03-27 14:12:00;50.00305
Netzfrequenz;2021-03-27 14:13:00;50.00207
Netzfrequenz;2021-03-27 14:14:00;50.01046
Netzfrequenz;2021-03-27 14:15:00;50.00667
Netzfrequenz;2021-03-27 14:16:00;50.00844
Netzfrequenz;2021-03-27 14:17:00;50.01950
Netzfrequenz;2021-03-27 14:18:00;49.99798
Netzfrequenz;2021-03-27 14:19:00;49.99838
Netzfrequenz;2021-03-27 14:20:00;49.99281
Netzfrequenz;2021-03-27 14:21:00;49.99836
Netzfrequenz;2021-03-27 14:22:00;49.99058
Netzfrequenz;2021-03-27 14:23:00;49.99736
Netzfrequenz;2021-03-27 14:24:00;49.98709
Netzfrequenz;2021-03-27 14:25:00;49.98365
Netzfrequenz;2021-03-27 14:26:00;49.98803
Netzfrequenz;2021-03-27 14:27:00;49.99983
Netzfrequenz;2021-03-27 14:28:00;49.99998
Netzfrequenz;2021-03-27 14:29:00;49.99043
Netzfrequenz;2021-03-27 14:30:00;49.97958
Netzfrequenz;2021-03-27 14:31:00;49.96721
Netzfrequenz;2021-03-27 14:32:00;49.95849
Netzfrequenz;2021-03-27 14:33:00;49.95382
Netzfrequenz;2021-03-27 14:34:00;49.96744
Netzfrequenz;2021-03-27 14:35:00;49.97505
Netzfrequenz;2021-03-27 14:36:00;49.98318
Netzfrequenz;2021-03-27 14:37:00;49.97058
Netzfrequenz;2021-03-27 14:38:00;49.97189
Netzfrequenz;2021-03-27 14:39:00;49.97504
Netzfrequenz;2021-03-27 14:40:00;49.97816
Netzfrequenz;2021-03-27 14:41:00;49.97879
Netzfrequenz;2021-03-27 14:42:00;49.97502
Netzfrequenz;2021-03-27 14:43:00;49.98174
Netzfrequenz;2021-03-27 14:44:00;49.98968
Netzfrequenz;2021-03-27 14:45:00;49.98554
Netzfrequenz;2021-03-27 14:46:00;49.99124
Netzfrequenz;2021-03-27 14:47:00;49.99718
Netzfrequenz;2021-03-27 14:48:00;49.98225
Netzfrequenz;2021-03-27 14:49:00;49.98022
Netzfrequenz;2021-03-27 14:50:00;49.98947
Netzfrequenz;2021-03-27 14:51:00;49.99678
Netzfrequenz;2021-03-27 14:52:00;49.99687
Netzfrequenz;2021-03-27 14:53:00;50.01171
Netzfrequenz;2021-03-27 14:54:00;50.00998
Netzfrequenz;2021-03-27 14:55:00;49.99839
Netzfrequenz;2021-03-27 14:56:00;50.00319
Netzfrequenz;2021-03-27 14:57:00;49.99918
Netzfrequenz;2021-03-27 14:58:00;50.00258
Netzfrequenz;2021-03-27 14:59:00;50.01425
Netzfrequenz;2021-03-27 15:00:00;50.00888
Netzfrequenz;2021-03-27 15:01:00;50.02983
Netzfrequenz;2021-03-27 15:02:00;50.02127
Netzfrequenz;2021-03-27 15:03:00;50.02331
Netzfrequenz;2021-03-27 15:04:00;50.02195
Netzfrequenz;2021-03-27 15:05:00;50.02393
Netzfrequenz;2021-03-27 15:06:00;50.00707
Netzfrequenz;2021-03-27 15:07:00;49.99002
Netzfrequenz;2021-03-27 15:08:00;49.97845
Netzfrequenz;2021-03-27 15:09:00;49.97868
Netzfrequenz;2021-03-27 15:10:00;49.98200
Netzfrequenz;2021-03-27 15:11:00;49.97856
Netzfrequenz;2021-03-27 15:12:00;49.98308
Netzfrequenz;2021-03-27 15:13:00;49.98801
Netzfrequenz;2021-03-27 15:14:00;49.99807
Netzfrequenz;2021-03-27 15:15:00;50.01343
Netzfrequenz;2021-03-27 15:16:00;50.02864
Netzfrequenz;2021-03-27 15:17:00;50.01638
Netzfrequenz;2021-03-27 15:18:00;50.01995
Netzfrequenz;2021-03-27 15:19:00;50.00563
Netzfrequenz;2021-03-27 15:20:00;49.99762
Netzfrequenz;2021-03-27 15:21:00;49.98341
Netzfrequenz;2021-03-27 15:22:00;49.98052
Netzfrequenz;2021-03-27 15:23:00;49.97122
Netzfrequenz;2021-03-27 15:24:00;49.97744
Netzfrequenz;2021-03-27 15:25:00;49.96999
Netzfrequenz;2021-03-27 15:26:00;49.95840
Netzfrequenz;2021-03-27 15:27:00;49.96251
Netzfrequenz;2021-03-27 15:28:00;49.96869
Netzfrequenz;2021-03-27 15:29:00;49.97278
Netzfrequenz;2021-03-27 15:30:00;49.97002
Netzfrequenz;2021-03-27 15:31:00;49.97169
Netzfrequenz;2021-03-27 15:32:00;49.95258
Netzfrequenz;2021-03-27 15:33:00;49.95936
Netzfrequenz;2021-03-27 15:34:00;49.95260
Netzfrequenz;2021-03-27 15:35:00;49.94585
Netzfrequenz;2021-03-27 15:36:00;49.94392
Netzfrequenz;2021-03-27 15:37:00;49.94642
Netzfrequenz;2021-03-27 15:38:00;49.94003
Netzfrequenz;2021-03-27 15:39:00;49.93932
Netzfrequenz;2021-03-27 15:40:00;49.94539
Netzfrequenz;2021-03-27 15:41:00;49.95741
Netzfrequenz;2021-03-27 15:42:00;49.93598
Netzfrequenz;2021-03-27 15:43:00;49.93942
Netzfrequenz;2021-03-27 15:44:00;49.93671
Netzfrequenz;2021-03-27 15:45:00;49.94579
Netzfrequenz;2021-03-27 15:46:00;49.93697
Netzfrequenz;2021-03-27 15:47:00;49.95443
Netzfrequenz;2021-03-27 15:48:00;49.95871
Netzfrequenz;2021-03-27 15:49:00;49.97208
Netzfrequenz;2021-03-27 15:50:00;49.98636
Netzfrequenz;2021-03-27 15:51:00;49.97977
Netzfrequenz;2021-03-27 15:52:00;49.97863
Netzfrequenz;2021-03-27 15:53:00;49.96979
Netzfrequenz;2021-03-27 15:54:00;49.97229
Netzfrequenz;2021-03-27 15:55:00;49.97956
Netzfrequenz;2021-03-27 15:56:00;49.98550
Netzfrequenz;2021-03-27 15:57:00;49.99442
Netzfrequenz;2021-03-27 15:58:00;49.99019
Netzfrequenz;2021-03-27 15:59:00;50.00297
Netzfrequenz;2021-03-27 16:00:00;50.00533
Netzfrequenz;2021-03-27 16:01:00;50.02796
Netzfrequenz;2021-03-27 16:02:00;50.03963
Netzfrequenz;2021-03-27 16:03:00;50.02884
Netzfrequenz;2021-03-27 16:04:00;50.03218
Netzfrequenz;2021-03-27 16:05:00;50.02388
Netzfrequenz;2021-03-27 16:06:00;50.02716
Netzfrequenz;2021-03-27 16:07:00;50.02393
Netzfrequenz;2021-03-27 16:08:00;50.01238
Netzfrequenz;2021-03-27 16:09:00;49.99698
Netzfrequenz;2021-03-27 16:10:00;50.00325
Netzfrequenz;2021-03-27 16:11:00;49.98432
Netzfrequenz;2021-03-27 16:12:00;49.98383
Netzfrequenz;2021-03-27 16:13:00;49.97664
Netzfrequenz;2021-03-27 16:14:00;49.97566
Netzfrequenz;2021-03-27 16:15:00;50.00116
Netzfrequenz;2021-03-27 16:16:00;50.02093
Netzfrequenz;2021-03-27 16:17:00;50.01257
Netzfrequenz;2021-03-27 16:18:00;50.00842
Netzfrequenz;2021-03-27 16:19:00;49.99623
Netzfrequenz;2021-03-27 16:20:00;49.98205
Netzfrequenz;2021-03-27 16:21:00;49.96617
Netzfrequenz;2021-03-27 16:22:00;49.97018
Netzfrequenz;2021-03-27 16:23:00;49.97450
Netzfrequenz;2021-03-27 16:24:00;49.96755
Netzfrequenz;2021-03-27 16:25:00;49.95389
Netzfrequenz;2021-03-27 16:26:00;49.95458
Netzfrequenz;2021-03-27 16:27:00;49.95189
Netzfrequenz;2021-03-27 16:28:00;49.93716
Netzfrequenz;2021-03-27 16:29:00;49.92875
Netzfrequenz;2021-03-27 16:30:00;49.94428
Netzfrequenz;2021-03-27 16:31:00;49.94830
Netzfrequenz;2021-03-27 16:32:00;49.97160
Netzfrequenz;2021-03-27 16:33:00;49.95639
Netzfrequenz;2021-03-27 16:34:00;49.95781
Netzfrequenz;2021-03-27 16:35:00;49.93741
Netzfrequenz;2021-03-27 16:36:00;49.92910
Netzfrequenz;2021-03-27 16:37:00;49.94442
Netzfrequenz;2021-03-27 16:38:00;49.94788
Netzfrequenz;2021-03-27 16:39:00;49.95726
Netzfrequenz;2021-03-27 16:40:00;49.95272
Netzfrequenz;2021-03-27 16:41:00;49.95654
Netzfrequenz;2021-03-27 16:42:00;49.94463
Netzfrequenz;2021-03-27 16:43:00;49.97249
Netzfrequenz;2021-03-27 16:44:00;49.96366
Netzfrequenz;2021-03-27 16:45:00;49.95821
Netzfrequenz;2021-03-27 16:46:00;49.95288
Netzfrequenz;2021-03-27 16:47:00;49.96958
Netzfrequenz;2021-03-27 16:48:00;49.97668
Netzfrequenz;2021-03-27 16:49:00;49.99098
Netzfrequenz;2021-03-27 16:50:00;49.98793
Netzfrequenz;2021-03-27 16:51:00;49.99119
Netzfrequenz;2021-03-27 16:52:00;49.99282
Netzfrequenz;2021-03-27 16:53:00;49.97868
Netzfrequenz;2021-03-27 16:54:00;49.97778
Netzfrequenz;2021-03-27 16:55:00;49.97829
Netzfrequenz;2021-03-27 16:56:00;49.99317
Netzfrequenz;2021-03-27 16:57:00;50.00481
Netzfrequenz;2021-03-27 16:58:00;50.01802
Netzfrequenz;2021-03-27 16:59:00;50.01556
Netzfrequenz;2021-03-27 17:00:00;50.04259
Netzfrequenz;2021-03-27 17:01:00;50.05180
Netzfrequenz;2021-03-27 17:02:00;50.04307
Netzfrequenz;2021-03-27 17:03:00;50.03132
Netzfrequenz;2021-03-27 17:04:00;50.02811
Netzfrequenz;2021-03-27 17:05:00;50.00293
Netzfrequenz;2021-03-27 17:06:00;50.01257
Netzfrequenz;2021-03-27 17:07:00;50.00541
Netzfrequenz;2021-03-27 17:08:00;49.99856
Netzfrequenz;2021-03-27 17:09:00;49.98318
Netzfrequenz;2021-03-27 17:10:00;49.99924
Netzfrequenz;2021-03-27 17:11:00;49.99680
Netzfrequenz;2021-03-27 17:12:00;49.98368
Netzfrequenz;2021-03-27 17:13:00;49.97938
Netzfrequenz;2021-03-27 17:14:00;49.98725
Netzfrequenz;2021-03-27 17:15:00;49.99603
Netzfrequenz;2021-03-27 17:16:00;50.00922
Netzfrequenz;2021-03-27 17:17:00;49.98212
Netzfrequenz;2021-03-27 17:18:00;49.98793
Netzfrequenz;2021-03-27 17:19:00;49.98875
Netzfrequenz;2021-03-27 17:20:00;49.98633
Netzfrequenz;2021-03-27 17:21:00;50.00633
Netzfrequenz;2021-03-27 17:22:00;49.99273
Netzfrequenz;2021-03-27 17:23:00;49.99417
Netzfrequenz;2021-03-27 17:24:00;49.99191
Netzfrequenz;2021-03-27 17:25:00;49.99096
Netzfrequenz;2021-03-27 17:26:00;49.99882
Netzfrequenz;2021-03-27 17:27:00;50.00041
Netzfrequenz;2021-03-27 17:28:00;50.00605
Netzfrequenz;2021-03-27 17:29:00;49.99758
Netzfrequenz;2021-03-27 17:30:00;49.99683
Netzfrequenz;2021-03-27 17:31:00;49.99229
Netzfrequenz;2021-03-27 17:32:00;49.98776
Netzfrequenz;2021-03-27 17:33:00;50.00856
Netzfrequenz;2021-03-27 17:34:00;49.99418
Netzfrequenz;2021-03-27 17:35:00;49.98103
Netzfrequenz;2021-03-27 17:36:00;49.98172
Netzfrequenz;2021-03-27 17:37:00;49.99474
Netzfrequenz;2021-03-27 17:38:00;49.97790
Netzfrequenz;2021-03-27 17:39:00;49.97558
Netzfrequenz;2021-03-27 17:40:00;49.96680
Netzfrequenz;2021-03-27 17:41:00;49.97070
Netzfrequenz;2021-03-27 17:42:00;49.97903
Netzfrequenz;2021-03-27 17:43:00;49.97307
Netzfrequenz;2021-03-27 17:44:00;49.95573
Netzfrequenz;2021-03-27 17:45:00;49.95653
Netzfrequenz;2021-03-27 17:46:00;49.96025
Netzfrequenz;2021-03-27 17:47:00;49.96203
Netzfrequenz;2021-03-27 17:48:00;49.94951
Netzfrequenz;2021-03-27 17:49:00;49.94905
Netzfrequenz;2021-03-27 17:50:00;49.92848
Netzfrequenz;2021-03-27 17:51:00;49.92271
Netzfrequenz;2021-03-27 17:52:00;49.92239
Netzfrequenz;2021-03-27 17:53:00;49.91844
Netzfrequenz;2021-03-27 17:54:00;49.91178
Netzfrequenz;2021-03-27 17:55:00;49.91327
Netzfrequenz;2021-03-27 17:56:00;49.92211
Netzfrequenz;2021-03-27 17:57:00;49.94611
Netzfrequenz;2021-03-27 17:58:00;49.97034
Netzfrequenz;2021-03-27 17:59:00;50.01705
Netzfrequenz;2021-03-27 18:00:00;50.03103
Netzfrequenz;2021-03-27 18:01:00;50.04863
Netzfrequenz;2021-03-27 18:02:00;50.02943
Netzfrequenz;2021-03-27 18:03:00;50.02778
Netzfrequenz;2021-03-27 18:04:00;50.02198
Netzfrequenz;2021-03-27 18:05:00;50.01681
Netzfrequenz;2021-03-27 18:06:00;50.00363
Netzfrequenz;2021-03-27 18:07:00;49.98972
Netzfrequenz;2021-03-27 18:08:00;49.99825
Netzfrequenz;2021-03-27 18:09:00;49.99899
