Netzfrequenz;2015-09-17 17:50:00;49.96433
Netzfrequenz;2015-09-17 17:51:00;49.96992
Netzfrequenz;2015-09-17 17:52:00;49.97758
Netzfrequenz;2015-09-17 17:53:00;49.97825
Netzfrequenz;2015-09-17 17:54:00;49.97550
Netzfrequenz;2015-09-17 17:55:00;49.98383
Netzfrequenz;2015-09-17 17:56:00;49.98942
Netzfrequenz;2015-09-17 17:57:00;49.98675
Netzfrequenz;2015-09-17 17:58:00;49.99950
Netzfrequenz;2015-09-17 17:59:00;50.00933
Netzfrequenz;2015-09-17 18:00:00;50.00025
Netzfrequenz;2015-09-17 18:01:00;49.98508
Netzfrequenz;2015-09-17 18:02:00;49.98773
Netzfrequenz;2015-09-17 18:03:00;49.98300
Netzfrequenz;2015-09-17 18:04:00;49.98042
Netzfrequenz;2015-09-17 18:05:00;49.97508
Netzfrequenz;2015-09-17 18:06:00;49.97292
Netzfrequenz;2015-09-17 18:07:00;49.96825
Netzfrequenz;2015-09-17 18:08:00;49.97558
Netzfrequenz;2015-09-17 18:09:00;49.97500
Netzfrequenz;2015-09-17 18:10:00;49.98092
Netzfrequenz;2015-09-17 18:11:00;49.98017
Netzfrequenz;2015-09-17 18:12:00;49.98033
Netzfrequenz;2015-09-17 18:13:00;49.98225
Netzfrequenz;2015-09-17 18:14:00;49.97133
Netzfrequenz;2015-09-17 18:15:00;49.96108
Netzfrequenz;2015-09-17 18:16:00;49.96683
Netzfrequenz;2015-09-17 18:17:00;49.96842
Netzfrequenz;2015-09-17 18:18:00;49.98067
Netzfrequenz;2015-09-17 18:19:00;49.97950
Netzfrequenz;2015-09-17 18:20:00;49.98433
Netzfrequenz;2015-09-17 18:21:00;49.98375
Netzfrequenz;2015-09-17 18:22:00;49.98592
Netzfrequenz;2015-09-17 18:23:00;49.99733
Netzfrequenz;2015-09-17 18:24:00;49.99967
Netzfrequenz;2015-09-17 18:25:00;49.99392
Netzfrequenz;2015-09-17 18:26:00;49.99683
Netzfrequenz;2015-09-17 18:27:00;49.99525
Netzfrequenz;2015-09-17 18:28:00;49.99400
Netzfrequenz;2015-09-17 18:29:00;49.99125
Netzfrequenz;2015-09-17 18:30:00;49.97775
Netzfrequenz;2015-09-17 18:31:00;49.97617
Netzfrequenz;2015-09-17 18:32:00;49.97717
Netzfrequenz;2015-09-17 18:33:00;49.97483
Netzfrequenz;2015-09-17 18:34:00;49.98442
Netzfrequenz;2015-09-17 18:35:00;49.98817
Netzfrequenz;2015-09-17 18:36:00;50.00425
Netzfrequenz;2015-09-17 18:37:00;50.00617
Netzfrequenz;2015-09-17 18:38:00;50.00158
Netzfrequenz;2015-09-17 18:39:00;50.00875
Netzfrequenz;2015-09-17 18:40:00;50.00458
Netzfrequenz;2015-09-17 18:41:00;49.99667
Netzfrequenz;2015-09-17 18:42:00;49.99642
Netzfrequenz;2015-09-17 18:43:00;50.00625
Netzfrequenz;2015-09-17 18:44:00;50.00567
Netzfrequenz;2015-09-17 18:45:00;49.99075
Netzfrequenz;2015-09-17 18:46:00;49.98300
Netzfrequenz;2015-09-17 18:47:00;49.97217
Netzfrequenz;2015-09-17 18:48:00;49.97242
Netzfrequenz;2015-09-17 18:49:00;49.97783
Netzfrequenz;2015-09-17 18:50:00;49.98525
Netzfrequenz;2015-09-17 18:51:00;49.98500
Netzfrequenz;2015-09-17 18:52:00;49.99117
Netzfrequenz;2015-09-17 18:53:00;50.00464
Netzfrequenz;2015-09-17 18:54:00;50.01600
Netzfrequenz;2015-09-17 18:55:00;50.02283
Netzfrequenz;2015-09-17 18:56:00;50.01483
Netzfrequenz;2015-09-17 18:57:00;50.01308
Netzfrequenz;2015-09-17 18:58:00;49.99925
Netzfrequenz;2015-09-17 18:59:00;50.01250
Netzfrequenz;2015-09-17 19:00:00;49.97292
Netzfrequenz;2015-09-17 19:01:00;49.93408
Netzfrequenz;2015-09-17 19:02:00;49.93383
Netzfrequenz;2015-09-17 19:03:00;49.93725
Netzfrequenz;2015-09-17 19:04:00;49.93675
Netzfrequenz;2015-09-17 19:05:00;49.94583
Netzfrequenz;2015-09-17 19:06:00;49.95058
Netzfrequenz;2015-09-17 19:07:00;49.96017
Netzfrequenz;2015-09-17 19:08:00;49.95658
Netzfrequenz;2015-09-17 19:09:00;49.95842
Netzfrequenz;2015-09-17 19:10:00;49.95300
Netzfrequenz;2015-09-17 19:11:00;49.96108
Netzfrequenz;2015-09-17 19:12:00;49.96325
Netzfrequenz;2015-09-17 19:13:00;49.97358
Netzfrequenz;2015-09-17 19:14:00;49.98117
Netzfrequenz;2015-09-17 19:15:00;49.97250
Netzfrequenz;2015-09-17 19:16:00;49.96967
Netzfrequenz;2015-09-17 19:17:00;49.97845
Netzfrequenz;2015-09-17 19:18:00;49.97727
Netzfrequenz;2015-09-17 19:19:00;49.99475
Netzfrequenz;2015-09-17 19:20:00;49.97800
Netzfrequenz;2015-09-17 19:21:00;49.98210
Netzfrequenz;2015-09-17 19:22:00;49.97590
Netzfrequenz;2015-09-17 19:23:00;49.97567
Netzfrequenz;2015-09-17 19:24:00;49.98792
Netzfrequenz;2015-09-17 19:25:00;49.98450
Netzfrequenz;2015-09-17 19:26:00;49.98773
Netzfrequenz;2015-09-17 19:27:00;49.99617
Netzfrequenz;2015-09-17 19:28:00;50.00267
Netzfrequenz;2015-09-17 19:29:00;50.00133
Netzfrequenz;2015-09-17 19:30:00;49.99733
Netzfrequenz;2015-09-17 19:31:00;49.99258
Netzfrequenz;2015-09-17 19:32:00;49.98827
Netzfrequenz;2015-09-17 19:33:00;49.99580
Netzfrequenz;2015-09-17 19:34:00;49.97742
Netzfrequenz;2015-09-17 19:35:00;49.97533
Netzfrequenz;2015-09-17 19:36:00;49.96925
Netzfrequenz;2015-09-17 19:37:00;49.97664
Netzfrequenz;2015-09-17 19:38:00;49.97727
Netzfrequenz;2015-09-17 19:39:00;49.98158
Netzfrequenz;2015-09-17 19:40:00;49.99625
Netzfrequenz;2015-09-17 19:41:00;50.00717
Netzfrequenz;2015-09-17 19:42:00;50.00964
Netzfrequenz;2015-09-17 19:43:00;50.01425
Netzfrequenz;2015-09-17 19:44:00;50.01183
Netzfrequenz;2015-09-17 19:45:00;50.00108
Netzfrequenz;2015-09-17 19:46:00;50.01342
Netzfrequenz;2015-09-17 19:47:00;50.01758
Netzfrequenz;2015-09-17 19:48:00;50.01350
Netzfrequenz;2015-09-17 19:49:00;50.01282
Netzfrequenz;2015-09-17 19:50:00;50.01400
Netzfrequenz;2015-09-17 19:51:00;50.01983
Netzfrequenz;2015-09-17 19:52:00;50.03342
Netzfrequenz;2015-09-17 19:53:00;50.03742
Netzfrequenz;2015-09-17 19:54:00;50.03508
Netzfrequenz;2015-09-17 19:55:00;50.02142
Netzfrequenz;2015-09-17 19:56:00;50.02733
Netzfrequenz;2015-09-17 19:57:00;50.02500
Netzfrequenz;2015-09-17 19:58:00;50.01933
Netzfrequenz;2015-09-17 19:59:00;50.01133
Netzfrequenz;2015-09-17 20:00:00;49.97183
Netzfrequenz;2015-09-17 20:01:00;49.96067
Netzfrequenz;2015-09-17 20:02:00;49.94500
Netzfrequenz;2015-09-17 20:03:00;49.95217
Netzfrequenz;2015-09-17 20:04:00;49.96258
Netzfrequenz;2015-09-17 20:05:00;49.96000
Netzfrequenz;2015-09-17 20:06:00;49.96600
Netzfrequenz;2015-09-17 20:07:00;49.96267
Netzfrequenz;2015-09-17 20:08:00;49.97208
Netzfrequenz;2015-09-17 20:09:00;49.98158
Netzfrequenz;2015-09-17 20:10:00;49.98183
Netzfrequenz;2015-09-17 20:11:00;49.98683
Netzfrequenz;2015-09-17 20:12:00;50.00108
Netzfrequenz;2015-09-17 20:13:00;50.00427
Netzfrequenz;2015-09-17 20:14:00;50.00758
Netzfrequenz;2015-09-17 20:15:00;50.00455
Netzfrequenz;2015-09-17 20:16:00;49.98558
Netzfrequenz;2015-09-17 20:17:00;49.98500
Netzfrequenz;2015-09-17 20:18:00;49.98642
Netzfrequenz;2015-09-17 20:19:00;49.99375
Netzfrequenz;2015-09-17 20:20:00;49.99408
Netzfrequenz;2015-09-17 20:21:00;50.00473
Netzfrequenz;2015-09-17 20:22:00;50.01517
Netzfrequenz;2015-09-17 20:23:00;50.00783
Netzfrequenz;2015-09-17 20:24:00;50.00783
Netzfrequenz;2015-09-17 20:25:00;49.98908
Netzfrequenz;2015-09-17 20:26:00;49.99950
Netzfrequenz;2015-09-17 20:27:00;50.00083
Netzfrequenz;2015-09-17 20:28:00;50.00700
Netzfrequenz;2015-09-17 20:29:00;50.01025
Netzfrequenz;2015-09-17 20:30:00;50.00100
Netzfrequenz;2015-09-17 20:31:00;49.99255
Netzfrequenz;2015-09-17 20:32:00;49.97567
Netzfrequenz;2015-09-17 20:33:00;49.97217
Netzfrequenz;2015-09-17 20:34:00;49.96808
Netzfrequenz;2015-09-17 20:35:00;49.98433
Netzfrequenz;2015-09-17 20:36:00;49.99509
Netzfrequenz;2015-09-17 20:37:00;50.00142
Netzfrequenz;2015-09-17 20:38:00;49.99708
Netzfrequenz;2015-09-17 20:39:00;49.98283
Netzfrequenz;2015-09-17 20:40:00;49.98525
Netzfrequenz;2015-09-17 20:41:00;49.98933
Netzfrequenz;2015-09-17 20:42:00;49.99417
Netzfrequenz;2015-09-17 20:43:00;50.00267
Netzfrequenz;2015-09-17 20:44:00;50.01633
Netzfrequenz;2015-09-17 20:45:00;49.99983
Netzfrequenz;2015-09-17 20:46:00;49.97700
Netzfrequenz;2015-09-17 20:47:00;49.99092
Netzfrequenz;2015-09-17 20:48:00;50.00100
Netzfrequenz;2015-09-17 20:49:00;50.00642
Netzfrequenz;2015-09-17 20:50:00;50.00958
Netzfrequenz;2015-09-17 20:51:00;50.01433
Netzfrequenz;2015-09-17 20:52:00;50.00733
Netzfrequenz;2015-09-17 20:53:00;50.00783
Netzfrequenz;2015-09-17 20:54:00;49.99292
Netzfrequenz;2015-09-17 20:55:00;49.99955
Netzfrequenz;2015-09-17 20:56:00;50.00208
Netzfrequenz;2015-09-17 20:57:00;49.99792
Netzfrequenz;2015-09-17 20:58:00;50.00417
Netzfrequenz;2015-09-17 20:59:00;50.00250
Netzfrequenz;2015-09-17 21:00:00;49.96918
Netzfrequenz;2015-09-17 21:01:00;49.97650
Netzfrequenz;2015-09-17 21:02:00;49.95658
Netzfrequenz;2015-09-17 21:03:00;49.97250
Netzfrequenz;2015-09-17 21:04:00;49.96508
Netzfrequenz;2015-09-17 21:05:00;49.96908
Netzfrequenz;2015-09-17 21:06:00;49.97042
Netzfrequenz;2015-09-17 21:07:00;49.96783
Netzfrequenz;2015-09-17 21:08:00;49.98150
Netzfrequenz;2015-09-17 21:09:00;49.97318
Netzfrequenz;2015-09-17 21:10:00;49.97208
Netzfrequenz;2015-09-17 21:11:00;49.98517
Netzfrequenz;2015-09-17 21:12:00;49.98750
Netzfrequenz;2015-09-17 21:13:00;49.97758
Netzfrequenz;2015-09-17 21:14:00;49.98700
Netzfrequenz;2015-09-17 21:15:00;49.98373
Netzfrequenz;2015-09-17 21:16:00;49.99042
Netzfrequenz;2015-09-17 21:17:00;49.98833
Netzfrequenz;2015-09-17 21:18:00;49.98817
Netzfrequenz;2015-09-17 21:19:00;49.99325
Netzfrequenz;2015-09-17 21:20:00;49.99883
Netzfrequenz;2015-09-17 21:21:00;50.00591
Netzfrequenz;2015-09-17 21:22:00;50.01525
Netzfrequenz;2015-09-17 21:23:00;50.00933
Netzfrequenz;2015-09-17 21:24:00;50.00025
Netzfrequenz;2015-09-17 21:25:00;50.00255
Netzfrequenz;2015-09-17 21:26:00;50.00333
Netzfrequenz;2015-09-17 21:27:00;50.01692
Netzfrequenz;2015-09-17 21:28:00;50.01445
Netzfrequenz;2015-09-17 21:29:00;50.01808
Netzfrequenz;2015-09-17 21:30:00;50.01050
Netzfrequenz;2015-09-17 21:31:00;50.00083
Netzfrequenz;2015-09-17 21:32:00;49.97908
Netzfrequenz;2015-09-17 21:33:00;49.98825
Netzfrequenz;2015-09-17 21:34:00;49.99258
Netzfrequenz;2015-09-17 21:35:00;49.99208
Netzfrequenz;2015-09-17 21:36:00;50.01458
Netzfrequenz;2015-09-17 21:37:00;50.00850
Netzfrequenz;2015-09-17 21:38:00;50.00250
Netzfrequenz;2015-09-17 21:39:00;49.99508
Netzfrequenz;2015-09-17 21:40:00;49.98664
Netzfrequenz;2015-09-17 21:41:00;49.98017
Netzfrequenz;2015-09-17 21:42:00;49.99342
Netzfrequenz;2015-09-17 21:43:00;49.98617
Netzfrequenz;2015-09-17 21:44:00;50.00775
Netzfrequenz;2015-09-17 21:45:00;50.01167
Netzfrequenz;2015-09-17 21:46:00;50.00650
Netzfrequenz;2015-09-17 21:47:00;50.01133
Netzfrequenz;2015-09-17 21:48:00;50.01217
Netzfrequenz;2015-09-17 21:49:00;50.01758
Netzfrequenz;2015-09-17 21:50:00;50.01708
Netzfrequenz;2015-09-17 21:51:00;50.01500
Netzfrequenz;2015-09-17 21:52:00;50.02492
Netzfrequenz;2015-09-17 21:53:00;50.03618
Netzfrequenz;2015-09-17 21:54:00;50.03167
Netzfrequenz;2015-09-17 21:55:00;50.02558
Netzfrequenz;2015-09-17 21:56:00;50.03058
Netzfrequenz;2015-09-17 21:57:00;50.03692
Netzfrequenz;2015-09-17 21:58:00;50.04033
Netzfrequenz;2015-09-17 21:59:00;50.02608
Netzfrequenz;2015-09-17 22:00:00;49.99409
Netzfrequenz;2015-09-17 22:01:00;49.96742
Netzfrequenz;2015-09-17 22:02:00;49.96008
Netzfrequenz;2015-09-17 22:03:00;49.96791
Netzfrequenz;2015-09-17 22:04:00;49.96908
Netzfrequenz;2015-09-17 22:05:00;49.97375
Netzfrequenz;2015-09-17 22:06:00;49.97783
Netzfrequenz;2015-09-17 22:07:00;49.97383
Netzfrequenz;2015-09-17 22:08:00;49.97258
Netzfrequenz;2015-09-17 22:09:00;49.97583
Netzfrequenz;2015-09-17 22:10:00;49.96527
Netzfrequenz;2015-09-17 22:11:00;49.97350
Netzfrequenz;2015-09-17 22:12:00;49.98592
Netzfrequenz;2015-09-17 22:13:00;49.98867
Netzfrequenz;2015-09-17 22:14:00;50.00500
Netzfrequenz;2015-09-17 22:15:00;50.00267
Netzfrequenz;2015-09-17 22:16:00;50.01092
Netzfrequenz;2015-09-17 22:17:00;50.00567
Netzfrequenz;2015-09-17 22:18:00;50.00467
Netzfrequenz;2015-09-17 22:19:00;49.99500
Netzfrequenz;2015-09-17 22:20:00;49.98858
Netzfrequenz;2015-09-17 22:21:00;49.97833
Netzfrequenz;2015-09-17 22:22:00;49.98492
Netzfrequenz;2015-09-17 22:23:00;49.98325
Netzfrequenz;2015-09-17 22:24:00;49.99075
Netzfrequenz;2015-09-17 22:25:00;49.99833
Netzfrequenz;2015-09-17 22:26:00;50.00133
Netzfrequenz;2015-09-17 22:27:00;50.00383
Netzfrequenz;2015-09-17 22:28:00;50.00325
Netzfrequenz;2015-09-17 22:29:00;50.01036
Netzfrequenz;2015-09-17 22:30:00;50.00533
Netzfrequenz;2015-09-17 22:31:00;49.99842
Netzfrequenz;2015-09-17 22:32:00;50.00667
Netzfrequenz;2015-09-17 22:33:00;50.01158
Netzfrequenz;2015-09-17 22:34:00;50.00050
Netzfrequenz;2015-09-17 22:35:00;50.01308
Netzfrequenz;2015-09-17 22:36:00;50.00675
Netzfrequenz;2015-09-17 22:37:00;50.01300
Netzfrequenz;2015-09-17 22:38:00;50.00817
Netzfrequenz;2015-09-17 22:39:00;50.00558
Netzfrequenz;2015-09-17 22:40:00;49.99683
Netzfrequenz;2015-09-17 22:41:00;50.02015
Netzfrequenz;2015-09-17 22:42:00;50.00800
Netzfrequenz;2015-09-17 22:43:00;50.01450
Netzfrequenz;2015-09-17 22:44:00;50.01108
Netzfrequenz;2015-09-17 22:45:00;50.00467
Netzfrequenz;2015-09-17 22:46:00;50.02225
Netzfrequenz;2015-09-17 22:47:00;50.02058
Netzfrequenz;2015-09-17 22:48:00;50.01217
Netzfrequenz;2015-09-17 22:49:00;50.01667
Netzfrequenz;2015-09-17 22:50:00;50.01558
Netzfrequenz;2015-09-17 22:51:00;50.02483
Netzfrequenz;2015-09-17 22:52:00;50.02108
Netzfrequenz;2015-09-17 22:53:00;50.02142
Netzfrequenz;2015-09-17 22:54:00;50.02117
Netzfrequenz;2015-09-17 22:55:00;50.01608
Netzfrequenz;2015-09-17 22:56:00;50.01758
Netzfrequenz;2015-09-17 22:57:00;50.01883
Netzfrequenz;2015-09-17 22:58:00;50.01750
Netzfrequenz;2015-09-17 22:59:00;50.01442
Netzfrequenz;2015-09-17 23:00:00;50.00175
Netzfrequenz;2015-09-17 23:01:00;49.99375
Netzfrequenz;2015-09-17 23:02:00;49.98808
Netzfrequenz;2015-09-17 23:03:00;49.98067
Netzfrequenz;2015-09-17 23:04:00;49.97558
Netzfrequenz;2015-09-17 23:05:00;49.97658
Netzfrequenz;2015-09-17 23:06:00;49.98583
Netzfrequenz;2015-09-17 23:07:00;49.98733
Netzfrequenz;2015-09-17 23:08:00;49.98217
Netzfrequenz;2015-09-17 23:09:00;49.97842
Netzfrequenz;2015-09-17 23:10:00;49.98533
Netzfrequenz;2015-09-17 23:11:00;49.98967
Netzfrequenz;2015-09-17 23:12:00;49.98025
Netzfrequenz;2015-09-17 23:13:00;49.99300
Netzfrequenz;2015-09-17 23:14:00;49.99950
Netzfrequenz;2015-09-17 23:15:00;49.99217
Netzfrequenz;2015-09-17 23:16:00;49.98500
Netzfrequenz;2015-09-17 23:17:00;49.99608
Netzfrequenz;2015-09-17 23:18:00;50.01025
Netzfrequenz;2015-09-17 23:19:00;50.00442
Netzfrequenz;2015-09-17 23:20:00;50.00192
Netzfrequenz;2015-09-17 23:21:00;50.00258
Netzfrequenz;2015-09-17 23:22:00;50.00892
Netzfrequenz;2015-09-17 23:23:00;50.02500
Netzfrequenz;2015-09-17 23:24:00;50.01133
Netzfrequenz;2015-09-17 23:25:00;50.01617
Netzfrequenz;2015-09-17 23:26:00;50.02058
Netzfrequenz;2015-09-17 23:27:00;50.00058
Netzfrequenz;2015-09-17 23:28:00;49.99942
Netzfrequenz;2015-09-17 23:29:00;50.00417
Netzfrequenz;2015-09-17 23:30:00;49.99883
Netzfrequenz;2015-09-17 23:31:00;49.99642
Netzfrequenz;2015-09-17 23:32:00;49.99142
Netzfrequenz;2015-09-17 23:33:00;50.00483
Netzfrequenz;2015-09-17 23:34:00;50.02142
Netzfrequenz;2015-09-17 23:35:00;50.01717
Netzfrequenz;2015-09-17 23:36:00;50.00608
Netzfrequenz;2015-09-17 23:37:00;50.01667
Netzfrequenz;2015-09-17 23:38:00;50.02025
Netzfrequenz;2015-09-17 23:39:00;50.00158
Netzfrequenz;2015-09-17 23:40:00;50.00700
Netzfrequenz;2015-09-17 23:41:00;50.00885
Netzfrequenz;2015-09-17 23:42:00;50.02558
Netzfrequenz;2015-09-17 23:43:00;50.02700
Netzfrequenz;2015-09-17 23:44:00;50.02755
Netzfrequenz;2015-09-17 23:45:00;50.02608
Netzfrequenz;2015-09-17 23:46:00;50.02808
Netzfrequenz;2015-09-17 23:47:00;50.03217
Netzfrequenz;2015-09-17 23:48:00;50.02658
Netzfrequenz;2015-09-17 23:49:00;50.03350
Netzfrequenz;2015-09-17 23:50:00;50.02342
Netzfrequenz;2015-09-17 23:51:00;50.03167
Netzfrequenz;2015-09-17 23:52:00;50.02408
Netzfrequenz;2015-09-17 23:53:00;50.01933
Netzfrequenz;2015-09-17 23:54:00;50.02067
Netzfrequenz;2015-09-17 23:55:00;50.02125
Netzfrequenz;2015-09-17 23:56:00;50.02025
Netzfrequenz;2015-09-17 23:57:00;50.01618
Netzfrequenz;2015-09-17 23:58:00;50.01850
Netzfrequenz;2015-09-17 23:59:00;50.01892
Netzfrequenz;2015-09-18 00:00:00;50.02075
Netzfrequenz;2015-09-18 00:01:00;49.99767
Netzfrequenz;2015-09-18 00:02:00;49.97675
Netzfrequenz;2015-09-18 00:03:00;49.97733
Netzfrequenz;2015-09-18 00:04:00;49.97333
Netzfrequenz;2015-09-18 00:05:00;49.96850
Netzfrequenz;2015-09-18 00:06:00;49.97158
Netzfrequenz;2015-09-18 00:07:00;49.97083
Netzfrequenz;2015-09-18 00:08:00;49.97258
Netzfrequenz;2015-09-18 00:09:00;49.97958
Netzfrequenz;2015-09-18 00:10:00;49.98183
Netzfrequenz;2015-09-18 00:11:00;49.99167
Netzfrequenz;2015-09-18 00:12:00;49.99383
Netzfrequenz;2015-09-18 00:13:00;49.98792
Netzfrequenz;2015-09-18 00:14:00;49.98592
Netzfrequenz;2015-09-18 00:15:00;49.99325
Netzfrequenz;2015-09-18 00:16:00;49.99408
Netzfrequenz;2015-09-18 00:17:00;50.00242
Netzfrequenz;2015-09-18 00:18:00;50.00042
Netzfrequenz;2015-09-18 00:19:00;50.00633
Netzfrequenz;2015-09-18 00:20:00;49.99642
Netzfrequenz;2015-09-18 00:21:00;49.99750
Netzfrequenz;2015-09-18 00:22:00;49.99950
Netzfrequenz;2015-09-18 00:23:00;50.00758
Netzfrequenz;2015-09-18 00:24:00;49.99825
Netzfrequenz;2015-09-18 00:25:00;49.98575
Netzfrequenz;2015-09-18 00:26:00;49.99325
Netzfrequenz;2015-09-18 00:27:00;50.00550
Netzfrequenz;2015-09-18 00:28:00;49.99183
Netzfrequenz;2015-09-18 00:29:00;49.99725
Netzfrequenz;2015-09-18 00:30:00;49.99467
Netzfrequenz;2015-09-18 00:31:00;49.99417
Netzfrequenz;2015-09-18 00:32:00;49.98350
Netzfrequenz;2015-09-18 00:33:00;49.98042
Netzfrequenz;2015-09-18 00:34:00;49.98983
Netzfrequenz;2015-09-18 00:35:00;49.98083
Netzfrequenz;2015-09-18 00:36:00;49.99142
Netzfrequenz;2015-09-18 00:37:00;50.00192
Netzfrequenz;2015-09-18 00:38:00;50.00633
Netzfrequenz;2015-09-18 00:39:00;50.00250
Netzfrequenz;2015-09-18 00:40:00;50.00467
Netzfrequenz;2015-09-18 00:41:00;49.98742
Netzfrequenz;2015-09-18 00:42:00;50.00167
Netzfrequenz;2015-09-18 00:43:00;49.98800
Netzfrequenz;2015-09-18 00:44:00;49.99658
Netzfrequenz;2015-09-18 00:45:00;50.00417
Netzfrequenz;2015-09-18 00:46:00;49.99945
Netzfrequenz;2015-09-18 00:47:00;49.99525
Netzfrequenz;2015-09-18 00:48:00;50.00227
Netzfrequenz;2015-09-18 00:49:00;50.00692
Netzfrequenz;2015-09-18 00:50:00;50.00817
Netzfrequenz;2015-09-18 00:51:00;50.01542
Netzfrequenz;2015-09-18 00:52:00;50.01350
Netzfrequenz;2015-09-18 00:53:00;50.00958
Netzfrequenz;2015-09-18 00:54:00;50.00850
Netzfrequenz;2015-09-18 00:55:00;50.01175
Netzfrequenz;2015-09-18 00:56:00;50.00925
Netzfrequenz;2015-09-18 00:57:00;50.00717
Netzfrequenz;2015-09-18 00:58:00;49.99550
Netzfrequenz;2015-09-18 00:59:00;49.99183
Netzfrequenz;2015-09-18 01:00:00;49.96617
Netzfrequenz;2015-09-18 01:01:00;49.96733
Netzfrequenz;2015-09-18 01:02:00;49.97333
Netzfrequenz;2015-09-18 01:03:00;49.96592
Netzfrequenz;2015-09-18 01:04:00;49.96467
Netzfrequenz;2015-09-18 01:05:00;49.97175
Netzfrequenz;2015-09-18 01:06:00;49.97417
Netzfrequenz;2015-09-18 01:07:00;49.97292
Netzfrequenz;2015-09-18 01:08:00;49.97033
Netzfrequenz;2015-09-18 01:09:00;49.97617
Netzfrequenz;2015-09-18 01:10:00;49.98617
Netzfrequenz;2015-09-18 01:11:00;49.98892
Netzfrequenz;2015-09-18 01:12:00;50.00042
Netzfrequenz;2015-09-18 01:13:00;49.98525
Netzfrequenz;2015-09-18 01:14:00;49.98983
Netzfrequenz;2015-09-18 01:15:00;49.98475
Netzfrequenz;2015-09-18 01:16:00;49.98800
Netzfrequenz;2015-09-18 01:17:00;49.98908
Netzfrequenz;2015-09-18 01:18:00;49.98267
Netzfrequenz;2015-09-18 01:19:00;49.98233
Netzfrequenz;2015-09-18 01:20:00;49.99733
Netzfrequenz;2015-09-18 01:21:00;49.99542
Netzfrequenz;2015-09-18 01:22:00;49.99433
Netzfrequenz;2015-09-18 01:23:00;49.99842
Netzfrequenz;2015-09-18 01:24:00;50.01042
Netzfrequenz;2015-09-18 01:25:00;50.00575
Netzfrequenz;2015-09-18 01:26:00;50.00358
Netzfrequenz;2015-09-18 01:27:00;49.98200
Netzfrequenz;2015-09-18 01:28:00;49.99167
Netzfrequenz;2015-09-18 01:29:00;50.00592
Netzfrequenz;2015-09-18 01:30:00;49.99950
Netzfrequenz;2015-09-18 01:31:00;50.00467
Netzfrequenz;2015-09-18 01:32:00;49.99825
Netzfrequenz;2015-09-18 01:33:00;49.99058
Netzfrequenz;2015-09-18 01:34:00;49.98683
Netzfrequenz;2015-09-18 01:35:00;49.98283
Netzfrequenz;2015-09-18 01:36:00;49.98683
Netzfrequenz;2015-09-18 01:37:00;49.97658
Netzfrequenz;2015-09-18 01:38:00;49.98100
Netzfrequenz;2015-09-18 01:39:00;49.98275
Netzfrequenz;2015-09-18 01:40:00;49.99491
Netzfrequenz;2015-09-18 01:41:00;50.00285
Netzfrequenz;2015-09-18 01:42:00;50.01250
Netzfrequenz;2015-09-18 01:43:00;50.00982
Netzfrequenz;2015-09-18 01:44:00;50.00167
Netzfrequenz;2015-09-18 01:45:00;50.00492
Netzfrequenz;2015-09-18 01:46:00;50.00250
Netzfrequenz;2015-09-18 01:47:00;49.99725
Netzfrequenz;2015-09-18 01:48:00;49.98783
Netzfrequenz;2015-09-18 01:49:00;49.98867
Netzfrequenz;2015-09-18 01:50:00;49.98017
Netzfrequenz;2015-09-18 01:51:00;49.97817
Netzfrequenz;2015-09-18 01:52:00;49.98517
Netzfrequenz;2015-09-18 01:53:00;49.98050
Netzfrequenz;2015-09-18 01:54:00;49.98108
Netzfrequenz;2015-09-18 01:55:00;49.98450
Netzfrequenz;2015-09-18 01:56:00;49.97983
Netzfrequenz;2015-09-18 01:57:00;49.98100
Netzfrequenz;2015-09-18 01:58:00;49.97792
Netzfrequenz;2015-09-18 01:59:00;49.98375
Netzfrequenz;2015-09-18 02:00:00;49.96467
Netzfrequenz;2015-09-18 02:01:00;49.96108
Netzfrequenz;2015-09-18 02:02:00;49.95575
Netzfrequenz;2015-09-18 02:03:00;49.96092
Netzfrequenz;2015-09-18 02:04:00;49.96783
Netzfrequenz;2015-09-18 02:05:00;49.97325
Netzfrequenz;2015-09-18 02:06:00;49.95558
Netzfrequenz;2015-09-18 02:07:00;49.95967
Netzfrequenz;2015-09-18 02:08:00;49.97036
Netzfrequenz;2015-09-18 02:09:00;49.97833
Netzfrequenz;2015-09-18 02:10:00;49.98492
Netzfrequenz;2015-09-18 02:11:00;49.97850
Netzfrequenz;2015-09-18 02:12:00;49.97500
Netzfrequenz;2015-09-18 02:13:00;49.96900
Netzfrequenz;2015-09-18 02:14:00;49.98583
Netzfrequenz;2015-09-18 02:15:00;49.97708
Netzfrequenz;2015-09-18 02:16:00;49.97692
Netzfrequenz;2015-09-18 02:17:00;49.97958
Netzfrequenz;2015-09-18 02:18:00;49.98283
Netzfrequenz;2015-09-18 02:19:00;49.98775
Netzfrequenz;2015-09-18 02:20:00;49.98100
Netzfrequenz;2015-09-18 02:21:00;49.97000
Netzfrequenz;2015-09-18 02:22:00;49.97550
Netzfrequenz;2015-09-18 02:23:00;49.98225
Netzfrequenz;2015-09-18 02:24:00;49.98233
Netzfrequenz;2015-09-18 02:25:00;49.98583
Netzfrequenz;2015-09-18 02:26:00;49.97858
Netzfrequenz;2015-09-18 02:27:00;49.98400
