Netzfrequenz Stundenwechseldelta;2018-10-16 19:00:00;0.1916
Netzfrequenz Stundenwechseldelta;2018-10-16 20:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2018-10-16 21:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2018-10-16 22:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2018-10-16 23:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2018-10-17 00:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-10-17 01:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-10-17 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-10-17 03:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2018-10-17 04:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2018-10-17 05:00:00;0.1805
Netzfrequenz Stundenwechseldelta;2018-10-17 06:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2018-10-17 07:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-10-17 08:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2018-10-17 09:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-10-17 10:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2018-10-17 11:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-10-17 12:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2018-10-17 13:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-10-17 14:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-10-17 15:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2018-10-17 16:00:00;0.15
Netzfrequenz Stundenwechseldelta;2018-10-17 17:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2018-10-17 18:00:00;0.14
Netzfrequenz Stundenwechseldelta;2018-10-17 19:00:00;0.2523
Netzfrequenz Stundenwechseldelta;2018-10-17 20:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2018-10-17 21:00:00;0.1581
Netzfrequenz Stundenwechseldelta;2018-10-17 22:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2018-10-17 23:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-10-18 00:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2018-10-18 01:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-10-18 02:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2018-10-18 03:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-10-18 04:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2018-10-18 05:00:00;0.1718
Netzfrequenz Stundenwechseldelta;2018-10-18 06:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2018-10-18 07:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2018-10-18 08:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2018-10-18 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-10-18 10:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-10-18 11:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2018-10-18 12:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-10-18 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2018-10-18 14:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-10-18 15:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2018-10-18 16:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2018-10-18 17:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2018-10-18 18:00:00;0.163
Netzfrequenz Stundenwechseldelta;2018-10-18 19:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2018-10-18 20:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2018-10-18 21:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-10-18 22:00:00;0.126
Netzfrequenz Stundenwechseldelta;2018-10-18 23:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-10-19 00:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-10-19 01:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-10-19 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-10-19 03:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-10-19 04:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2018-10-19 05:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2018-10-19 06:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-10-19 07:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-10-19 08:00:00;0.113
Netzfrequenz Stundenwechseldelta;2018-10-19 09:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-10-19 10:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-10-19 11:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2018-10-19 12:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-10-19 13:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-10-19 14:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-10-19 15:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-10-19 16:00:00;0.1599
Netzfrequenz Stundenwechseldelta;2018-10-19 17:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2018-10-19 18:00:00;0.1977
Netzfrequenz Stundenwechseldelta;2018-10-19 19:00:00;0.1488
Netzfrequenz Stundenwechseldelta;2018-10-19 20:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2018-10-19 21:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-10-19 22:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-10-19 23:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2018-10-20 00:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-10-20 01:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2018-10-20 02:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2018-10-20 03:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-10-20 04:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-10-20 05:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-10-20 06:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2018-10-20 07:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-10-20 08:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2018-10-20 09:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2018-10-20 10:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-10-20 11:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2018-10-20 12:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-10-20 13:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-10-20 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-10-20 15:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-10-20 16:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2018-10-20 17:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2018-10-20 18:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2018-10-20 19:00:00;0.123
Netzfrequenz Stundenwechseldelta;2018-10-20 20:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-10-20 21:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2018-10-20 22:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-10-20 23:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2018-10-21 00:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-10-21 01:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-10-21 02:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-10-21 03:00:00;0.046
Netzfrequenz Stundenwechseldelta;2018-10-21 04:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-10-21 05:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-10-21 06:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2018-10-21 07:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2018-10-21 08:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2018-10-21 09:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-10-21 10:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2018-10-21 11:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-10-21 12:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2018-10-21 13:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2018-10-21 14:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-10-21 15:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-10-21 16:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2018-10-21 17:00:00;0.1477
Netzfrequenz Stundenwechseldelta;2018-10-21 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-10-21 19:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2018-10-21 20:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2018-10-21 21:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2018-10-21 22:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-10-21 23:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2018-10-22 00:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2018-10-22 01:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-10-22 02:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-10-22 03:00:00;0.045
Netzfrequenz Stundenwechseldelta;2018-10-22 04:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2018-10-22 05:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2018-10-22 06:00:00;0.092
Netzfrequenz Stundenwechseldelta;2018-10-22 07:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-10-22 08:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2018-10-22 09:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-10-22 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-10-22 11:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-10-22 12:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2018-10-22 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-10-22 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-10-22 15:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-10-22 16:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2018-10-22 17:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2018-10-22 18:00:00;0.158
Netzfrequenz Stundenwechseldelta;2018-10-22 19:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2018-10-22 20:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2018-10-22 21:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2018-10-22 22:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2018-10-22 23:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2018-10-23 00:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2018-10-23 01:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-10-23 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-10-23 03:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-10-23 04:00:00;0.156
Netzfrequenz Stundenwechseldelta;2018-10-23 05:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2018-10-23 06:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-10-23 07:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2018-10-23 08:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2018-10-23 09:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-10-23 10:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2018-10-23 11:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-10-23 12:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-10-23 13:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2018-10-23 14:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2018-10-23 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-10-23 16:00:00;0.128
Netzfrequenz Stundenwechseldelta;2018-10-23 17:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2018-10-23 18:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-10-23 19:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2018-10-23 20:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2018-10-23 21:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-10-23 22:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-10-23 23:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-10-24 00:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2018-10-24 01:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-10-24 02:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2018-10-24 03:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2018-10-24 04:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2018-10-24 05:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-10-24 06:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-10-24 07:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-10-24 08:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-10-24 09:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-10-24 10:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-10-24 11:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-10-24 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-10-24 13:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-10-24 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-10-24 15:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2018-10-24 16:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2018-10-24 17:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2018-10-24 18:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2018-10-24 19:00:00;0.1499
Netzfrequenz Stundenwechseldelta;2018-10-24 20:00:00;0.1442
Netzfrequenz Stundenwechseldelta;2018-10-24 21:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2018-10-24 22:00:00;0.1423
Netzfrequenz Stundenwechseldelta;2018-10-24 23:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2018-10-25 00:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-10-25 01:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-10-25 02:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2018-10-25 03:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2018-10-25 04:00:00;0.1688
Netzfrequenz Stundenwechseldelta;2018-10-25 05:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2018-10-25 06:00:00;0.089
Netzfrequenz Stundenwechseldelta;2018-10-25 07:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-10-25 08:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-10-25 09:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-10-25 10:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-10-25 11:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-10-25 12:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2018-10-25 13:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2018-10-25 14:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2018-10-25 15:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2018-10-25 16:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2018-10-25 17:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2018-10-25 18:00:00;0.1504
Netzfrequenz Stundenwechseldelta;2018-10-25 19:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2018-10-25 20:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2018-10-25 21:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2018-10-25 22:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2018-10-25 23:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2018-10-26 00:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2018-10-26 01:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-10-26 02:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-10-26 03:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-10-26 04:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-10-26 05:00:00;0.1611
Netzfrequenz Stundenwechseldelta;2018-10-26 06:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-10-26 07:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2018-10-26 08:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2018-10-26 09:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2018-10-26 10:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2018-10-26 11:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-10-26 12:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2018-10-26 13:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-10-26 14:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-10-26 15:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-10-26 16:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-10-26 17:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-10-26 18:00:00;0.148
Netzfrequenz Stundenwechseldelta;2018-10-26 19:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2018-10-26 20:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2018-10-26 21:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2018-10-26 22:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-10-26 23:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-10-27 00:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-10-27 01:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-10-27 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-10-27 03:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2018-10-27 04:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2018-10-27 05:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2018-10-27 06:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2018-10-27 07:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2018-10-27 08:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-10-27 09:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2018-10-27 10:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-10-27 11:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-10-27 12:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-10-27 13:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-10-27 14:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-10-27 15:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2018-10-27 16:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2018-10-27 17:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-10-27 18:00:00;0.128
Netzfrequenz Stundenwechseldelta;2018-10-27 19:00:00;0.1499
Netzfrequenz Stundenwechseldelta;2018-10-27 20:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2018-10-27 21:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2018-10-27 22:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2018-10-27 23:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2018-10-28 00:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2018-10-28 01:00:00;0.0362
Netzfrequenz Stundenwechseldelta;2018-10-28 02:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2018-10-28 03:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2018-10-28 04:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-10-28 05:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-10-28 06:00:00;0.101
Netzfrequenz Stundenwechseldelta;2018-10-28 07:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2018-10-28 08:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2018-10-28 09:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-10-28 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-10-28 11:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2018-10-28 12:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2018-10-28 13:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2018-10-28 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-10-28 15:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-10-28 16:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2018-10-28 17:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2018-10-28 18:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-10-28 19:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2018-10-28 20:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2018-10-28 21:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2018-10-28 22:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-10-28 23:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2018-10-29 00:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-10-29 01:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-10-29 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-10-29 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-10-29 04:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2018-10-29 05:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2018-10-29 06:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-10-29 07:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-10-29 08:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-10-29 09:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-10-29 10:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-10-29 11:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2018-10-29 12:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-10-29 13:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-10-29 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-10-29 15:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-10-29 16:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-10-29 17:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2018-10-29 18:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-10-29 19:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2018-10-29 20:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-10-29 21:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2018-10-29 22:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2018-10-29 23:00:00;0.139
Netzfrequenz Stundenwechseldelta;2018-10-30 00:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-10-30 01:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2018-10-30 02:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2018-10-30 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2018-10-30 04:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2018-10-30 05:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2018-10-30 06:00:00;0.127
Netzfrequenz Stundenwechseldelta;2018-10-30 07:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-10-30 08:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-10-30 09:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2018-10-30 10:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-10-30 11:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2018-10-30 12:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-10-30 13:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-10-30 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-10-30 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-10-30 16:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2018-10-30 17:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-10-30 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-10-30 19:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2018-10-30 20:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2018-10-30 21:00:00;0.1318
Netzfrequenz Stundenwechseldelta;2018-10-30 22:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2018-10-30 23:00:00;0.0721
