Netzfrequenz;2019-02-28 17:47:00;49.99366
Netzfrequenz;2019-02-28 17:48:00;49.96510
Netzfrequenz;2019-02-28 17:49:00;49.97876
Netzfrequenz;2019-02-28 17:50:00;49.96647
Netzfrequenz;2019-02-28 17:51:00;49.96770
Netzfrequenz;2019-02-28 17:52:00;49.97083
Netzfrequenz;2019-02-28 17:53:00;49.98423
Netzfrequenz;2019-02-28 17:54:00;49.97766
Netzfrequenz;2019-02-28 17:55:00;49.99143
Netzfrequenz;2019-02-28 17:56:00;49.99983
Netzfrequenz;2019-02-28 17:57:00;50.00783
Netzfrequenz;2019-02-28 17:58:00;50.01347
Netzfrequenz;2019-02-28 17:59:00;50.01696
Netzfrequenz;2019-02-28 18:00:00;50.00275
Netzfrequenz;2019-02-28 18:01:00;50.00739
Netzfrequenz;2019-02-28 18:02:00;50.01253
Netzfrequenz;2019-02-28 18:03:00;50.00370
Netzfrequenz;2019-02-28 18:04:00;49.98933
Netzfrequenz;2019-02-28 18:05:00;49.99333
Netzfrequenz;2019-02-28 18:06:00;49.99955
Netzfrequenz;2019-02-28 18:07:00;50.00243
Netzfrequenz;2019-02-28 18:08:00;50.00188
Netzfrequenz;2019-02-28 18:09:00;49.99394
Netzfrequenz;2019-02-28 18:10:00;49.99033
Netzfrequenz;2019-02-28 18:11:00;50.00077
Netzfrequenz;2019-02-28 18:12:00;50.00209
Netzfrequenz;2019-02-28 18:13:00;50.00255
Netzfrequenz;2019-02-28 18:14:00;50.00811
Netzfrequenz;2019-02-28 18:15:00;49.99347
Netzfrequenz;2019-02-28 18:16:00;49.98948
Netzfrequenz;2019-02-28 18:17:00;49.99205
Netzfrequenz;2019-02-28 18:18:00;49.98952
Netzfrequenz;2019-02-28 18:19:00;49.99154
Netzfrequenz;2019-02-28 18:20:00;49.99537
Netzfrequenz;2019-02-28 18:21:00;49.99666
Netzfrequenz;2019-02-28 18:22:00;49.98529
Netzfrequenz;2019-02-28 18:23:00;49.97902
Netzfrequenz;2019-02-28 18:24:00;49.98413
Netzfrequenz;2019-02-28 18:25:00;49.99167
Netzfrequenz;2019-02-28 18:26:00;49.99125
Netzfrequenz;2019-02-28 18:27:00;49.99799
Netzfrequenz;2019-02-28 18:28:00;49.99650
Netzfrequenz;2019-02-28 18:29:00;50.00462
Netzfrequenz;2019-02-28 18:30:00;50.00268
Netzfrequenz;2019-02-28 18:31:00;49.99865
Netzfrequenz;2019-02-28 18:32:00;49.99398
Netzfrequenz;2019-02-28 18:33:00;49.98184
Netzfrequenz;2019-02-28 18:34:00;49.98180
Netzfrequenz;2019-02-28 18:35:00;49.98363
Netzfrequenz;2019-02-28 18:36:00;50.00945
Netzfrequenz;2019-02-28 18:37:00;49.99666
Netzfrequenz;2019-02-28 18:38:00;49.98844
Netzfrequenz;2019-02-28 18:39:00;49.99800
Netzfrequenz;2019-02-28 18:40:00;49.99973
Netzfrequenz;2019-02-28 18:41:00;50.01109
Netzfrequenz;2019-02-28 18:42:00;50.01759
Netzfrequenz;2019-02-28 18:43:00;50.00577
Netzfrequenz;2019-02-28 18:44:00;50.00707
Netzfrequenz;2019-02-28 18:45:00;50.00975
Netzfrequenz;2019-02-28 18:46:00;50.00134
Netzfrequenz;2019-02-28 18:47:00;50.00173
Netzfrequenz;2019-02-28 18:48:00;50.00950
Netzfrequenz;2019-02-28 18:49:00;50.00733
Netzfrequenz;2019-02-28 18:50:00;50.00766
Netzfrequenz;2019-02-28 18:51:00;50.00982
Netzfrequenz;2019-02-28 18:52:00;50.02044
Netzfrequenz;2019-02-28 18:53:00;50.02376
Netzfrequenz;2019-02-28 18:54:00;50.02379
Netzfrequenz;2019-02-28 18:55:00;50.02008
Netzfrequenz;2019-02-28 18:56:00;50.02018
Netzfrequenz;2019-02-28 18:57:00;50.02919
Netzfrequenz;2019-02-28 18:58:00;50.03148
Netzfrequenz;2019-02-28 18:59:00;50.02443
Netzfrequenz;2019-02-28 19:00:00;49.97908
Netzfrequenz;2019-02-28 19:01:00;49.92552
Netzfrequenz;2019-02-28 19:02:00;49.94007
Netzfrequenz;2019-02-28 19:03:00;49.96533
Netzfrequenz;2019-02-28 19:04:00;49.96292
Netzfrequenz;2019-02-28 19:05:00;49.95935
Netzfrequenz;2019-02-28 19:06:00;49.97515
Netzfrequenz;2019-02-28 19:07:00;49.97833
Netzfrequenz;2019-02-28 19:08:00;49.98535
Netzfrequenz;2019-02-28 19:09:00;49.99479
Netzfrequenz;2019-02-28 19:10:00;49.99874
Netzfrequenz;2019-02-28 19:11:00;50.00848
Netzfrequenz;2019-02-28 19:12:00;50.00368
Netzfrequenz;2019-02-28 19:13:00;49.99766
Netzfrequenz;2019-02-28 19:14:00;49.99802
Netzfrequenz;2019-02-28 19:15:00;49.99726
Netzfrequenz;2019-02-28 19:16:00;49.98417
Netzfrequenz;2019-02-28 19:17:00;50.00586
Netzfrequenz;2019-02-28 19:18:00;49.99747
Netzfrequenz;2019-02-28 19:19:00;49.99456
Netzfrequenz;2019-02-28 19:20:00;49.99665
Netzfrequenz;2019-02-28 19:21:00;50.01220
Netzfrequenz;2019-02-28 19:22:00;50.01450
Netzfrequenz;2019-02-28 19:23:00;50.00583
Netzfrequenz;2019-02-28 19:24:00;49.99850
Netzfrequenz;2019-02-28 19:25:00;50.00213
Netzfrequenz;2019-02-28 19:26:00;49.99249
Netzfrequenz;2019-02-28 19:27:00;49.99232
Netzfrequenz;2019-02-28 19:28:00;50.00258
Netzfrequenz;2019-02-28 19:29:00;50.00818
Netzfrequenz;2019-02-28 19:30:00;49.99496
Netzfrequenz;2019-02-28 19:31:00;49.99727
Netzfrequenz;2019-02-28 19:32:00;49.99451
Netzfrequenz;2019-02-28 19:33:00;49.99660
Netzfrequenz;2019-02-28 19:34:00;50.00190
Netzfrequenz;2019-02-28 19:35:00;50.00406
Netzfrequenz;2019-02-28 19:36:00;50.00623
Netzfrequenz;2019-02-28 19:37:00;50.00446
Netzfrequenz;2019-02-28 19:38:00;50.00714
Netzfrequenz;2019-02-28 19:39:00;50.01893
Netzfrequenz;2019-02-28 19:40:00;50.01289
Netzfrequenz;2019-02-28 19:41:00;50.01769
Netzfrequenz;2019-02-28 19:42:00;50.01345
Netzfrequenz;2019-02-28 19:43:00;50.01537
Netzfrequenz;2019-02-28 19:44:00;50.02155
Netzfrequenz;2019-02-28 19:45:00;50.02604
Netzfrequenz;2019-02-28 19:46:00;50.02361
Netzfrequenz;2019-02-28 19:47:00;50.03168
Netzfrequenz;2019-02-28 19:48:00;50.02633
Netzfrequenz;2019-02-28 19:49:00;50.02808
Netzfrequenz;2019-02-28 19:50:00;50.02434
Netzfrequenz;2019-02-28 19:51:00;50.01708
Netzfrequenz;2019-02-28 19:52:00;50.02581
Netzfrequenz;2019-02-28 19:53:00;50.03785
Netzfrequenz;2019-02-28 19:54:00;50.03234
Netzfrequenz;2019-02-28 19:55:00;50.02746
Netzfrequenz;2019-02-28 19:56:00;50.02463
Netzfrequenz;2019-02-28 19:57:00;50.02212
Netzfrequenz;2019-02-28 19:58:00;50.02633
Netzfrequenz;2019-02-28 19:59:00;50.02588
Netzfrequenz;2019-02-28 20:00:00;49.98251
Netzfrequenz;2019-02-28 20:01:00;49.95639
Netzfrequenz;2019-02-28 20:02:00;49.93998
Netzfrequenz;2019-02-28 20:03:00;49.95069
Netzfrequenz;2019-02-28 20:04:00;49.93893
Netzfrequenz;2019-02-28 20:05:00;49.96158
Netzfrequenz;2019-02-28 20:06:00;49.97075
Netzfrequenz;2019-02-28 20:07:00;49.98063
Netzfrequenz;2019-02-28 20:08:00;49.98283
Netzfrequenz;2019-02-28 20:09:00;49.99144
Netzfrequenz;2019-02-28 20:10:00;49.98499
Netzfrequenz;2019-02-28 20:11:00;49.98050
Netzfrequenz;2019-02-28 20:12:00;49.99329
Netzfrequenz;2019-02-28 20:13:00;49.98870
Netzfrequenz;2019-02-28 20:14:00;49.98897
Netzfrequenz;2019-02-28 20:15:00;49.99402
Netzfrequenz;2019-02-28 20:16:00;49.98968
Netzfrequenz;2019-02-28 20:17:00;49.98653
Netzfrequenz;2019-02-28 20:18:00;49.98766
Netzfrequenz;2019-02-28 20:19:00;49.99984
Netzfrequenz;2019-02-28 20:20:00;49.99370
Netzfrequenz;2019-02-28 20:21:00;49.99467
Netzfrequenz;2019-02-28 20:22:00;50.00069
Netzfrequenz;2019-02-28 20:23:00;50.00548
Netzfrequenz;2019-02-28 20:24:00;50.00233
Netzfrequenz;2019-02-28 20:25:00;49.99483
Netzfrequenz;2019-02-28 20:26:00;49.99493
Netzfrequenz;2019-02-28 20:27:00;49.99593
Netzfrequenz;2019-02-28 20:28:00;50.00703
Netzfrequenz;2019-02-28 20:29:00;50.00752
Netzfrequenz;2019-02-28 20:30:00;49.98514
Netzfrequenz;2019-02-28 20:31:00;49.98588
Netzfrequenz;2019-02-28 20:32:00;50.00514
Netzfrequenz;2019-02-28 20:33:00;49.99916
Netzfrequenz;2019-02-28 20:34:00;50.01179
Netzfrequenz;2019-02-28 20:35:00;50.01029
Netzfrequenz;2019-02-28 20:36:00;50.01405
Netzfrequenz;2019-02-28 20:37:00;50.01053
Netzfrequenz;2019-02-28 20:38:00;50.01597
Netzfrequenz;2019-02-28 20:39:00;50.00928
Netzfrequenz;2019-02-28 20:40:00;50.01869
Netzfrequenz;2019-02-28 20:41:00;50.01440
Netzfrequenz;2019-02-28 20:42:00;50.01819
Netzfrequenz;2019-02-28 20:43:00;50.02808
Netzfrequenz;2019-02-28 20:44:00;50.02368
Netzfrequenz;2019-02-28 20:45:00;50.01093
Netzfrequenz;2019-02-28 20:46:00;50.00694
Netzfrequenz;2019-02-28 20:47:00;50.01674
Netzfrequenz;2019-02-28 20:48:00;50.01261
Netzfrequenz;2019-02-28 20:49:00;50.01414
Netzfrequenz;2019-02-28 20:50:00;50.02352
Netzfrequenz;2019-02-28 20:51:00;50.03293
Netzfrequenz;2019-02-28 20:52:00;50.02643
Netzfrequenz;2019-02-28 20:53:00;50.02827
Netzfrequenz;2019-02-28 20:54:00;50.04088
Netzfrequenz;2019-02-28 20:55:00;50.03258
Netzfrequenz;2019-02-28 20:56:00;50.03372
Netzfrequenz;2019-02-28 20:57:00;50.02453
Netzfrequenz;2019-02-28 20:58:00;50.02403
Netzfrequenz;2019-02-28 20:59:00;50.00733
Netzfrequenz;2019-02-28 21:00:00;49.95546
Netzfrequenz;2019-02-28 21:01:00;49.94035
Netzfrequenz;2019-02-28 21:02:00;49.94768
Netzfrequenz;2019-02-28 21:03:00;49.94596
Netzfrequenz;2019-02-28 21:04:00;49.95615
Netzfrequenz;2019-02-28 21:05:00;49.96123
Netzfrequenz;2019-02-28 21:06:00;49.97549
Netzfrequenz;2019-02-28 21:07:00;49.98748
Netzfrequenz;2019-02-28 21:08:00;49.98816
Netzfrequenz;2019-02-28 21:09:00;49.99189
Netzfrequenz;2019-02-28 21:10:00;50.00760
Netzfrequenz;2019-02-28 21:11:00;49.99532
Netzfrequenz;2019-02-28 21:12:00;49.99546
Netzfrequenz;2019-02-28 21:13:00;50.00393
Netzfrequenz;2019-02-28 21:14:00;50.00955
Netzfrequenz;2019-02-28 21:15:00;49.99344
Netzfrequenz;2019-02-28 21:16:00;49.98047
Netzfrequenz;2019-02-28 21:17:00;49.97958
Netzfrequenz;2019-02-28 21:18:00;49.97720
Netzfrequenz;2019-02-28 21:19:00;49.99040
Netzfrequenz;2019-02-28 21:20:00;49.98256
Netzfrequenz;2019-02-28 21:21:00;49.98055
Netzfrequenz;2019-02-28 21:22:00;49.99057
Netzfrequenz;2019-02-28 21:23:00;50.00848
Netzfrequenz;2019-02-28 21:24:00;50.00640
Netzfrequenz;2019-02-28 21:25:00;49.99582
Netzfrequenz;2019-02-28 21:26:00;50.00155
Netzfrequenz;2019-02-28 21:27:00;49.99457
Netzfrequenz;2019-02-28 21:28:00;50.00869
Netzfrequenz;2019-02-28 21:29:00;50.01883
Netzfrequenz;2019-02-28 21:30:00;50.00339
Netzfrequenz;2019-02-28 21:31:00;50.00916
Netzfrequenz;2019-02-28 21:32:00;49.99507
Netzfrequenz;2019-02-28 21:33:00;50.00443
Netzfrequenz;2019-02-28 21:34:00;49.99377
Netzfrequenz;2019-02-28 21:35:00;50.00035
Netzfrequenz;2019-02-28 21:36:00;50.00508
Netzfrequenz;2019-02-28 21:37:00;50.00692
Netzfrequenz;2019-02-28 21:38:00;50.00221
Netzfrequenz;2019-02-28 21:39:00;49.99157
Netzfrequenz;2019-02-28 21:40:00;49.99014
Netzfrequenz;2019-02-28 21:41:00;50.00076
Netzfrequenz;2019-02-28 21:42:00;49.99955
Netzfrequenz;2019-02-28 21:43:00;49.99965
Netzfrequenz;2019-02-28 21:44:00;50.01646
Netzfrequenz;2019-02-28 21:45:00;50.00740
Netzfrequenz;2019-02-28 21:46:00;50.00136
Netzfrequenz;2019-02-28 21:47:00;50.00927
Netzfrequenz;2019-02-28 21:48:00;50.00963
Netzfrequenz;2019-02-28 21:49:00;50.01071
Netzfrequenz;2019-02-28 21:50:00;49.99344
Netzfrequenz;2019-02-28 21:51:00;50.00251
Netzfrequenz;2019-02-28 21:52:00;50.00988
Netzfrequenz;2019-02-28 21:53:00;50.02305
Netzfrequenz;2019-02-28 21:54:00;50.01410
Netzfrequenz;2019-02-28 21:55:00;50.00371
Netzfrequenz;2019-02-28 21:56:00;50.01134
Netzfrequenz;2019-02-28 21:57:00;50.01784
Netzfrequenz;2019-02-28 21:58:00;50.01143
Netzfrequenz;2019-02-28 21:59:00;49.99281
Netzfrequenz;2019-02-28 22:00:00;49.96017
Netzfrequenz;2019-02-28 22:01:00;49.93849
Netzfrequenz;2019-02-28 22:02:00;49.92811
Netzfrequenz;2019-02-28 22:03:00;49.93418
Netzfrequenz;2019-02-28 22:04:00;49.94223
Netzfrequenz;2019-02-28 22:05:00;49.94399
Netzfrequenz;2019-02-28 22:06:00;49.95952
Netzfrequenz;2019-02-28 22:07:00;49.97153
Netzfrequenz;2019-02-28 22:08:00;49.97163
Netzfrequenz;2019-02-28 22:09:00;49.97686
Netzfrequenz;2019-02-28 22:10:00;49.98173
Netzfrequenz;2019-02-28 22:11:00;49.98103
Netzfrequenz;2019-02-28 22:12:00;50.00506
Netzfrequenz;2019-02-28 22:13:00;50.00645
Netzfrequenz;2019-02-28 22:14:00;49.99660
Netzfrequenz;2019-02-28 22:15:00;49.99404
Netzfrequenz;2019-02-28 22:16:00;49.98347
Netzfrequenz;2019-02-28 22:17:00;49.98228
Netzfrequenz;2019-02-28 22:18:00;50.00333
Netzfrequenz;2019-02-28 22:19:00;50.01450
Netzfrequenz;2019-02-28 22:20:00;50.01632
Netzfrequenz;2019-02-28 22:21:00;50.01478
Netzfrequenz;2019-02-28 22:22:00;50.02036
Netzfrequenz;2019-02-28 22:23:00;50.00790
Netzfrequenz;2019-02-28 22:24:00;50.01364
Netzfrequenz;2019-02-28 22:25:00;50.00726
Netzfrequenz;2019-02-28 22:26:00;50.00702
Netzfrequenz;2019-02-28 22:27:00;50.00468
Netzfrequenz;2019-02-28 22:28:00;50.01439
Netzfrequenz;2019-02-28 22:29:00;50.00995
Netzfrequenz;2019-02-28 22:30:00;49.99112
Netzfrequenz;2019-02-28 22:31:00;49.99582
Netzfrequenz;2019-02-28 22:32:00;49.98731
Netzfrequenz;2019-02-28 22:33:00;50.01684
Netzfrequenz;2019-02-28 22:34:00;50.01426
Netzfrequenz;2019-02-28 22:35:00;50.00715
Netzfrequenz;2019-02-28 22:36:00;50.01131
Netzfrequenz;2019-02-28 22:37:00;50.01584
Netzfrequenz;2019-02-28 22:38:00;50.01100
Netzfrequenz;2019-02-28 22:39:00;49.99518
Netzfrequenz;2019-02-28 22:40:00;50.01115
Netzfrequenz;2019-02-28 22:41:00;50.00449
Netzfrequenz;2019-02-28 22:42:00;49.99891
Netzfrequenz;2019-02-28 22:43:00;50.01250
Netzfrequenz;2019-02-28 22:44:00;50.01646
Netzfrequenz;2019-02-28 22:45:00;50.00964
Netzfrequenz;2019-02-28 22:46:00;50.01980
Netzfrequenz;2019-02-28 22:47:00;50.02300
Netzfrequenz;2019-02-28 22:48:00;50.03643
Netzfrequenz;2019-02-28 22:49:00;50.01820
Netzfrequenz;2019-02-28 22:50:00;50.02322
Netzfrequenz;2019-02-28 22:51:00;50.03338
Netzfrequenz;2019-02-28 22:52:00;50.03152
Netzfrequenz;2019-02-28 22:53:00;50.03203
Netzfrequenz;2019-02-28 22:54:00;50.01760
Netzfrequenz;2019-02-28 22:55:00;50.01796
Netzfrequenz;2019-02-28 22:56:00;50.01449
Netzfrequenz;2019-02-28 22:57:00;50.02359
Netzfrequenz;2019-02-28 22:58:00;50.04128
Netzfrequenz;2019-02-28 22:59:00;50.02653
Netzfrequenz;2019-02-28 23:00:00;50.01110
Netzfrequenz;2019-02-28 23:01:00;49.99123
Netzfrequenz;2019-02-28 23:02:00;49.98953
Netzfrequenz;2019-02-28 23:03:00;49.98384
Netzfrequenz;2019-02-28 23:04:00;49.99562
Netzfrequenz;2019-02-28 23:05:00;49.98088
Netzfrequenz;2019-02-28 23:06:00;49.97925
Netzfrequenz;2019-02-28 23:07:00;49.96915
Netzfrequenz;2019-02-28 23:08:00;49.96886
Netzfrequenz;2019-02-28 23:09:00;49.97398
Netzfrequenz;2019-02-28 23:10:00;49.97746
Netzfrequenz;2019-02-28 23:11:00;49.98752
Netzfrequenz;2019-02-28 23:12:00;49.98795
Netzfrequenz;2019-02-28 23:13:00;49.98239
Netzfrequenz;2019-02-28 23:14:00;50.00493
Netzfrequenz;2019-02-28 23:15:00;49.99403
Netzfrequenz;2019-02-28 23:16:00;49.99392
Netzfrequenz;2019-02-28 23:17:00;49.99939
Netzfrequenz;2019-02-28 23:18:00;49.97884
Netzfrequenz;2019-02-28 23:19:00;50.00232
Netzfrequenz;2019-02-28 23:20:00;50.00436
Netzfrequenz;2019-02-28 23:21:00;49.98906
Netzfrequenz;2019-02-28 23:22:00;50.01789
Netzfrequenz;2019-02-28 23:23:00;50.00464
Netzfrequenz;2019-02-28 23:24:00;50.01123
Netzfrequenz;2019-02-28 23:25:00;50.01072
Netzfrequenz;2019-02-28 23:26:00;50.00641
Netzfrequenz;2019-02-28 23:27:00;50.00463
Netzfrequenz;2019-02-28 23:28:00;50.01597
Netzfrequenz;2019-02-28 23:29:00;50.01756
Netzfrequenz;2019-02-28 23:30:00;50.01854
Netzfrequenz;2019-02-28 23:31:00;50.01501
Netzfrequenz;2019-02-28 23:32:00;50.01091
Netzfrequenz;2019-02-28 23:33:00;50.00395
Netzfrequenz;2019-02-28 23:34:00;50.01573
Netzfrequenz;2019-02-28 23:35:00;50.02267
Netzfrequenz;2019-02-28 23:36:00;50.02097
Netzfrequenz;2019-02-28 23:37:00;50.02150
Netzfrequenz;2019-02-28 23:38:00;50.02302
Netzfrequenz;2019-02-28 23:39:00;50.03070
Netzfrequenz;2019-02-28 23:40:00;50.02399
Netzfrequenz;2019-02-28 23:41:00;50.01338
Netzfrequenz;2019-02-28 23:42:00;50.02944
Netzfrequenz;2019-02-28 23:43:00;50.03006
Netzfrequenz;2019-02-28 23:44:00;50.02508
Netzfrequenz;2019-02-28 23:45:00;50.02977
Netzfrequenz;2019-02-28 23:46:00;50.02728
Netzfrequenz;2019-02-28 23:47:00;50.03968
Netzfrequenz;2019-02-28 23:48:00;50.01596
Netzfrequenz;2019-02-28 23:49:00;50.01903
Netzfrequenz;2019-02-28 23:50:00;50.02775
Netzfrequenz;2019-02-28 23:51:00;50.02633
Netzfrequenz;2019-02-28 23:52:00;50.04313
Netzfrequenz;2019-02-28 23:53:00;50.02928
Netzfrequenz;2019-02-28 23:54:00;50.02658
Netzfrequenz;2019-02-28 23:55:00;50.01917
Netzfrequenz;2019-02-28 23:56:00;50.01193
Netzfrequenz;2019-02-28 23:57:00;50.02166
Netzfrequenz;2019-02-28 23:58:00;50.02612
Netzfrequenz;2019-02-28 23:59:00;50.02375
Netzfrequenz;2019-03-01 00:00:00;50.00423
Netzfrequenz;2019-03-01 00:01:00;49.98974
Netzfrequenz;2019-03-01 00:02:00;49.99274
Netzfrequenz;2019-03-01 00:03:00;50.01320
Netzfrequenz;2019-03-01 00:04:00;49.98994
Netzfrequenz;2019-03-01 00:05:00;49.98875
Netzfrequenz;2019-03-01 00:06:00;49.99381
Netzfrequenz;2019-03-01 00:07:00;50.00288
Netzfrequenz;2019-03-01 00:08:00;50.01204
Netzfrequenz;2019-03-01 00:09:00;50.01190
Netzfrequenz;2019-03-01 00:10:00;50.01440
Netzfrequenz;2019-03-01 00:11:00;50.01335
Netzfrequenz;2019-03-01 00:12:00;50.01653
Netzfrequenz;2019-03-01 00:13:00;50.01096
Netzfrequenz;2019-03-01 00:14:00;50.01681
Netzfrequenz;2019-03-01 00:15:00;49.99853
Netzfrequenz;2019-03-01 00:16:00;50.01043
Netzfrequenz;2019-03-01 00:17:00;50.02221
Netzfrequenz;2019-03-01 00:18:00;50.03042
Netzfrequenz;2019-03-01 00:19:00;50.02629
Netzfrequenz;2019-03-01 00:20:00;50.01598
Netzfrequenz;2019-03-01 00:21:00;50.02318
Netzfrequenz;2019-03-01 00:22:00;50.02745
Netzfrequenz;2019-03-01 00:23:00;50.02163
Netzfrequenz;2019-03-01 00:24:00;50.02149
Netzfrequenz;2019-03-01 00:25:00;50.01793
Netzfrequenz;2019-03-01 00:26:00;50.01588
Netzfrequenz;2019-03-01 00:27:00;50.02231
Netzfrequenz;2019-03-01 00:28:00;50.01901
Netzfrequenz;2019-03-01 00:29:00;50.03166
Netzfrequenz;2019-03-01 00:30:00;50.01582
Netzfrequenz;2019-03-01 00:31:00;50.01446
Netzfrequenz;2019-03-01 00:32:00;50.01190
Netzfrequenz;2019-03-01 00:33:00;50.00722
Netzfrequenz;2019-03-01 00:34:00;50.01191
Netzfrequenz;2019-03-01 00:35:00;50.02118
Netzfrequenz;2019-03-01 00:36:00;50.03183
Netzfrequenz;2019-03-01 00:37:00;50.02251
Netzfrequenz;2019-03-01 00:38:00;50.01949
Netzfrequenz;2019-03-01 00:39:00;50.01238
Netzfrequenz;2019-03-01 00:40:00;50.01729
Netzfrequenz;2019-03-01 00:41:00;50.02753
Netzfrequenz;2019-03-01 00:42:00;50.03552
Netzfrequenz;2019-03-01 00:43:00;50.03899
Netzfrequenz;2019-03-01 00:44:00;50.04991
Netzfrequenz;2019-03-01 00:45:00;50.04623
Netzfrequenz;2019-03-01 00:46:00;50.03403
Netzfrequenz;2019-03-01 00:47:00;50.03104
Netzfrequenz;2019-03-01 00:48:00;50.02521
Netzfrequenz;2019-03-01 00:49:00;50.04398
Netzfrequenz;2019-03-01 00:50:00;50.03752
Netzfrequenz;2019-03-01 00:51:00;50.03862
Netzfrequenz;2019-03-01 00:52:00;50.03665
Netzfrequenz;2019-03-01 00:53:00;50.02557
Netzfrequenz;2019-03-01 00:54:00;50.00560
Netzfrequenz;2019-03-01 00:55:00;50.00799
Netzfrequenz;2019-03-01 00:56:00;50.00632
Netzfrequenz;2019-03-01 00:57:00;50.00398
Netzfrequenz;2019-03-01 00:58:00;50.00262
Netzfrequenz;2019-03-01 00:59:00;50.00061
Netzfrequenz;2019-03-01 01:00:00;49.98257
Netzfrequenz;2019-03-01 01:01:00;49.98414
Netzfrequenz;2019-03-01 01:02:00;49.98528
Netzfrequenz;2019-03-01 01:03:00;49.99610
Netzfrequenz;2019-03-01 01:04:00;49.98333
Netzfrequenz;2019-03-01 01:05:00;49.98657
Netzfrequenz;2019-03-01 01:06:00;49.98743
Netzfrequenz;2019-03-01 01:07:00;50.01398
Netzfrequenz;2019-03-01 01:08:00;50.01058
Netzfrequenz;2019-03-01 01:09:00;50.00242
Netzfrequenz;2019-03-01 01:10:00;50.00368
Netzfrequenz;2019-03-01 01:11:00;50.00208
Netzfrequenz;2019-03-01 01:12:00;50.00477
Netzfrequenz;2019-03-01 01:13:00;50.01217
Netzfrequenz;2019-03-01 01:14:00;50.01333
Netzfrequenz;2019-03-01 01:15:00;50.00468
Netzfrequenz;2019-03-01 01:16:00;49.99933
Netzfrequenz;2019-03-01 01:17:00;50.00288
Netzfrequenz;2019-03-01 01:18:00;50.00586
Netzfrequenz;2019-03-01 01:19:00;50.01621
Netzfrequenz;2019-03-01 01:20:00;50.01097
Netzfrequenz;2019-03-01 01:21:00;49.99139
Netzfrequenz;2019-03-01 01:22:00;50.00290
Netzfrequenz;2019-03-01 01:23:00;50.01318
Netzfrequenz;2019-03-01 01:24:00;50.01911
Netzfrequenz;2019-03-01 01:25:00;50.01575
Netzfrequenz;2019-03-01 01:26:00;50.01023
Netzfrequenz;2019-03-01 01:27:00;50.01398
Netzfrequenz;2019-03-01 01:28:00;50.01448
Netzfrequenz;2019-03-01 01:29:00;50.01577
Netzfrequenz;2019-03-01 01:30:00;50.01785
Netzfrequenz;2019-03-01 01:31:00;50.01592
Netzfrequenz;2019-03-01 01:32:00;50.02135
Netzfrequenz;2019-03-01 01:33:00;50.01622
Netzfrequenz;2019-03-01 01:34:00;50.02075
Netzfrequenz;2019-03-01 01:35:00;50.01755
Netzfrequenz;2019-03-01 01:36:00;50.01860
Netzfrequenz;2019-03-01 01:37:00;50.01963
Netzfrequenz;2019-03-01 01:38:00;50.02201
Netzfrequenz;2019-03-01 01:39:00;50.02798
Netzfrequenz;2019-03-01 01:40:00;50.02675
Netzfrequenz;2019-03-01 01:41:00;50.01418
Netzfrequenz;2019-03-01 01:42:00;50.01744
Netzfrequenz;2019-03-01 01:43:00;50.01850
Netzfrequenz;2019-03-01 01:44:00;50.03081
Netzfrequenz;2019-03-01 01:45:00;50.02412
Netzfrequenz;2019-03-01 01:46:00;50.02103
Netzfrequenz;2019-03-01 01:47:00;50.02467
Netzfrequenz;2019-03-01 01:48:00;50.03043
Netzfrequenz;2019-03-01 01:49:00;50.04081
Netzfrequenz;2019-03-01 01:50:00;50.04198
Netzfrequenz;2019-03-01 01:51:00;50.02126
Netzfrequenz;2019-03-01 01:52:00;50.02904
Netzfrequenz;2019-03-01 01:53:00;50.02815
Netzfrequenz;2019-03-01 01:54:00;50.03171
Netzfrequenz;2019-03-01 01:55:00;50.03517
Netzfrequenz;2019-03-01 01:56:00;50.03293
Netzfrequenz;2019-03-01 01:57:00;50.04262
Netzfrequenz;2019-03-01 01:58:00;50.02264
Netzfrequenz;2019-03-01 01:59:00;50.02036
Netzfrequenz;2019-03-01 02:00:00;50.00158
Netzfrequenz;2019-03-01 02:01:00;49.99050
Netzfrequenz;2019-03-01 02:02:00;49.98426
Netzfrequenz;2019-03-01 02:03:00;49.98061
Netzfrequenz;2019-03-01 02:04:00;49.98266
Netzfrequenz;2019-03-01 02:05:00;49.99215
Netzfrequenz;2019-03-01 02:06:00;50.00100
Netzfrequenz;2019-03-01 02:07:00;50.01238
Netzfrequenz;2019-03-01 02:08:00;50.01148
Netzfrequenz;2019-03-01 02:09:00;50.00169
Netzfrequenz;2019-03-01 02:10:00;50.01335
Netzfrequenz;2019-03-01 02:11:00;50.01229
Netzfrequenz;2019-03-01 02:12:00;50.01758
Netzfrequenz;2019-03-01 02:13:00;50.02404
Netzfrequenz;2019-03-01 02:14:00;50.03074
Netzfrequenz;2019-03-01 02:15:00;50.02027
Netzfrequenz;2019-03-01 02:16:00;50.00938
Netzfrequenz;2019-03-01 02:17:00;50.01295
Netzfrequenz;2019-03-01 02:18:00;50.02317
Netzfrequenz;2019-03-01 02:19:00;50.01263
Netzfrequenz;2019-03-01 02:20:00;50.01706
Netzfrequenz;2019-03-01 02:21:00;50.02167
Netzfrequenz;2019-03-01 02:22:00;50.02784
Netzfrequenz;2019-03-01 02:23:00;50.03010
Netzfrequenz;2019-03-01 02:24:00;50.02435
