Netzfrequenz Stundenwechseldelta;2022-06-27 19:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-06-27 20:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2022-06-27 21:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2022-06-27 22:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2022-06-27 23:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2022-06-28 00:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-06-28 01:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-06-28 02:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2022-06-28 03:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2022-06-28 04:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2022-06-28 05:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2022-06-28 06:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2022-06-28 07:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2022-06-28 08:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-06-28 09:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2022-06-28 10:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-06-28 11:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-06-28 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-06-28 13:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-06-28 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-06-28 15:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2022-06-28 16:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2022-06-28 17:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2022-06-28 18:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2022-06-28 19:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-06-28 20:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2022-06-28 21:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2022-06-28 22:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2022-06-28 23:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-06-29 00:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-06-29 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-06-29 02:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2022-06-29 03:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2022-06-29 04:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-06-29 05:00:00;0.081
Netzfrequenz Stundenwechseldelta;2022-06-29 06:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-06-29 07:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-06-29 08:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-06-29 09:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-06-29 10:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-06-29 11:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-06-29 12:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-06-29 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-06-29 14:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-06-29 15:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-06-29 16:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-06-29 17:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2022-06-29 18:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2022-06-29 19:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-06-29 20:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2022-06-29 21:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2022-06-29 22:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2022-06-29 23:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2022-06-30 00:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2022-06-30 01:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2022-06-30 02:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-06-30 03:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2022-06-30 04:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-06-30 05:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-06-30 06:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2022-06-30 07:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-06-30 08:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-06-30 09:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2022-06-30 10:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2022-06-30 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-06-30 12:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-06-30 13:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-06-30 14:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2022-06-30 15:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2022-06-30 16:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-06-30 17:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-06-30 18:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-06-30 19:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-06-30 20:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2022-06-30 21:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2022-06-30 22:00:00;0.13
Netzfrequenz Stundenwechseldelta;2022-06-30 23:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2022-07-01 00:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-07-01 01:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2022-07-01 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-07-01 03:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-07-01 04:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2022-07-01 05:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-07-01 06:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-07-01 07:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-07-01 08:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2022-07-01 09:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-07-01 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-07-01 11:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-07-01 12:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2022-07-01 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-07-01 14:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-07-01 15:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-07-01 16:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2022-07-01 17:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-07-01 18:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-07-01 19:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-07-01 20:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2022-07-01 21:00:00;0.139
Netzfrequenz Stundenwechseldelta;2022-07-01 22:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2022-07-01 23:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2022-07-02 00:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-07-02 01:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-07-02 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-07-02 03:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-07-02 04:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-07-02 05:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2022-07-02 06:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-07-02 07:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-07-02 08:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2022-07-02 09:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-07-02 10:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-07-02 11:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-07-02 12:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2022-07-02 13:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-07-02 14:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2022-07-02 15:00:00;0.1
Netzfrequenz Stundenwechseldelta;2022-07-02 16:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2022-07-02 17:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2022-07-02 18:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-07-02 19:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2022-07-02 20:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-07-02 21:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2022-07-02 22:00:00;0.1515
Netzfrequenz Stundenwechseldelta;2022-07-02 23:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-07-03 00:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-07-03 01:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-07-03 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-07-03 03:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-07-03 04:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-07-03 05:00:00;0.057
Netzfrequenz Stundenwechseldelta;2022-07-03 06:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-07-03 07:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-07-03 08:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2022-07-03 09:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-07-03 10:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-07-03 11:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-07-03 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-07-03 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-07-03 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-07-03 15:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2022-07-03 16:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2022-07-03 17:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2022-07-03 18:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-07-03 19:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-07-03 20:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2022-07-03 21:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2022-07-03 22:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2022-07-03 23:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2022-07-04 00:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2022-07-04 01:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-07-04 02:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2022-07-04 03:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-07-04 04:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-07-04 05:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-07-04 06:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-07-04 07:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-07-04 08:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-07-04 09:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-07-04 10:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-07-04 11:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-07-04 12:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-07-04 13:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-07-04 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-07-04 15:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2022-07-04 16:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-07-04 17:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-07-04 18:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2022-07-04 19:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-07-04 20:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2022-07-04 21:00:00;0.125
Netzfrequenz Stundenwechseldelta;2022-07-04 22:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2022-07-04 23:00:00;0.089
Netzfrequenz Stundenwechseldelta;2022-07-05 00:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2022-07-05 01:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2022-07-05 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-07-05 03:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-07-05 04:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2022-07-05 05:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2022-07-05 06:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-07-05 07:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-07-05 08:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-07-05 09:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-07-05 10:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-07-05 11:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-07-05 12:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-07-05 13:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-07-05 14:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-07-05 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-07-05 16:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2022-07-05 17:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-07-05 18:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2022-07-05 19:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2022-07-05 20:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2022-07-05 21:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2022-07-05 22:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2022-07-05 23:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2022-07-06 00:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2022-07-06 01:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-07-06 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-07-06 03:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-07-06 04:00:00;0.086
Netzfrequenz Stundenwechseldelta;2022-07-06 05:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2022-07-06 06:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-07-06 07:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-07-06 08:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-07-06 09:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2022-07-06 10:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-07-06 11:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2022-07-06 12:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-07-06 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-07-06 14:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2022-07-06 15:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2022-07-06 16:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-07-06 17:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-07-06 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-07-06 19:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-07-06 20:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-07-06 21:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2022-07-06 22:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2022-07-06 23:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2022-07-07 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-07-07 01:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-07-07 02:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-07-07 03:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-07-07 04:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2022-07-07 05:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2022-07-07 06:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-07-07 07:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-07-07 08:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-07-07 09:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-07-07 10:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2022-07-07 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-07-07 12:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-07-07 13:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-07-07 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-07-07 15:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-07-07 16:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-07-07 17:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-07-07 18:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-07-07 19:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-07-07 20:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-07-07 21:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2022-07-07 22:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2022-07-07 23:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2022-07-08 00:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2022-07-08 01:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-07-08 02:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-07-08 03:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-07-08 04:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-07-08 05:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-07-08 06:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-07-08 07:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2022-07-08 08:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2022-07-08 09:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-07-08 10:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-07-08 11:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-07-08 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-07-08 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-07-08 14:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-07-08 15:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-07-08 16:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2022-07-08 17:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2022-07-08 18:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-07-08 19:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-07-08 20:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2022-07-08 21:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2022-07-08 22:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2022-07-08 23:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-07-09 00:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2022-07-09 01:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2022-07-09 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-07-09 03:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2022-07-09 04:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-07-09 05:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2022-07-09 06:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-07-09 07:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-07-09 08:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-07-09 09:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-07-09 10:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-07-09 11:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-07-09 12:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2022-07-09 13:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-07-09 14:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2022-07-09 15:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-07-09 16:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2022-07-09 17:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2022-07-09 18:00:00;0.093
Netzfrequenz Stundenwechseldelta;2022-07-09 19:00:00;0.056
Netzfrequenz Stundenwechseldelta;2022-07-09 20:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2022-07-09 21:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2022-07-09 22:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2022-07-09 23:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-07-10 00:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-07-10 01:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2022-07-10 02:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2022-07-10 03:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-07-10 04:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-07-10 05:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2022-07-10 06:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-07-10 07:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2022-07-10 08:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2022-07-10 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-07-10 10:00:00;0.089
Netzfrequenz Stundenwechseldelta;2022-07-10 11:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-07-10 12:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2022-07-10 13:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2022-07-10 14:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-07-10 15:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-07-10 16:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2022-07-10 17:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-07-10 18:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-07-10 19:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-07-10 20:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-07-10 21:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2022-07-10 22:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2022-07-10 23:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-07-11 00:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2022-07-11 01:00:00;0.101
Netzfrequenz Stundenwechseldelta;2022-07-11 02:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-07-11 03:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-07-11 04:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2022-07-11 05:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-07-11 06:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-07-11 07:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-07-11 08:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2022-07-11 09:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-07-11 10:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-07-11 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-07-11 12:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-07-11 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-07-11 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-07-11 15:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2022-07-11 16:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-07-11 17:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2022-07-11 18:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-07-11 19:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-07-11 20:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2022-07-11 21:00:00;0.1556
Netzfrequenz Stundenwechseldelta;2022-07-11 22:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2022-07-11 23:00:00;0.0983
