Netzfrequenz Stundenwechseldelta;2019-08-13 08:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-08-13 09:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-08-13 10:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-08-13 11:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2019-08-13 12:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-08-13 13:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-08-13 14:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-08-13 15:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-08-13 16:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-08-13 17:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-08-13 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-08-13 19:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-08-13 20:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2019-08-13 21:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2019-08-13 22:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2019-08-13 23:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-08-14 00:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-08-14 01:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-08-14 02:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-08-14 03:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-08-14 04:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-08-14 05:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2019-08-14 06:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-08-14 07:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2019-08-14 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-08-14 09:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-08-14 10:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-08-14 11:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-08-14 12:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-08-14 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-08-14 14:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-08-14 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-08-14 16:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-08-14 17:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2019-08-14 18:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2019-08-14 19:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-08-14 20:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-08-14 21:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2019-08-14 22:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2019-08-14 23:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-08-15 00:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2019-08-15 01:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-08-15 02:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-08-15 03:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2019-08-15 04:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-08-15 05:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-08-15 06:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-08-15 07:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-08-15 08:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-08-15 09:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-08-15 10:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2019-08-15 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-08-15 12:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-08-15 13:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2019-08-15 14:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2019-08-15 15:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-08-15 16:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2019-08-15 17:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2019-08-15 18:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-08-15 19:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-08-15 20:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-08-15 21:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2019-08-15 22:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-08-15 23:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-08-16 00:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2019-08-16 01:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-08-16 02:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-08-16 03:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-08-16 04:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-08-16 05:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2019-08-16 06:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-08-16 07:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-08-16 08:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-08-16 09:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2019-08-16 10:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2019-08-16 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-08-16 12:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-08-16 13:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-08-16 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-08-16 15:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-08-16 16:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2019-08-16 17:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-08-16 18:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-08-16 19:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-08-16 20:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2019-08-16 21:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2019-08-16 22:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2019-08-16 23:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-08-17 00:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-08-17 01:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-08-17 02:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2019-08-17 03:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2019-08-17 04:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-08-17 05:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-08-17 06:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2019-08-17 07:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-08-17 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-08-17 09:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-08-17 10:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-08-17 11:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-08-17 12:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-08-17 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-08-17 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-08-17 15:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2019-08-17 16:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-08-17 17:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-08-17 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-08-17 19:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2019-08-17 20:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2019-08-17 21:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2019-08-17 22:00:00;0.1474
Netzfrequenz Stundenwechseldelta;2019-08-17 23:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-08-18 00:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-08-18 01:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2019-08-18 02:00:00;0.041
Netzfrequenz Stundenwechseldelta;2019-08-18 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-08-18 04:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2019-08-18 05:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2019-08-18 06:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-08-18 07:00:00;0.05
Netzfrequenz Stundenwechseldelta;2019-08-18 08:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-08-18 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-08-18 10:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2019-08-18 11:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-08-18 12:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-08-18 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-08-18 14:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2019-08-18 15:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2019-08-18 16:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2019-08-18 17:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2019-08-18 18:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-08-18 19:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-08-18 20:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-08-18 21:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2019-08-18 22:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2019-08-18 23:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2019-08-19 00:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2019-08-19 01:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2019-08-19 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-08-19 03:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2019-08-19 04:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-08-19 05:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-08-19 06:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-08-19 07:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-08-19 08:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-08-19 09:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-08-19 10:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-08-19 11:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-08-19 12:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-08-19 13:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-08-19 14:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-08-19 15:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-08-19 16:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-08-19 17:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2019-08-19 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-08-19 19:00:00;0.089
Netzfrequenz Stundenwechseldelta;2019-08-19 20:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2019-08-19 21:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2019-08-19 22:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2019-08-19 23:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-08-20 00:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-08-20 01:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-08-20 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-08-20 03:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2019-08-20 04:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-08-20 05:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2019-08-20 06:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-08-20 07:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-08-20 08:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-08-20 09:00:00;0.0404
Netzfrequenz Stundenwechseldelta;2019-08-20 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-08-20 11:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2019-08-20 12:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-08-20 13:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-08-20 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-08-20 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-08-20 16:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2019-08-20 17:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-08-20 18:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-08-20 19:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-08-20 20:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2019-08-20 21:00:00;0.1423
Netzfrequenz Stundenwechseldelta;2019-08-20 22:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2019-08-20 23:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-08-21 00:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-08-21 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-08-21 02:00:00;0.039
Netzfrequenz Stundenwechseldelta;2019-08-21 03:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2019-08-21 04:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-08-21 05:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2019-08-21 06:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-08-21 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-08-21 08:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-08-21 09:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-08-21 10:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2019-08-21 11:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2019-08-21 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-08-21 13:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-08-21 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-08-21 15:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-08-21 16:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2019-08-21 17:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-08-21 18:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-08-21 19:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-08-21 20:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2019-08-21 21:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2019-08-21 22:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2019-08-21 23:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2019-08-22 00:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-08-22 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2019-08-22 02:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2019-08-22 03:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2019-08-22 04:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-08-22 05:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2019-08-22 06:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-08-22 07:00:00;0.076
Netzfrequenz Stundenwechseldelta;2019-08-22 08:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-08-22 09:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-08-22 10:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2019-08-22 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-08-22 12:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-08-22 13:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-08-22 14:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2019-08-22 15:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-08-22 16:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2019-08-22 17:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-08-22 18:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-08-22 19:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-08-22 20:00:00;0.179
Netzfrequenz Stundenwechseldelta;2019-08-22 21:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-08-22 22:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2019-08-22 23:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2019-08-23 00:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2019-08-23 01:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-08-23 02:00:00;0.041
Netzfrequenz Stundenwechseldelta;2019-08-23 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-08-23 04:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2019-08-23 05:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2019-08-23 06:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2019-08-23 07:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-08-23 08:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-08-23 09:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2019-08-23 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-08-23 11:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-08-23 12:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-08-23 13:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2019-08-23 14:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-08-23 15:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-08-23 16:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2019-08-23 17:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-08-23 18:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-08-23 19:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2019-08-23 20:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2019-08-23 21:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2019-08-23 22:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2019-08-23 23:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-08-24 00:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-08-24 01:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-08-24 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-08-24 03:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2019-08-24 04:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-08-24 05:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-08-24 06:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-08-24 07:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2019-08-24 08:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-08-24 09:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-08-24 10:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-08-24 11:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-08-24 12:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-08-24 13:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-08-24 14:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-08-24 15:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-08-24 16:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2019-08-24 17:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-08-24 18:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-08-24 19:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2019-08-24 20:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2019-08-24 21:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2019-08-24 22:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-08-24 23:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-08-25 00:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-08-25 01:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2019-08-25 02:00:00;0.063
Netzfrequenz Stundenwechseldelta;2019-08-25 03:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2019-08-25 04:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-08-25 05:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-08-25 06:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-08-25 07:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-08-25 08:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-08-25 09:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-08-25 10:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-08-25 11:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-08-25 12:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-08-25 13:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-08-25 14:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2019-08-25 15:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2019-08-25 16:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-08-25 17:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2019-08-25 18:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-08-25 19:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-08-25 20:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2019-08-25 21:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2019-08-25 22:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2019-08-25 23:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2019-08-26 00:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2019-08-26 01:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-08-26 02:00:00;0.039
Netzfrequenz Stundenwechseldelta;2019-08-26 03:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-08-26 04:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2019-08-26 05:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2019-08-26 06:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2019-08-26 07:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-08-26 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-08-26 09:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-08-26 10:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-08-26 11:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-08-26 12:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-08-26 13:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-08-26 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-08-26 15:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-08-26 16:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-08-26 17:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2019-08-26 18:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-08-26 19:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2019-08-26 20:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2019-08-26 21:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2019-08-26 22:00:00;0.1536
Netzfrequenz Stundenwechseldelta;2019-08-26 23:00:00;0.0885
