Netzfrequenz Stundenwechseldelta;2020-01-09 19:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2020-01-09 20:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2020-01-09 21:00:00;0.141
Netzfrequenz Stundenwechseldelta;2020-01-09 22:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-01-09 23:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2020-01-10 00:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-01-10 01:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-01-10 02:00:00;0.088
Netzfrequenz Stundenwechseldelta;2020-01-10 03:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2020-01-10 04:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2020-01-10 05:00:00;0.1432
Netzfrequenz Stundenwechseldelta;2020-01-10 06:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2020-01-10 07:00:00;0.089
Netzfrequenz Stundenwechseldelta;2020-01-10 08:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2020-01-10 09:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2020-01-10 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-01-10 11:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-01-10 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-01-10 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-01-10 14:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2020-01-10 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2020-01-10 16:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2020-01-10 17:00:00;0.052
Netzfrequenz Stundenwechseldelta;2020-01-10 18:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-01-10 19:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2020-01-10 20:00:00;0.1685
Netzfrequenz Stundenwechseldelta;2020-01-10 21:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2020-01-10 22:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2020-01-10 23:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2020-01-11 00:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2020-01-11 01:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2020-01-11 02:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-01-11 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-01-11 04:00:00;0.0411
Netzfrequenz Stundenwechseldelta;2020-01-11 05:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-01-11 06:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-01-11 07:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2020-01-11 08:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-01-11 09:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-01-11 10:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2020-01-11 11:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-01-11 12:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-01-11 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-01-11 14:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-01-11 15:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-01-11 16:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2020-01-11 17:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2020-01-11 18:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2020-01-11 19:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-01-11 20:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-01-11 21:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2020-01-11 22:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-01-11 23:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2020-01-12 00:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2020-01-12 01:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-01-12 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-01-12 03:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2020-01-12 04:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2020-01-12 05:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2020-01-12 06:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2020-01-12 07:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-01-12 08:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-01-12 09:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2020-01-12 10:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-01-12 11:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-01-12 12:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2020-01-12 13:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-01-12 14:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-01-12 15:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2020-01-12 16:00:00;0.058
Netzfrequenz Stundenwechseldelta;2020-01-12 17:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2020-01-12 18:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2020-01-12 19:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2020-01-12 20:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2020-01-12 21:00:00;0.125
Netzfrequenz Stundenwechseldelta;2020-01-12 22:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-01-12 23:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2020-01-13 00:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-01-13 01:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2020-01-13 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-01-13 03:00:00;0.041
Netzfrequenz Stundenwechseldelta;2020-01-13 04:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-01-13 05:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2020-01-13 06:00:00;0.113
Netzfrequenz Stundenwechseldelta;2020-01-13 07:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-01-13 08:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-01-13 09:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-01-13 10:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2020-01-13 11:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-01-13 12:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-01-13 13:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2020-01-13 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-01-13 15:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-01-13 16:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-01-13 17:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-01-13 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-01-13 19:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2020-01-13 20:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-01-13 21:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-01-13 22:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-01-13 23:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2020-01-14 00:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-01-14 01:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2020-01-14 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-01-14 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-01-14 04:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-01-14 05:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2020-01-14 06:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2020-01-14 07:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2020-01-14 08:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-01-14 09:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2020-01-14 10:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2020-01-14 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-01-14 12:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2020-01-14 13:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-01-14 14:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2020-01-14 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2020-01-14 16:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2020-01-14 17:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-01-14 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2020-01-14 19:00:00;0.12
Netzfrequenz Stundenwechseldelta;2020-01-14 20:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2020-01-14 21:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2020-01-14 22:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2020-01-14 23:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2020-01-15 00:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2020-01-15 01:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-01-15 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-01-15 03:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-01-15 04:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2020-01-15 05:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2020-01-15 06:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2020-01-15 07:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2020-01-15 08:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2020-01-15 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-01-15 10:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2020-01-15 11:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2020-01-15 12:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-01-15 13:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-01-15 14:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2020-01-15 15:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2020-01-15 16:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-01-15 17:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-01-15 18:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2020-01-15 19:00:00;0.112
Netzfrequenz Stundenwechseldelta;2020-01-15 20:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2020-01-15 21:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2020-01-15 22:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-01-15 23:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2020-01-16 00:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-01-16 01:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-01-16 02:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-01-16 03:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2020-01-16 04:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2020-01-16 05:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2020-01-16 06:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2020-01-16 07:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-01-16 08:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-01-16 09:00:00;0.103
Netzfrequenz Stundenwechseldelta;2020-01-16 10:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2020-01-16 11:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2020-01-16 12:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-01-16 13:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2020-01-16 14:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2020-01-16 15:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2020-01-16 16:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-01-16 17:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-01-16 18:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2020-01-16 19:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2020-01-16 20:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2020-01-16 21:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2020-01-16 22:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2020-01-16 23:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2020-01-17 00:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2020-01-17 01:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2020-01-17 02:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-01-17 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-01-17 04:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-01-17 05:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2020-01-17 06:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2020-01-17 07:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2020-01-17 08:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-01-17 09:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-01-17 10:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-01-17 11:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-01-17 12:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2020-01-17 13:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-01-17 14:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2020-01-17 15:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-01-17 16:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-01-17 17:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-01-17 18:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2020-01-17 19:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2020-01-17 20:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-01-17 21:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2020-01-17 22:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2020-01-17 23:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2020-01-18 00:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-01-18 01:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-01-18 02:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-01-18 03:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-01-18 04:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2020-01-18 05:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-01-18 06:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-01-18 07:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-01-18 08:00:00;0.102
Netzfrequenz Stundenwechseldelta;2020-01-18 09:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-01-18 10:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-01-18 11:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-01-18 12:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2020-01-18 13:00:00;0.093
Netzfrequenz Stundenwechseldelta;2020-01-18 14:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-01-18 15:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2020-01-18 16:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2020-01-18 17:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-01-18 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-01-18 19:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-01-18 20:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2020-01-18 21:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2020-01-18 22:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-01-18 23:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2020-01-19 00:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2020-01-19 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-01-19 02:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2020-01-19 03:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2020-01-19 04:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2020-01-19 05:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-01-19 06:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2020-01-19 07:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2020-01-19 08:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-01-19 09:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-01-19 10:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2020-01-19 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-01-19 12:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-01-19 13:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2020-01-19 14:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2020-01-19 15:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-01-19 16:00:00;0.1
Netzfrequenz Stundenwechseldelta;2020-01-19 17:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2020-01-19 18:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2020-01-19 19:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2020-01-19 20:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2020-01-19 21:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2020-01-19 22:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-01-19 23:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-01-20 00:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-01-20 01:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-01-20 02:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2020-01-20 03:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2020-01-20 04:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-01-20 05:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2020-01-20 06:00:00;0.1663
Netzfrequenz Stundenwechseldelta;2020-01-20 07:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2020-01-20 08:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-01-20 09:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-01-20 10:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-01-20 11:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-01-20 12:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-01-20 13:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2020-01-20 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-01-20 15:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-01-20 16:00:00;0.11
Netzfrequenz Stundenwechseldelta;2020-01-20 17:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2020-01-20 18:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-01-20 19:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2020-01-20 20:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2020-01-20 21:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2020-01-20 22:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2020-01-20 23:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2020-01-21 00:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2020-01-21 01:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-01-21 02:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-01-21 03:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2020-01-21 04:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2020-01-21 05:00:00;0.2083
Netzfrequenz Stundenwechseldelta;2020-01-21 06:00:00;0.1522
Netzfrequenz Stundenwechseldelta;2020-01-21 07:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2020-01-21 08:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-01-21 09:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-01-21 10:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-01-21 11:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-01-21 12:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2020-01-21 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-01-21 14:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-01-21 15:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2020-01-21 16:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-01-21 17:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-01-21 18:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-01-21 19:00:00;0.1512
Netzfrequenz Stundenwechseldelta;2020-01-21 20:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-01-21 21:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2020-01-21 22:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2020-01-21 23:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2020-01-22 00:00:00;0.089
Netzfrequenz Stundenwechseldelta;2020-01-22 01:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-01-22 02:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-01-22 03:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2020-01-22 04:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2020-01-22 05:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2020-01-22 06:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2020-01-22 07:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-01-22 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-01-22 09:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2020-01-22 10:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2020-01-22 11:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-01-22 12:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-01-22 13:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-01-22 14:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-01-22 15:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2020-01-22 16:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2020-01-22 17:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-01-22 18:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-01-22 19:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2020-01-22 20:00:00;0.094
Netzfrequenz Stundenwechseldelta;2020-01-22 21:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-01-22 22:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2020-01-22 23:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-01-23 00:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-01-23 01:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-01-23 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-01-23 03:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2020-01-23 04:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2020-01-23 05:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2020-01-23 06:00:00;0.1576
Netzfrequenz Stundenwechseldelta;2020-01-23 07:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-01-23 08:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2020-01-23 09:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-01-23 10:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-01-23 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-01-23 12:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2020-01-23 13:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2020-01-23 14:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-01-23 15:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-01-23 16:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2020-01-23 17:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-01-23 18:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-01-23 19:00:00;0.089
Netzfrequenz Stundenwechseldelta;2020-01-23 20:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2020-01-23 21:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2020-01-23 22:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2020-01-23 23:00:00;0.1269
