Netzfrequenz;2017-03-17 07:26:00;50.00853
Netzfrequenz;2017-03-17 07:27:00;49.99373
Netzfrequenz;2017-03-17 07:28:00;49.99008
Netzfrequenz;2017-03-17 07:29:00;49.98325
Netzfrequenz;2017-03-17 07:30:00;49.98443
Netzfrequenz;2017-03-17 07:31:00;49.98928
Netzfrequenz;2017-03-17 07:32:00;49.97712
Netzfrequenz;2017-03-17 07:33:00;49.98037
Netzfrequenz;2017-03-17 07:34:00;49.99950
Netzfrequenz;2017-03-17 07:35:00;49.99122
Netzfrequenz;2017-03-17 07:36:00;49.99023
Netzfrequenz;2017-03-17 07:37:00;50.00627
Netzfrequenz;2017-03-17 07:38:00;49.99563
Netzfrequenz;2017-03-17 07:39:00;50.00243
Netzfrequenz;2017-03-17 07:40:00;50.00803
Netzfrequenz;2017-03-17 07:41:00;50.00037
Netzfrequenz;2017-03-17 07:42:00;49.99465
Netzfrequenz;2017-03-17 07:43:00;49.99965
Netzfrequenz;2017-03-17 07:44:00;49.99310
Netzfrequenz;2017-03-17 07:45:00;50.00652
Netzfrequenz;2017-03-17 07:46:00;50.00282
Netzfrequenz;2017-03-17 07:47:00;49.98313
Netzfrequenz;2017-03-17 07:48:00;50.00124
Netzfrequenz;2017-03-17 07:49:00;50.01878
Netzfrequenz;2017-03-17 07:50:00;50.01476
Netzfrequenz;2017-03-17 07:51:00;50.01460
Netzfrequenz;2017-03-17 07:52:00;50.01041
Netzfrequenz;2017-03-17 07:53:00;50.01820
Netzfrequenz;2017-03-17 07:54:00;50.02078
Netzfrequenz;2017-03-17 07:55:00;50.02218
Netzfrequenz;2017-03-17 07:56:00;50.02286
Netzfrequenz;2017-03-17 07:57:00;50.02504
Netzfrequenz;2017-03-17 07:58:00;50.03423
Netzfrequenz;2017-03-17 07:59:00;50.03745
Netzfrequenz;2017-03-17 08:00:00;50.00476
Netzfrequenz;2017-03-17 08:01:00;49.98393
Netzfrequenz;2017-03-17 08:02:00;49.97210
Netzfrequenz;2017-03-17 08:03:00;49.98308
Netzfrequenz;2017-03-17 08:04:00;49.98261
Netzfrequenz;2017-03-17 08:05:00;49.97975
Netzfrequenz;2017-03-17 08:06:00;50.00493
Netzfrequenz;2017-03-17 08:07:00;49.98559
Netzfrequenz;2017-03-17 08:08:00;49.99326
Netzfrequenz;2017-03-17 08:09:00;49.98945
Netzfrequenz;2017-03-17 08:10:00;49.98446
Netzfrequenz;2017-03-17 08:11:00;49.97896
Netzfrequenz;2017-03-17 08:12:00;49.99573
Netzfrequenz;2017-03-17 08:13:00;49.99327
Netzfrequenz;2017-03-17 08:14:00;49.98360
Netzfrequenz;2017-03-17 08:15:00;49.98991
Netzfrequenz;2017-03-17 08:16:00;49.97814
Netzfrequenz;2017-03-17 08:17:00;49.97683
Netzfrequenz;2017-03-17 08:18:00;49.98663
Netzfrequenz;2017-03-17 08:19:00;49.98435
Netzfrequenz;2017-03-17 08:20:00;49.98955
Netzfrequenz;2017-03-17 08:21:00;49.99714
Netzfrequenz;2017-03-17 08:22:00;50.00050
Netzfrequenz;2017-03-17 08:23:00;50.00151
Netzfrequenz;2017-03-17 08:24:00;50.00673
Netzfrequenz;2017-03-17 08:25:00;49.99446
Netzfrequenz;2017-03-17 08:26:00;50.00353
Netzfrequenz;2017-03-17 08:27:00;50.01444
Netzfrequenz;2017-03-17 08:28:00;50.01105
Netzfrequenz;2017-03-17 08:29:00;50.00030
Netzfrequenz;2017-03-17 08:30:00;50.00111
Netzfrequenz;2017-03-17 08:31:00;49.99417
Netzfrequenz;2017-03-17 08:32:00;50.00372
Netzfrequenz;2017-03-17 08:33:00;50.00573
Netzfrequenz;2017-03-17 08:34:00;49.98831
Netzfrequenz;2017-03-17 08:35:00;50.01081
Netzfrequenz;2017-03-17 08:36:00;50.01842
Netzfrequenz;2017-03-17 08:37:00;50.00880
Netzfrequenz;2017-03-17 08:38:00;50.00868
Netzfrequenz;2017-03-17 08:39:00;50.01948
Netzfrequenz;2017-03-17 08:40:00;50.01898
Netzfrequenz;2017-03-17 08:41:00;50.01701
Netzfrequenz;2017-03-17 08:42:00;50.01070
Netzfrequenz;2017-03-17 08:43:00;50.01533
Netzfrequenz;2017-03-17 08:44:00;50.01528
Netzfrequenz;2017-03-17 08:45:00;50.02134
Netzfrequenz;2017-03-17 08:46:00;50.01136
Netzfrequenz;2017-03-17 08:47:00;49.99547
Netzfrequenz;2017-03-17 08:48:00;50.00403
Netzfrequenz;2017-03-17 08:49:00;49.98640
Netzfrequenz;2017-03-17 08:50:00;49.98786
Netzfrequenz;2017-03-17 08:51:00;50.01123
Netzfrequenz;2017-03-17 08:52:00;50.01362
Netzfrequenz;2017-03-17 08:53:00;50.01713
Netzfrequenz;2017-03-17 08:54:00;50.01747
Netzfrequenz;2017-03-17 08:55:00;50.02918
Netzfrequenz;2017-03-17 08:56:00;50.01977
Netzfrequenz;2017-03-17 08:57:00;49.99408
Netzfrequenz;2017-03-17 08:58:00;50.00227
Netzfrequenz;2017-03-17 08:59:00;50.00210
Netzfrequenz;2017-03-17 09:00:00;49.97151
Netzfrequenz;2017-03-17 09:01:00;49.96395
Netzfrequenz;2017-03-17 09:02:00;49.95772
Netzfrequenz;2017-03-17 09:03:00;49.96279
Netzfrequenz;2017-03-17 09:04:00;49.96635
Netzfrequenz;2017-03-17 09:05:00;49.97100
Netzfrequenz;2017-03-17 09:06:00;49.97437
Netzfrequenz;2017-03-17 09:07:00;49.98276
Netzfrequenz;2017-03-17 09:08:00;49.99531
Netzfrequenz;2017-03-17 09:09:00;49.99496
Netzfrequenz;2017-03-17 09:10:00;49.98630
Netzfrequenz;2017-03-17 09:11:00;50.01086
Netzfrequenz;2017-03-17 09:12:00;50.00175
Netzfrequenz;2017-03-17 09:13:00;49.99647
Netzfrequenz;2017-03-17 09:14:00;50.00921
Netzfrequenz;2017-03-17 09:15:00;50.01465
Netzfrequenz;2017-03-17 09:16:00;50.00127
Netzfrequenz;2017-03-17 09:17:00;50.00200
Netzfrequenz;2017-03-17 09:18:00;49.98765
Netzfrequenz;2017-03-17 09:19:00;49.97843
Netzfrequenz;2017-03-17 09:20:00;49.98541
Netzfrequenz;2017-03-17 09:21:00;50.00179
Netzfrequenz;2017-03-17 09:22:00;49.99823
Netzfrequenz;2017-03-17 09:23:00;49.99349
Netzfrequenz;2017-03-17 09:24:00;49.99038
Netzfrequenz;2017-03-17 09:25:00;50.00218
Netzfrequenz;2017-03-17 09:26:00;49.99218
Netzfrequenz;2017-03-17 09:27:00;49.98368
Netzfrequenz;2017-03-17 09:28:00;49.98688
Netzfrequenz;2017-03-17 09:29:00;49.98896
Netzfrequenz;2017-03-17 09:30:00;49.97186
Netzfrequenz;2017-03-17 09:31:00;49.96809
Netzfrequenz;2017-03-17 09:32:00;49.96298
Netzfrequenz;2017-03-17 09:33:00;49.97769
Netzfrequenz;2017-03-17 09:34:00;49.98607
Netzfrequenz;2017-03-17 09:35:00;49.99983
Netzfrequenz;2017-03-17 09:36:00;49.99737
Netzfrequenz;2017-03-17 09:37:00;49.98958
Netzfrequenz;2017-03-17 09:38:00;49.98620
Netzfrequenz;2017-03-17 09:39:00;49.98503
Netzfrequenz;2017-03-17 09:40:00;49.99750
Netzfrequenz;2017-03-17 09:41:00;49.98543
Netzfrequenz;2017-03-17 09:42:00;49.99517
Netzfrequenz;2017-03-17 09:43:00;50.00208
Netzfrequenz;2017-03-17 09:44:00;49.99738
Netzfrequenz;2017-03-17 09:45:00;49.99310
Netzfrequenz;2017-03-17 09:46:00;50.00470
Netzfrequenz;2017-03-17 09:47:00;49.98680
Netzfrequenz;2017-03-17 09:48:00;49.97763
Netzfrequenz;2017-03-17 09:49:00;50.00265
Netzfrequenz;2017-03-17 09:50:00;50.00646
Netzfrequenz;2017-03-17 09:51:00;50.00442
Netzfrequenz;2017-03-17 09:52:00;50.00055
Netzfrequenz;2017-03-17 09:53:00;50.00345
Netzfrequenz;2017-03-17 09:54:00;49.99999
Netzfrequenz;2017-03-17 09:55:00;49.99993
Netzfrequenz;2017-03-17 09:56:00;50.01064
Netzfrequenz;2017-03-17 09:57:00;50.00110
Netzfrequenz;2017-03-17 09:58:00;49.99711
Netzfrequenz;2017-03-17 09:59:00;49.99103
Netzfrequenz;2017-03-17 10:00:00;49.98399
Netzfrequenz;2017-03-17 10:01:00;49.97010
Netzfrequenz;2017-03-17 10:02:00;49.98531
Netzfrequenz;2017-03-17 10:03:00;49.98411
Netzfrequenz;2017-03-17 10:04:00;49.96657
Netzfrequenz;2017-03-17 10:05:00;49.97335
Netzfrequenz;2017-03-17 10:06:00;49.97554
Netzfrequenz;2017-03-17 10:07:00;49.97555
Netzfrequenz;2017-03-17 10:08:00;49.96910
Netzfrequenz;2017-03-17 10:09:00;49.95808
Netzfrequenz;2017-03-17 10:10:00;49.96154
Netzfrequenz;2017-03-17 10:11:00;49.95138
Netzfrequenz;2017-03-17 10:12:00;49.96080
Netzfrequenz;2017-03-17 10:13:00;49.96309
Netzfrequenz;2017-03-17 10:14:00;49.97003
Netzfrequenz;2017-03-17 10:15:00;49.96069
Netzfrequenz;2017-03-17 10:16:00;49.97593
Netzfrequenz;2017-03-17 10:17:00;49.98113
Netzfrequenz;2017-03-17 10:18:00;49.99774
Netzfrequenz;2017-03-17 10:19:00;49.98810
Netzfrequenz;2017-03-17 10:20:00;49.99405
Netzfrequenz;2017-03-17 10:21:00;49.98478
Netzfrequenz;2017-03-17 10:22:00;49.98687
Netzfrequenz;2017-03-17 10:23:00;49.98437
Netzfrequenz;2017-03-17 10:24:00;49.98624
Netzfrequenz;2017-03-17 10:25:00;49.97797
Netzfrequenz;2017-03-17 10:26:00;49.98298
Netzfrequenz;2017-03-17 10:27:00;49.99417
Netzfrequenz;2017-03-17 10:28:00;50.00281
Netzfrequenz;2017-03-17 10:29:00;49.99749
Netzfrequenz;2017-03-17 10:30:00;49.99006
Netzfrequenz;2017-03-17 10:31:00;49.97231
Netzfrequenz;2017-03-17 10:32:00;49.97755
Netzfrequenz;2017-03-17 10:33:00;49.99173
Netzfrequenz;2017-03-17 10:34:00;49.98660
Netzfrequenz;2017-03-17 10:35:00;49.99540
Netzfrequenz;2017-03-17 10:36:00;50.01162
Netzfrequenz;2017-03-17 10:37:00;49.99428
Netzfrequenz;2017-03-17 10:38:00;49.98196
Netzfrequenz;2017-03-17 10:39:00;49.99519
Netzfrequenz;2017-03-17 10:40:00;49.99162
Netzfrequenz;2017-03-17 10:41:00;49.99164
Netzfrequenz;2017-03-17 10:42:00;50.01098
Netzfrequenz;2017-03-17 10:43:00;50.00381
Netzfrequenz;2017-03-17 10:44:00;50.01403
Netzfrequenz;2017-03-17 10:45:00;49.99156
Netzfrequenz;2017-03-17 10:46:00;50.00071
Netzfrequenz;2017-03-17 10:47:00;50.00763
Netzfrequenz;2017-03-17 10:48:00;49.99544
Netzfrequenz;2017-03-17 10:49:00;50.00943
Netzfrequenz;2017-03-17 10:50:00;50.00975
Netzfrequenz;2017-03-17 10:51:00;50.02213
Netzfrequenz;2017-03-17 10:52:00;50.01527
Netzfrequenz;2017-03-17 10:53:00;50.01028
Netzfrequenz;2017-03-17 10:54:00;50.00023
Netzfrequenz;2017-03-17 10:55:00;50.01758
Netzfrequenz;2017-03-17 10:56:00;50.01646
Netzfrequenz;2017-03-17 10:57:00;50.01906
Netzfrequenz;2017-03-17 10:58:00;50.02256
Netzfrequenz;2017-03-17 10:59:00;50.02776
Netzfrequenz;2017-03-17 11:00:00;50.00413
Netzfrequenz;2017-03-17 11:01:00;49.96388
Netzfrequenz;2017-03-17 11:02:00;49.95885
Netzfrequenz;2017-03-17 11:03:00;49.95405
Netzfrequenz;2017-03-17 11:04:00;49.95662
Netzfrequenz;2017-03-17 11:05:00;49.96071
Netzfrequenz;2017-03-17 11:06:00;49.96987
Netzfrequenz;2017-03-17 11:07:00;49.96904
Netzfrequenz;2017-03-17 11:08:00;49.97228
Netzfrequenz;2017-03-17 11:09:00;49.98231
Netzfrequenz;2017-03-17 11:10:00;49.97227
Netzfrequenz;2017-03-17 11:11:00;49.96445
Netzfrequenz;2017-03-17 11:12:00;49.97148
Netzfrequenz;2017-03-17 11:13:00;49.98882
Netzfrequenz;2017-03-17 11:14:00;49.99603
Netzfrequenz;2017-03-17 11:15:00;49.98386
Netzfrequenz;2017-03-17 11:16:00;49.98232
Netzfrequenz;2017-03-17 11:17:00;49.98380
Netzfrequenz;2017-03-17 11:18:00;49.97931
Netzfrequenz;2017-03-17 11:19:00;50.00562
Netzfrequenz;2017-03-17 11:20:00;50.00328
Netzfrequenz;2017-03-17 11:21:00;50.00589
Netzfrequenz;2017-03-17 11:22:00;50.00137
Netzfrequenz;2017-03-17 11:23:00;49.99356
Netzfrequenz;2017-03-17 11:24:00;49.98708
Netzfrequenz;2017-03-17 11:25:00;49.99514
Netzfrequenz;2017-03-17 11:26:00;49.99233
Netzfrequenz;2017-03-17 11:27:00;50.00220
Netzfrequenz;2017-03-17 11:28:00;49.99350
Netzfrequenz;2017-03-17 11:29:00;50.00988
Netzfrequenz;2017-03-17 11:30:00;49.98829
Netzfrequenz;2017-03-17 11:31:00;49.97178
Netzfrequenz;2017-03-17 11:32:00;49.95871
Netzfrequenz;2017-03-17 11:33:00;49.96874
Netzfrequenz;2017-03-17 11:34:00;49.97999
Netzfrequenz;2017-03-17 11:35:00;49.99968
Netzfrequenz;2017-03-17 11:36:00;49.99778
Netzfrequenz;2017-03-17 11:37:00;49.99491
Netzfrequenz;2017-03-17 11:38:00;49.98723
Netzfrequenz;2017-03-17 11:39:00;49.99278
Netzfrequenz;2017-03-17 11:40:00;50.00025
Netzfrequenz;2017-03-17 11:41:00;49.99380
Netzfrequenz;2017-03-17 11:42:00;50.00862
Netzfrequenz;2017-03-17 11:43:00;50.00773
Netzfrequenz;2017-03-17 11:44:00;50.01909
Netzfrequenz;2017-03-17 11:45:00;50.00138
Netzfrequenz;2017-03-17 11:46:00;49.98943
Netzfrequenz;2017-03-17 11:47:00;49.99434
Netzfrequenz;2017-03-17 11:48:00;49.99591
Netzfrequenz;2017-03-17 11:49:00;49.99951
Netzfrequenz;2017-03-17 11:50:00;50.00398
Netzfrequenz;2017-03-17 11:51:00;49.98983
Netzfrequenz;2017-03-17 11:52:00;49.99528
Netzfrequenz;2017-03-17 11:53:00;50.01432
Netzfrequenz;2017-03-17 11:54:00;50.01649
Netzfrequenz;2017-03-17 11:55:00;50.01419
Netzfrequenz;2017-03-17 11:56:00;50.01383
Netzfrequenz;2017-03-17 11:57:00;50.01855
Netzfrequenz;2017-03-17 11:58:00;50.01777
Netzfrequenz;2017-03-17 11:59:00;50.01860
Netzfrequenz;2017-03-17 12:00:00;50.00175
Netzfrequenz;2017-03-17 12:01:00;49.98674
Netzfrequenz;2017-03-17 12:02:00;49.98854
Netzfrequenz;2017-03-17 12:03:00;49.98477
Netzfrequenz;2017-03-17 12:04:00;49.99765
Netzfrequenz;2017-03-17 12:05:00;49.99879
Netzfrequenz;2017-03-17 12:06:00;49.99634
Netzfrequenz;2017-03-17 12:07:00;49.99913
Netzfrequenz;2017-03-17 12:08:00;49.99553
Netzfrequenz;2017-03-17 12:09:00;49.99702
Netzfrequenz;2017-03-17 12:10:00;49.99245
Netzfrequenz;2017-03-17 12:11:00;49.98863
Netzfrequenz;2017-03-17 12:12:00;49.99809
Netzfrequenz;2017-03-17 12:13:00;49.99252
Netzfrequenz;2017-03-17 12:14:00;50.00573
Netzfrequenz;2017-03-17 12:15:00;49.99014
Netzfrequenz;2017-03-17 12:16:00;50.00466
Netzfrequenz;2017-03-17 12:17:00;50.01037
Netzfrequenz;2017-03-17 12:18:00;50.01128
Netzfrequenz;2017-03-17 12:19:00;49.99696
Netzfrequenz;2017-03-17 12:20:00;49.99227
Netzfrequenz;2017-03-17 12:21:00;50.00324
Netzfrequenz;2017-03-17 12:22:00;50.00555
Netzfrequenz;2017-03-17 12:23:00;50.00677
Netzfrequenz;2017-03-17 12:24:00;49.99839
Netzfrequenz;2017-03-17 12:25:00;49.99211
Netzfrequenz;2017-03-17 12:26:00;49.99003
Netzfrequenz;2017-03-17 12:27:00;49.99049
Netzfrequenz;2017-03-17 12:28:00;50.01158
Netzfrequenz;2017-03-17 12:29:00;49.99172
Netzfrequenz;2017-03-17 12:30:00;49.97268
Netzfrequenz;2017-03-17 12:31:00;49.97632
Netzfrequenz;2017-03-17 12:32:00;49.98705
Netzfrequenz;2017-03-17 12:33:00;49.97798
Netzfrequenz;2017-03-17 12:34:00;49.98397
Netzfrequenz;2017-03-17 12:35:00;49.99128
Netzfrequenz;2017-03-17 12:36:00;49.99469
Netzfrequenz;2017-03-17 12:37:00;49.98948
Netzfrequenz;2017-03-17 12:38:00;49.97891
Netzfrequenz;2017-03-17 12:39:00;49.98856
Netzfrequenz;2017-03-17 12:40:00;49.98563
Netzfrequenz;2017-03-17 12:41:00;49.98431
Netzfrequenz;2017-03-17 12:42:00;49.98758
Netzfrequenz;2017-03-17 12:43:00;49.99633
Netzfrequenz;2017-03-17 12:44:00;50.00185
Netzfrequenz;2017-03-17 12:45:00;49.99918
Netzfrequenz;2017-03-17 12:46:00;50.00810
Netzfrequenz;2017-03-17 12:47:00;50.00423
Netzfrequenz;2017-03-17 12:48:00;50.00223
Netzfrequenz;2017-03-17 12:49:00;50.01363
Netzfrequenz;2017-03-17 12:50:00;50.01225
Netzfrequenz;2017-03-17 12:51:00;50.02108
Netzfrequenz;2017-03-17 12:52:00;50.00887
Netzfrequenz;2017-03-17 12:53:00;50.01993
Netzfrequenz;2017-03-17 12:54:00;50.01673
Netzfrequenz;2017-03-17 12:55:00;50.00893
Netzfrequenz;2017-03-17 12:56:00;50.00744
Netzfrequenz;2017-03-17 12:57:00;50.01852
Netzfrequenz;2017-03-17 12:58:00;50.02012
Netzfrequenz;2017-03-17 12:59:00;50.02211
Netzfrequenz;2017-03-17 13:00:00;50.00296
Netzfrequenz;2017-03-17 13:01:00;49.98567
Netzfrequenz;2017-03-17 13:02:00;49.98703
Netzfrequenz;2017-03-17 13:03:00;49.99341
Netzfrequenz;2017-03-17 13:04:00;49.98505
Netzfrequenz;2017-03-17 13:05:00;49.97933
Netzfrequenz;2017-03-17 13:06:00;49.98514
Netzfrequenz;2017-03-17 13:07:00;49.99283
Netzfrequenz;2017-03-17 13:08:00;49.99186
Netzfrequenz;2017-03-17 13:09:00;50.00870
Netzfrequenz;2017-03-17 13:10:00;50.01247
Netzfrequenz;2017-03-17 13:11:00;50.02359
Netzfrequenz;2017-03-17 13:12:00;50.00108
Netzfrequenz;2017-03-17 13:13:00;50.00668
Netzfrequenz;2017-03-17 13:14:00;50.00680
Netzfrequenz;2017-03-17 13:15:00;50.00128
Netzfrequenz;2017-03-17 13:16:00;50.00496
Netzfrequenz;2017-03-17 13:17:00;49.97755
Netzfrequenz;2017-03-17 13:18:00;49.98860
Netzfrequenz;2017-03-17 13:19:00;49.97510
Netzfrequenz;2017-03-17 13:20:00;49.97348
Netzfrequenz;2017-03-17 13:21:00;49.97965
Netzfrequenz;2017-03-17 13:22:00;49.98412
Netzfrequenz;2017-03-17 13:23:00;49.99184
Netzfrequenz;2017-03-17 13:24:00;49.99599
Netzfrequenz;2017-03-17 13:25:00;49.99451
Netzfrequenz;2017-03-17 13:26:00;49.99329
Netzfrequenz;2017-03-17 13:27:00;49.98870
Netzfrequenz;2017-03-17 13:28:00;50.00140
Netzfrequenz;2017-03-17 13:29:00;50.02139
Netzfrequenz;2017-03-17 13:30:00;50.00878
Netzfrequenz;2017-03-17 13:31:00;49.99379
Netzfrequenz;2017-03-17 13:32:00;49.99708
Netzfrequenz;2017-03-17 13:33:00;49.98372
Netzfrequenz;2017-03-17 13:34:00;49.98782
Netzfrequenz;2017-03-17 13:35:00;49.98431
Netzfrequenz;2017-03-17 13:36:00;50.00244
Netzfrequenz;2017-03-17 13:37:00;49.99128
Netzfrequenz;2017-03-17 13:38:00;49.98700
Netzfrequenz;2017-03-17 13:39:00;49.99530
Netzfrequenz;2017-03-17 13:40:00;49.97807
Netzfrequenz;2017-03-17 13:41:00;49.98123
Netzfrequenz;2017-03-17 13:42:00;49.97368
Netzfrequenz;2017-03-17 13:43:00;49.98736
Netzfrequenz;2017-03-17 13:44:00;50.00412
Netzfrequenz;2017-03-17 13:45:00;49.99609
Netzfrequenz;2017-03-17 13:46:00;50.00360
Netzfrequenz;2017-03-17 13:47:00;49.99707
Netzfrequenz;2017-03-17 13:48:00;50.01052
Netzfrequenz;2017-03-17 13:49:00;50.00705
Netzfrequenz;2017-03-17 13:50:00;50.00240
Netzfrequenz;2017-03-17 13:51:00;50.00748
Netzfrequenz;2017-03-17 13:52:00;50.00403
Netzfrequenz;2017-03-17 13:53:00;50.00928
Netzfrequenz;2017-03-17 13:54:00;49.99173
Netzfrequenz;2017-03-17 13:55:00;49.99744
Netzfrequenz;2017-03-17 13:56:00;50.00733
Netzfrequenz;2017-03-17 13:57:00;50.00637
Netzfrequenz;2017-03-17 13:58:00;50.00042
Netzfrequenz;2017-03-17 13:59:00;49.99565
Netzfrequenz;2017-03-17 14:00:00;50.01876
Netzfrequenz;2017-03-17 14:01:00;50.01493
Netzfrequenz;2017-03-17 14:02:00;50.00725
Netzfrequenz;2017-03-17 14:03:00;50.00588
Netzfrequenz;2017-03-17 14:04:00;50.00344
Netzfrequenz;2017-03-17 14:05:00;50.00756
Netzfrequenz;2017-03-17 14:06:00;50.00130
Netzfrequenz;2017-03-17 14:07:00;50.01664
Netzfrequenz;2017-03-17 14:08:00;50.01938
Netzfrequenz;2017-03-17 14:09:00;50.01488
Netzfrequenz;2017-03-17 14:10:00;50.00758
Netzfrequenz;2017-03-17 14:11:00;50.01590
Netzfrequenz;2017-03-17 14:12:00;50.00434
Netzfrequenz;2017-03-17 14:13:00;49.99188
Netzfrequenz;2017-03-17 14:14:00;50.01556
Netzfrequenz;2017-03-17 14:15:00;49.99731
Netzfrequenz;2017-03-17 14:16:00;49.97860
Netzfrequenz;2017-03-17 14:17:00;49.97571
Netzfrequenz;2017-03-17 14:18:00;49.97108
Netzfrequenz;2017-03-17 14:19:00;49.98511
Netzfrequenz;2017-03-17 14:20:00;49.98696
Netzfrequenz;2017-03-17 14:21:00;49.97688
Netzfrequenz;2017-03-17 14:22:00;49.98066
Netzfrequenz;2017-03-17 14:23:00;49.98937
Netzfrequenz;2017-03-17 14:24:00;49.98370
Netzfrequenz;2017-03-17 14:25:00;50.00873
Netzfrequenz;2017-03-17 14:26:00;49.98956
Netzfrequenz;2017-03-17 14:27:00;49.98132
Netzfrequenz;2017-03-17 14:28:00;49.97143
Netzfrequenz;2017-03-17 14:29:00;49.97914
Netzfrequenz;2017-03-17 14:30:00;49.98196
Netzfrequenz;2017-03-17 14:31:00;49.98665
Netzfrequenz;2017-03-17 14:32:00;49.97507
Netzfrequenz;2017-03-17 14:33:00;49.97798
Netzfrequenz;2017-03-17 14:34:00;49.98040
Netzfrequenz;2017-03-17 14:35:00;49.97328
Netzfrequenz;2017-03-17 14:36:00;49.98133
Netzfrequenz;2017-03-17 14:37:00;49.98402
Netzfrequenz;2017-03-17 14:38:00;49.99067
Netzfrequenz;2017-03-17 14:39:00;49.98223
Netzfrequenz;2017-03-17 14:40:00;49.97817
Netzfrequenz;2017-03-17 14:41:00;49.97540
Netzfrequenz;2017-03-17 14:42:00;49.98065
Netzfrequenz;2017-03-17 14:43:00;49.97985
Netzfrequenz;2017-03-17 14:44:00;49.98218
Netzfrequenz;2017-03-17 14:45:00;49.98950
Netzfrequenz;2017-03-17 14:46:00;49.98758
Netzfrequenz;2017-03-17 14:47:00;49.99819
Netzfrequenz;2017-03-17 14:48:00;49.99480
Netzfrequenz;2017-03-17 14:49:00;50.00030
Netzfrequenz;2017-03-17 14:50:00;49.99842
Netzfrequenz;2017-03-17 14:51:00;49.99546
Netzfrequenz;2017-03-17 14:52:00;49.98583
Netzfrequenz;2017-03-17 14:53:00;49.99231
Netzfrequenz;2017-03-17 14:54:00;49.99112
Netzfrequenz;2017-03-17 14:55:00;49.98894
Netzfrequenz;2017-03-17 14:56:00;50.01393
Netzfrequenz;2017-03-17 14:57:00;50.00263
Netzfrequenz;2017-03-17 14:58:00;50.01720
Netzfrequenz;2017-03-17 14:59:00;50.01688
Netzfrequenz;2017-03-17 15:00:00;50.01593
Netzfrequenz;2017-03-17 15:01:00;50.01806
Netzfrequenz;2017-03-17 15:02:00;50.01158
Netzfrequenz;2017-03-17 15:03:00;50.01705
Netzfrequenz;2017-03-17 15:04:00;50.01436
Netzfrequenz;2017-03-17 15:05:00;50.01143
Netzfrequenz;2017-03-17 15:06:00;50.00482
Netzfrequenz;2017-03-17 15:07:00;49.98043
Netzfrequenz;2017-03-17 15:08:00;49.99481
Netzfrequenz;2017-03-17 15:09:00;49.98746
Netzfrequenz;2017-03-17 15:10:00;49.99273
Netzfrequenz;2017-03-17 15:11:00;49.99708
Netzfrequenz;2017-03-17 15:12:00;49.99595
Netzfrequenz;2017-03-17 15:13:00;49.99315
Netzfrequenz;2017-03-17 15:14:00;49.97989
Netzfrequenz;2017-03-17 15:15:00;49.98624
Netzfrequenz;2017-03-17 15:16:00;49.98722
Netzfrequenz;2017-03-17 15:17:00;49.99329
Netzfrequenz;2017-03-17 15:18:00;49.97716
Netzfrequenz;2017-03-17 15:19:00;49.97076
Netzfrequenz;2017-03-17 15:20:00;49.97205
Netzfrequenz;2017-03-17 15:21:00;49.97046
Netzfrequenz;2017-03-17 15:22:00;49.97004
Netzfrequenz;2017-03-17 15:23:00;49.98619
Netzfrequenz;2017-03-17 15:24:00;49.98079
Netzfrequenz;2017-03-17 15:25:00;49.97422
Netzfrequenz;2017-03-17 15:26:00;49.98633
Netzfrequenz;2017-03-17 15:27:00;49.99089
Netzfrequenz;2017-03-17 15:28:00;49.97190
Netzfrequenz;2017-03-17 15:29:00;49.99653
Netzfrequenz;2017-03-17 15:30:00;49.98611
Netzfrequenz;2017-03-17 15:31:00;49.98060
Netzfrequenz;2017-03-17 15:32:00;49.97658
Netzfrequenz;2017-03-17 15:33:00;49.97399
Netzfrequenz;2017-03-17 15:34:00;49.98817
Netzfrequenz;2017-03-17 15:35:00;49.98025
Netzfrequenz;2017-03-17 15:36:00;49.97568
Netzfrequenz;2017-03-17 15:37:00;49.97963
Netzfrequenz;2017-03-17 15:38:00;49.97173
Netzfrequenz;2017-03-17 15:39:00;49.96843
Netzfrequenz;2017-03-17 15:40:00;49.97238
Netzfrequenz;2017-03-17 15:41:00;49.96863
Netzfrequenz;2017-03-17 15:42:00;49.96437
Netzfrequenz;2017-03-17 15:43:00;49.96514
Netzfrequenz;2017-03-17 15:44:00;49.96748
Netzfrequenz;2017-03-17 15:45:00;49.99484
Netzfrequenz;2017-03-17 15:46:00;49.99570
Netzfrequenz;2017-03-17 15:47:00;49.98305
Netzfrequenz;2017-03-17 15:48:00;49.99169
Netzfrequenz;2017-03-17 15:49:00;49.99746
Netzfrequenz;2017-03-17 15:50:00;49.99197
Netzfrequenz;2017-03-17 15:51:00;50.00738
Netzfrequenz;2017-03-17 15:52:00;49.99181
Netzfrequenz;2017-03-17 15:53:00;49.98366
Netzfrequenz;2017-03-17 15:54:00;50.00394
Netzfrequenz;2017-03-17 15:55:00;49.99607
Netzfrequenz;2017-03-17 15:56:00;49.99807
Netzfrequenz;2017-03-17 15:57:00;49.99993
Netzfrequenz;2017-03-17 15:58:00;50.00781
Netzfrequenz;2017-03-17 15:59:00;50.01744
Netzfrequenz;2017-03-17 16:00:00;50.04753
Netzfrequenz;2017-03-17 16:01:00;50.06290
Netzfrequenz;2017-03-17 16:02:00;50.06508
Netzfrequenz;2017-03-17 16:03:00;50.06282
