Netzfrequenz;2021-09-22 22:12:00;50.01960
Netzfrequenz;2021-09-22 22:13:00;50.02300
Netzfrequenz;2021-09-22 22:14:00;50.02561
Netzfrequenz;2021-09-22 22:15:00;50.00802
Netzfrequenz;2021-09-22 22:16:00;50.01024
Netzfrequenz;2021-09-22 22:17:00;50.00595
Netzfrequenz;2021-09-22 22:18:00;50.00813
Netzfrequenz;2021-09-22 22:19:00;50.01562
Netzfrequenz;2021-09-22 22:20:00;50.01123
Netzfrequenz;2021-09-22 22:21:00;50.02198
Netzfrequenz;2021-09-22 22:22:00;50.02023
Netzfrequenz;2021-09-22 22:23:00;50.02761
Netzfrequenz;2021-09-22 22:24:00;50.02444
Netzfrequenz;2021-09-22 22:25:00;50.02232
Netzfrequenz;2021-09-22 22:26:00;50.03079
Netzfrequenz;2021-09-22 22:27:00;50.02758
Netzfrequenz;2021-09-22 22:28:00;50.02782
Netzfrequenz;2021-09-22 22:29:00;50.03073
Netzfrequenz;2021-09-22 22:30:00;50.03140
Netzfrequenz;2021-09-22 22:31:00;50.01860
Netzfrequenz;2021-09-22 22:32:00;50.02136
Netzfrequenz;2021-09-22 22:33:00;50.01689
Netzfrequenz;2021-09-22 22:34:00;50.02051
Netzfrequenz;2021-09-22 22:35:00;50.02150
Netzfrequenz;2021-09-22 22:36:00;50.02212
Netzfrequenz;2021-09-22 22:37:00;50.02549
Netzfrequenz;2021-09-22 22:38:00;50.02146
Netzfrequenz;2021-09-22 22:39:00;50.01356
Netzfrequenz;2021-09-22 22:40:00;50.00527
Netzfrequenz;2021-09-22 22:41:00;50.01139
Netzfrequenz;2021-09-22 22:42:00;49.99770
Netzfrequenz;2021-09-22 22:43:00;50.00666
Netzfrequenz;2021-09-22 22:44:00;50.01947
Netzfrequenz;2021-09-22 22:45:00;50.00940
Netzfrequenz;2021-09-22 22:46:00;50.00062
Netzfrequenz;2021-09-22 22:47:00;50.01208
Netzfrequenz;2021-09-22 22:48:00;50.00496
Netzfrequenz;2021-09-22 22:49:00;49.99028
Netzfrequenz;2021-09-22 22:50:00;49.99218
Netzfrequenz;2021-09-22 22:51:00;49.98911
Netzfrequenz;2021-09-22 22:52:00;49.97614
Netzfrequenz;2021-09-22 22:53:00;49.97903
Netzfrequenz;2021-09-22 22:54:00;49.97639
Netzfrequenz;2021-09-22 22:55:00;49.97004
Netzfrequenz;2021-09-22 22:56:00;49.97912
Netzfrequenz;2021-09-22 22:57:00;49.98798
Netzfrequenz;2021-09-22 22:58:00;49.97758
Netzfrequenz;2021-09-22 22:59:00;49.97017
Netzfrequenz;2021-09-22 23:00:00;49.95528
Netzfrequenz;2021-09-22 23:01:00;49.94962
Netzfrequenz;2021-09-22 23:02:00;49.94270
Netzfrequenz;2021-09-22 23:03:00;49.96053
Netzfrequenz;2021-09-22 23:04:00;49.95669
Netzfrequenz;2021-09-22 23:05:00;49.97112
Netzfrequenz;2021-09-22 23:06:00;49.96575
Netzfrequenz;2021-09-22 23:07:00;49.97323
Netzfrequenz;2021-09-22 23:08:00;49.97777
Netzfrequenz;2021-09-22 23:09:00;49.98221
Netzfrequenz;2021-09-22 23:10:00;49.98353
Netzfrequenz;2021-09-22 23:11:00;49.98230
Netzfrequenz;2021-09-22 23:12:00;49.97565
Netzfrequenz;2021-09-22 23:13:00;49.99760
Netzfrequenz;2021-09-22 23:14:00;50.00631
Netzfrequenz;2021-09-22 23:15:00;49.98502
Netzfrequenz;2021-09-22 23:16:00;49.98873
Netzfrequenz;2021-09-22 23:17:00;50.00113
Netzfrequenz;2021-09-22 23:18:00;49.99801
Netzfrequenz;2021-09-22 23:19:00;50.00567
Netzfrequenz;2021-09-22 23:20:00;50.00629
Netzfrequenz;2021-09-22 23:21:00;50.00928
Netzfrequenz;2021-09-22 23:22:00;49.99472
Netzfrequenz;2021-09-22 23:23:00;49.99663
Netzfrequenz;2021-09-22 23:24:00;50.01406
Netzfrequenz;2021-09-22 23:25:00;50.01259
Netzfrequenz;2021-09-22 23:26:00;50.01309
Netzfrequenz;2021-09-22 23:27:00;50.01057
Netzfrequenz;2021-09-22 23:28:00;50.02005
Netzfrequenz;2021-09-22 23:29:00;50.02616
Netzfrequenz;2021-09-22 23:30:00;49.98852
Netzfrequenz;2021-09-22 23:31:00;49.96794
Netzfrequenz;2021-09-22 23:32:00;49.97260
Netzfrequenz;2021-09-22 23:33:00;49.98335
Netzfrequenz;2021-09-22 23:34:00;49.97608
Netzfrequenz;2021-09-22 23:35:00;49.97958
Netzfrequenz;2021-09-22 23:36:00;49.98007
Netzfrequenz;2021-09-22 23:37:00;49.99132
Netzfrequenz;2021-09-22 23:38:00;50.00348
Netzfrequenz;2021-09-22 23:39:00;50.01247
Netzfrequenz;2021-09-22 23:40:00;50.00813
Netzfrequenz;2021-09-22 23:41:00;50.00940
Netzfrequenz;2021-09-22 23:42:00;49.99475
Netzfrequenz;2021-09-22 23:43:00;49.99895
Netzfrequenz;2021-09-22 23:44:00;50.00853
Netzfrequenz;2021-09-22 23:45:00;50.00307
Netzfrequenz;2021-09-22 23:46:00;49.99511
Netzfrequenz;2021-09-22 23:47:00;50.00441
Netzfrequenz;2021-09-22 23:48:00;50.00893
Netzfrequenz;2021-09-22 23:49:00;50.01598
Netzfrequenz;2021-09-22 23:50:00;50.00939
Netzfrequenz;2021-09-22 23:51:00;50.01588
Netzfrequenz;2021-09-22 23:52:00;50.00320
Netzfrequenz;2021-09-22 23:53:00;50.00481
Netzfrequenz;2021-09-22 23:54:00;49.99933
Netzfrequenz;2021-09-22 23:55:00;50.01340
Netzfrequenz;2021-09-22 23:56:00;50.00782
Netzfrequenz;2021-09-22 23:57:00;49.99901
Netzfrequenz;2021-09-22 23:58:00;49.98986
Netzfrequenz;2021-09-22 23:59:00;49.98731
Netzfrequenz;2021-09-23 00:00:00;49.95157
Netzfrequenz;2021-09-23 00:01:00;49.95876
Netzfrequenz;2021-09-23 00:02:00;49.95099
Netzfrequenz;2021-09-23 00:03:00;49.95858
Netzfrequenz;2021-09-23 00:04:00;49.95898
Netzfrequenz;2021-09-23 00:05:00;49.94856
Netzfrequenz;2021-09-23 00:06:00;49.93723
Netzfrequenz;2021-09-23 00:07:00;49.94168
Netzfrequenz;2021-09-23 00:08:00;49.95573
Netzfrequenz;2021-09-23 00:09:00;49.96289
Netzfrequenz;2021-09-23 00:10:00;49.95817
Netzfrequenz;2021-09-23 00:11:00;49.94862
Netzfrequenz;2021-09-23 00:12:00;49.96157
Netzfrequenz;2021-09-23 00:13:00;49.99533
Netzfrequenz;2021-09-23 00:14:00;49.98960
Netzfrequenz;2021-09-23 00:15:00;49.98474
Netzfrequenz;2021-09-23 00:16:00;49.99276
Netzfrequenz;2021-09-23 00:17:00;50.00045
Netzfrequenz;2021-09-23 00:18:00;50.00679
Netzfrequenz;2021-09-23 00:19:00;50.00919
Netzfrequenz;2021-09-23 00:20:00;50.00473
Netzfrequenz;2021-09-23 00:21:00;50.00711
Netzfrequenz;2021-09-23 00:22:00;50.00405
Netzfrequenz;2021-09-23 00:23:00;50.00508
Netzfrequenz;2021-09-23 00:24:00;50.00962
Netzfrequenz;2021-09-23 00:25:00;49.99898
Netzfrequenz;2021-09-23 00:26:00;49.99845
Netzfrequenz;2021-09-23 00:27:00;50.00170
Netzfrequenz;2021-09-23 00:28:00;49.98726
Netzfrequenz;2021-09-23 00:29:00;49.98734
Netzfrequenz;2021-09-23 00:30:00;49.97546
Netzfrequenz;2021-09-23 00:31:00;49.97866
Netzfrequenz;2021-09-23 00:32:00;49.98748
Netzfrequenz;2021-09-23 00:33:00;49.99080
Netzfrequenz;2021-09-23 00:34:00;49.99702
Netzfrequenz;2021-09-23 00:35:00;49.99981
Netzfrequenz;2021-09-23 00:36:00;49.98417
Netzfrequenz;2021-09-23 00:37:00;49.99388
Netzfrequenz;2021-09-23 00:38:00;49.98691
Netzfrequenz;2021-09-23 00:39:00;49.97391
Netzfrequenz;2021-09-23 00:40:00;49.97863
Netzfrequenz;2021-09-23 00:41:00;49.99581
Netzfrequenz;2021-09-23 00:42:00;49.99511
Netzfrequenz;2021-09-23 00:43:00;50.00418
Netzfrequenz;2021-09-23 00:44:00;50.00122
Netzfrequenz;2021-09-23 00:45:00;49.99343
Netzfrequenz;2021-09-23 00:46:00;50.00392
Netzfrequenz;2021-09-23 00:47:00;50.02289
Netzfrequenz;2021-09-23 00:48:00;50.01958
Netzfrequenz;2021-09-23 00:49:00;50.02559
Netzfrequenz;2021-09-23 00:50:00;50.01708
Netzfrequenz;2021-09-23 00:51:00;50.01663
Netzfrequenz;2021-09-23 00:52:00;50.02145
Netzfrequenz;2021-09-23 00:53:00;50.03143
Netzfrequenz;2021-09-23 00:54:00;50.03287
Netzfrequenz;2021-09-23 00:55:00;50.02360
Netzfrequenz;2021-09-23 00:56:00;50.01903
Netzfrequenz;2021-09-23 00:57:00;50.01493
Netzfrequenz;2021-09-23 00:58:00;50.00294
Netzfrequenz;2021-09-23 00:59:00;50.01525
Netzfrequenz;2021-09-23 01:00:00;49.98423
Netzfrequenz;2021-09-23 01:01:00;49.96787
Netzfrequenz;2021-09-23 01:02:00;49.95809
Netzfrequenz;2021-09-23 01:03:00;49.96196
Netzfrequenz;2021-09-23 01:04:00;49.96789
Netzfrequenz;2021-09-23 01:05:00;49.96378
Netzfrequenz;2021-09-23 01:06:00;49.96822
Netzfrequenz;2021-09-23 01:07:00;49.97940
Netzfrequenz;2021-09-23 01:08:00;49.97762
Netzfrequenz;2021-09-23 01:09:00;49.97608
Netzfrequenz;2021-09-23 01:10:00;49.99064
Netzfrequenz;2021-09-23 01:11:00;49.98773
Netzfrequenz;2021-09-23 01:12:00;49.99160
Netzfrequenz;2021-09-23 01:13:00;50.00627
Netzfrequenz;2021-09-23 01:14:00;50.01216
Netzfrequenz;2021-09-23 01:15:00;49.99414
Netzfrequenz;2021-09-23 01:16:00;49.99703
Netzfrequenz;2021-09-23 01:17:00;49.99538
Netzfrequenz;2021-09-23 01:18:00;50.00642
Netzfrequenz;2021-09-23 01:19:00;49.99923
Netzfrequenz;2021-09-23 01:20:00;49.99955
Netzfrequenz;2021-09-23 01:21:00;49.99870
Netzfrequenz;2021-09-23 01:22:00;50.00895
Netzfrequenz;2021-09-23 01:23:00;50.00800
Netzfrequenz;2021-09-23 01:24:00;50.00262
Netzfrequenz;2021-09-23 01:25:00;49.98948
Netzfrequenz;2021-09-23 01:26:00;50.00686
Netzfrequenz;2021-09-23 01:27:00;49.99574
Netzfrequenz;2021-09-23 01:28:00;50.01244
Netzfrequenz;2021-09-23 01:29:00;50.01426
Netzfrequenz;2021-09-23 01:30:00;50.02509
Netzfrequenz;2021-09-23 01:31:00;49.99926
Netzfrequenz;2021-09-23 01:32:00;50.01121
Netzfrequenz;2021-09-23 01:33:00;50.00884
Netzfrequenz;2021-09-23 01:34:00;50.00119
Netzfrequenz;2021-09-23 01:35:00;49.99674
Netzfrequenz;2021-09-23 01:36:00;49.98638
Netzfrequenz;2021-09-23 01:37:00;49.98365
Netzfrequenz;2021-09-23 01:38:00;49.99448
Netzfrequenz;2021-09-23 01:39:00;50.00045
Netzfrequenz;2021-09-23 01:40:00;50.00617
Netzfrequenz;2021-09-23 01:41:00;50.00914
Netzfrequenz;2021-09-23 01:42:00;50.00634
Netzfrequenz;2021-09-23 01:43:00;49.99578
Netzfrequenz;2021-09-23 01:44:00;50.00245
Netzfrequenz;2021-09-23 01:45:00;50.01578
Netzfrequenz;2021-09-23 01:46:00;50.01688
Netzfrequenz;2021-09-23 01:47:00;50.01427
Netzfrequenz;2021-09-23 01:48:00;49.99976
Netzfrequenz;2021-09-23 01:49:00;49.99681
Netzfrequenz;2021-09-23 01:50:00;50.00614
Netzfrequenz;2021-09-23 01:51:00;49.99738
Netzfrequenz;2021-09-23 01:52:00;49.99993
Netzfrequenz;2021-09-23 01:53:00;50.00825
Netzfrequenz;2021-09-23 01:54:00;49.99774
Netzfrequenz;2021-09-23 01:55:00;50.00752
Netzfrequenz;2021-09-23 01:56:00;49.99390
Netzfrequenz;2021-09-23 01:57:00;49.99639
Netzfrequenz;2021-09-23 01:58:00;49.99908
Netzfrequenz;2021-09-23 01:59:00;49.98898
Netzfrequenz;2021-09-23 02:00:00;49.97098
Netzfrequenz;2021-09-23 02:01:00;49.98643
Netzfrequenz;2021-09-23 02:02:00;49.99148
Netzfrequenz;2021-09-23 02:03:00;49.97396
Netzfrequenz;2021-09-23 02:04:00;49.98569
Netzfrequenz;2021-09-23 02:05:00;49.98443
Netzfrequenz;2021-09-23 02:06:00;49.98688
Netzfrequenz;2021-09-23 02:07:00;49.98109
Netzfrequenz;2021-09-23 02:08:00;49.98419
Netzfrequenz;2021-09-23 02:09:00;49.99048
Netzfrequenz;2021-09-23 02:10:00;50.00803
Netzfrequenz;2021-09-23 02:11:00;50.00426
Netzfrequenz;2021-09-23 02:12:00;49.98713
Netzfrequenz;2021-09-23 02:13:00;49.99450
Netzfrequenz;2021-09-23 02:14:00;50.00917
Netzfrequenz;2021-09-23 02:15:00;50.00245
Netzfrequenz;2021-09-23 02:16:00;50.00191
Netzfrequenz;2021-09-23 02:17:00;49.99651
Netzfrequenz;2021-09-23 02:18:00;49.98785
Netzfrequenz;2021-09-23 02:19:00;50.00554
Netzfrequenz;2021-09-23 02:20:00;49.99550
Netzfrequenz;2021-09-23 02:21:00;49.99218
Netzfrequenz;2021-09-23 02:22:00;50.00358
Netzfrequenz;2021-09-23 02:23:00;49.98341
Netzfrequenz;2021-09-23 02:24:00;49.98831
Netzfrequenz;2021-09-23 02:25:00;50.00558
Netzfrequenz;2021-09-23 02:26:00;50.00508
Netzfrequenz;2021-09-23 02:27:00;50.00035
Netzfrequenz;2021-09-23 02:28:00;50.00181
Netzfrequenz;2021-09-23 02:29:00;50.00596
Netzfrequenz;2021-09-23 02:30:00;50.00156
Netzfrequenz;2021-09-23 02:31:00;49.98790
Netzfrequenz;2021-09-23 02:32:00;49.98505
Netzfrequenz;2021-09-23 02:33:00;49.97419
Netzfrequenz;2021-09-23 02:34:00;49.98837
Netzfrequenz;2021-09-23 02:35:00;49.98994
Netzfrequenz;2021-09-23 02:36:00;49.98523
Netzfrequenz;2021-09-23 02:37:00;49.98570
Netzfrequenz;2021-09-23 02:38:00;49.98381
Netzfrequenz;2021-09-23 02:39:00;49.97132
Netzfrequenz;2021-09-23 02:40:00;49.97612
Netzfrequenz;2021-09-23 02:41:00;49.97445
Netzfrequenz;2021-09-23 02:42:00;49.97695
Netzfrequenz;2021-09-23 02:43:00;49.98733
Netzfrequenz;2021-09-23 02:44:00;49.98362
Netzfrequenz;2021-09-23 02:45:00;49.99639
Netzfrequenz;2021-09-23 02:46:00;49.99559
Netzfrequenz;2021-09-23 02:47:00;50.00525
Netzfrequenz;2021-09-23 02:48:00;49.99004
Netzfrequenz;2021-09-23 02:49:00;50.00054
Netzfrequenz;2021-09-23 02:50:00;49.98593
Netzfrequenz;2021-09-23 02:51:00;49.97660
Netzfrequenz;2021-09-23 02:52:00;49.97546
Netzfrequenz;2021-09-23 02:53:00;49.98263
Netzfrequenz;2021-09-23 02:54:00;50.00162
Netzfrequenz;2021-09-23 02:55:00;49.98716
Netzfrequenz;2021-09-23 02:56:00;49.98941
Netzfrequenz;2021-09-23 02:57:00;49.98345
Netzfrequenz;2021-09-23 02:58:00;49.99015
Netzfrequenz;2021-09-23 02:59:00;50.01361
Netzfrequenz;2021-09-23 03:00:00;50.01627
Netzfrequenz;2021-09-23 03:01:00;50.00298
Netzfrequenz;2021-09-23 03:02:00;49.99779
Netzfrequenz;2021-09-23 03:03:00;49.99897
Netzfrequenz;2021-09-23 03:04:00;49.98773
Netzfrequenz;2021-09-23 03:05:00;49.99523
Netzfrequenz;2021-09-23 03:06:00;50.00288
Netzfrequenz;2021-09-23 03:07:00;50.00021
Netzfrequenz;2021-09-23 03:08:00;49.99313
Netzfrequenz;2021-09-23 03:09:00;50.00779
Netzfrequenz;2021-09-23 03:10:00;49.99548
Netzfrequenz;2021-09-23 03:11:00;49.99758
Netzfrequenz;2021-09-23 03:12:00;49.98939
Netzfrequenz;2021-09-23 03:13:00;49.99256
Netzfrequenz;2021-09-23 03:14:00;49.99936
Netzfrequenz;2021-09-23 03:15:00;49.99713
Netzfrequenz;2021-09-23 03:16:00;50.00198
Netzfrequenz;2021-09-23 03:17:00;49.99982
Netzfrequenz;2021-09-23 03:18:00;50.00853
Netzfrequenz;2021-09-23 03:19:00;50.00925
Netzfrequenz;2021-09-23 03:20:00;49.99688
Netzfrequenz;2021-09-23 03:21:00;49.99498
Netzfrequenz;2021-09-23 03:22:00;50.00428
Netzfrequenz;2021-09-23 03:23:00;50.00072
Netzfrequenz;2021-09-23 03:24:00;49.99778
Netzfrequenz;2021-09-23 03:25:00;49.99097
Netzfrequenz;2021-09-23 03:26:00;50.00022
Netzfrequenz;2021-09-23 03:27:00;49.98912
Netzfrequenz;2021-09-23 03:28:00;49.99166
Netzfrequenz;2021-09-23 03:29:00;49.98648
Netzfrequenz;2021-09-23 03:30:00;49.99530
Netzfrequenz;2021-09-23 03:31:00;49.98072
Netzfrequenz;2021-09-23 03:32:00;49.98167
Netzfrequenz;2021-09-23 03:33:00;49.97275
Netzfrequenz;2021-09-23 03:34:00;49.97356
Netzfrequenz;2021-09-23 03:35:00;49.96974
Netzfrequenz;2021-09-23 03:36:00;49.96244
Netzfrequenz;2021-09-23 03:37:00;49.97057
Netzfrequenz;2021-09-23 03:38:00;49.97901
Netzfrequenz;2021-09-23 03:39:00;49.97541
Netzfrequenz;2021-09-23 03:40:00;49.97415
Netzfrequenz;2021-09-23 03:41:00;49.96479
Netzfrequenz;2021-09-23 03:42:00;49.96544
Netzfrequenz;2021-09-23 03:43:00;49.97283
Netzfrequenz;2021-09-23 03:44:00;49.98543
Netzfrequenz;2021-09-23 03:45:00;49.98006
Netzfrequenz;2021-09-23 03:46:00;49.99571
Netzfrequenz;2021-09-23 03:47:00;49.99805
Netzfrequenz;2021-09-23 03:48:00;49.99569
Netzfrequenz;2021-09-23 03:49:00;50.00817
Netzfrequenz;2021-09-23 03:50:00;49.99234
Netzfrequenz;2021-09-23 03:51:00;49.98098
Netzfrequenz;2021-09-23 03:52:00;49.96366
Netzfrequenz;2021-09-23 03:53:00;49.97407
Netzfrequenz;2021-09-23 03:54:00;49.99093
Netzfrequenz;2021-09-23 03:55:00;50.00214
Netzfrequenz;2021-09-23 03:56:00;50.00110
Netzfrequenz;2021-09-23 03:57:00;50.01133
Netzfrequenz;2021-09-23 03:58:00;50.02088
Netzfrequenz;2021-09-23 03:59:00;50.03832
Netzfrequenz;2021-09-23 04:00:00;50.05589
Netzfrequenz;2021-09-23 04:01:00;50.04809
Netzfrequenz;2021-09-23 04:02:00;50.05048
Netzfrequenz;2021-09-23 04:03:00;50.03387
Netzfrequenz;2021-09-23 04:04:00;50.03153
Netzfrequenz;2021-09-23 04:05:00;50.01931
Netzfrequenz;2021-09-23 04:06:00;50.01018
Netzfrequenz;2021-09-23 04:07:00;49.99302
Netzfrequenz;2021-09-23 04:08:00;49.97165
Netzfrequenz;2021-09-23 04:09:00;49.97800
Netzfrequenz;2021-09-23 04:10:00;49.97093
Netzfrequenz;2021-09-23 04:11:00;49.96724
Netzfrequenz;2021-09-23 04:12:00;49.96959
Netzfrequenz;2021-09-23 04:13:00;49.97081
Netzfrequenz;2021-09-23 04:14:00;49.97043
Netzfrequenz;2021-09-23 04:15:00;49.98843
Netzfrequenz;2021-09-23 04:16:00;50.00304
Netzfrequenz;2021-09-23 04:17:00;50.00616
Netzfrequenz;2021-09-23 04:18:00;49.98571
Netzfrequenz;2021-09-23 04:19:00;49.98126
Netzfrequenz;2021-09-23 04:20:00;49.97522
Netzfrequenz;2021-09-23 04:21:00;49.97068
Netzfrequenz;2021-09-23 04:22:00;49.98306
Netzfrequenz;2021-09-23 04:23:00;49.98015
Netzfrequenz;2021-09-23 04:24:00;49.96864
Netzfrequenz;2021-09-23 04:25:00;49.95885
Netzfrequenz;2021-09-23 04:26:00;49.95961
Netzfrequenz;2021-09-23 04:27:00;49.98408
Netzfrequenz;2021-09-23 04:28:00;49.96438
Netzfrequenz;2021-09-23 04:29:00;49.96720
Netzfrequenz;2021-09-23 04:30:00;49.99346
Netzfrequenz;2021-09-23 04:31:00;50.00542
Netzfrequenz;2021-09-23 04:32:00;49.99821
Netzfrequenz;2021-09-23 04:33:00;49.99462
Netzfrequenz;2021-09-23 04:34:00;49.99230
Netzfrequenz;2021-09-23 04:35:00;49.97629
Netzfrequenz;2021-09-23 04:36:00;49.97461
Netzfrequenz;2021-09-23 04:37:00;49.96811
Netzfrequenz;2021-09-23 04:38:00;49.95712
Netzfrequenz;2021-09-23 04:39:00;49.97538
Netzfrequenz;2021-09-23 04:40:00;49.96443
Netzfrequenz;2021-09-23 04:41:00;49.96879
Netzfrequenz;2021-09-23 04:42:00;49.97079
Netzfrequenz;2021-09-23 04:43:00;49.98268
Netzfrequenz;2021-09-23 04:44:00;49.98773
Netzfrequenz;2021-09-23 04:45:00;49.99102
Netzfrequenz;2021-09-23 04:46:00;49.98734
Netzfrequenz;2021-09-23 04:47:00;49.98776
Netzfrequenz;2021-09-23 04:48:00;49.96779
Netzfrequenz;2021-09-23 04:49:00;49.96263
Netzfrequenz;2021-09-23 04:50:00;49.96028
Netzfrequenz;2021-09-23 04:51:00;49.95738
Netzfrequenz;2021-09-23 04:52:00;49.95526
Netzfrequenz;2021-09-23 04:53:00;49.95256
Netzfrequenz;2021-09-23 04:54:00;49.93798
Netzfrequenz;2021-09-23 04:55:00;49.95200
Netzfrequenz;2021-09-23 04:56:00;49.96839
Netzfrequenz;2021-09-23 04:57:00;49.96255
Netzfrequenz;2021-09-23 04:58:00;49.97252
Netzfrequenz;2021-09-23 04:59:00;49.98013
Netzfrequenz;2021-09-23 05:00:00;50.00538
Netzfrequenz;2021-09-23 05:01:00;50.02358
Netzfrequenz;2021-09-23 05:02:00;50.01729
Netzfrequenz;2021-09-23 05:03:00;49.99898
Netzfrequenz;2021-09-23 05:04:00;50.00815
Netzfrequenz;2021-09-23 05:05:00;50.00591
Netzfrequenz;2021-09-23 05:06:00;49.99665
Netzfrequenz;2021-09-23 05:07:00;49.99092
Netzfrequenz;2021-09-23 05:08:00;49.99128
Netzfrequenz;2021-09-23 05:09:00;49.98047
Netzfrequenz;2021-09-23 05:10:00;49.98576
Netzfrequenz;2021-09-23 05:11:00;49.98623
Netzfrequenz;2021-09-23 05:12:00;49.99088
Netzfrequenz;2021-09-23 05:13:00;50.00283
Netzfrequenz;2021-09-23 05:14:00;50.00074
Netzfrequenz;2021-09-23 05:15:00;49.98839
Netzfrequenz;2021-09-23 05:16:00;49.99563
Netzfrequenz;2021-09-23 05:17:00;49.99123
Netzfrequenz;2021-09-23 05:18:00;50.01298
Netzfrequenz;2021-09-23 05:19:00;50.00238
Netzfrequenz;2021-09-23 05:20:00;49.98868
Netzfrequenz;2021-09-23 05:21:00;49.97933
Netzfrequenz;2021-09-23 05:22:00;49.98470
Netzfrequenz;2021-09-23 05:23:00;49.97580
Netzfrequenz;2021-09-23 05:24:00;49.99083
Netzfrequenz;2021-09-23 05:25:00;49.99020
Netzfrequenz;2021-09-23 05:26:00;49.99253
Netzfrequenz;2021-09-23 05:27:00;50.00718
Netzfrequenz;2021-09-23 05:28:00;49.99788
Netzfrequenz;2021-09-23 05:29:00;50.00105
Netzfrequenz;2021-09-23 05:30:00;50.00643
Netzfrequenz;2021-09-23 05:31:00;49.99928
Netzfrequenz;2021-09-23 05:32:00;49.98175
Netzfrequenz;2021-09-23 05:33:00;50.00031
Netzfrequenz;2021-09-23 05:34:00;49.99494
Netzfrequenz;2021-09-23 05:35:00;49.97976
Netzfrequenz;2021-09-23 05:36:00;49.98546
Netzfrequenz;2021-09-23 05:37:00;49.99067
Netzfrequenz;2021-09-23 05:38:00;49.99760
Netzfrequenz;2021-09-23 05:39:00;49.99375
Netzfrequenz;2021-09-23 05:40:00;49.98782
Netzfrequenz;2021-09-23 05:41:00;49.98936
Netzfrequenz;2021-09-23 05:42:00;49.99252
Netzfrequenz;2021-09-23 05:43:00;49.98249
Netzfrequenz;2021-09-23 05:44:00;49.99168
Netzfrequenz;2021-09-23 05:45:00;49.98666
Netzfrequenz;2021-09-23 05:46:00;49.98476
Netzfrequenz;2021-09-23 05:47:00;49.98271
Netzfrequenz;2021-09-23 05:48:00;49.98954
Netzfrequenz;2021-09-23 05:49:00;49.98464
Netzfrequenz;2021-09-23 05:50:00;49.97965
Netzfrequenz;2021-09-23 05:51:00;49.99157
Netzfrequenz;2021-09-23 05:52:00;49.98997
Netzfrequenz;2021-09-23 05:53:00;49.97345
Netzfrequenz;2021-09-23 05:54:00;49.98708
Netzfrequenz;2021-09-23 05:55:00;49.99573
Netzfrequenz;2021-09-23 05:56:00;49.98966
Netzfrequenz;2021-09-23 05:57:00;49.99743
Netzfrequenz;2021-09-23 05:58:00;49.99068
Netzfrequenz;2021-09-23 05:59:00;50.00318
Netzfrequenz;2021-09-23 06:00:00;49.99977
Netzfrequenz;2021-09-23 06:01:00;49.99568
Netzfrequenz;2021-09-23 06:02:00;49.99899
Netzfrequenz;2021-09-23 06:03:00;50.00391
Netzfrequenz;2021-09-23 06:04:00;50.01683
Netzfrequenz;2021-09-23 06:05:00;50.00826
Netzfrequenz;2021-09-23 06:06:00;49.99948
Netzfrequenz;2021-09-23 06:07:00;50.02319
Netzfrequenz;2021-09-23 06:08:00;50.02576
Netzfrequenz;2021-09-23 06:09:00;50.02330
Netzfrequenz;2021-09-23 06:10:00;50.01947
Netzfrequenz;2021-09-23 06:11:00;50.02271
Netzfrequenz;2021-09-23 06:12:00;50.01342
Netzfrequenz;2021-09-23 06:13:00;50.00822
Netzfrequenz;2021-09-23 06:14:00;50.00284
Netzfrequenz;2021-09-23 06:15:00;49.97746
Netzfrequenz;2021-09-23 06:16:00;49.96575
Netzfrequenz;2021-09-23 06:17:00;49.97378
Netzfrequenz;2021-09-23 06:18:00;49.98626
Netzfrequenz;2021-09-23 06:19:00;49.99748
Netzfrequenz;2021-09-23 06:20:00;50.00198
Netzfrequenz;2021-09-23 06:21:00;49.99791
Netzfrequenz;2021-09-23 06:22:00;49.99263
Netzfrequenz;2021-09-23 06:23:00;50.00603
Netzfrequenz;2021-09-23 06:24:00;50.01549
Netzfrequenz;2021-09-23 06:25:00;50.01267
Netzfrequenz;2021-09-23 06:26:00;50.02041
Netzfrequenz;2021-09-23 06:27:00;50.01688
Netzfrequenz;2021-09-23 06:28:00;50.01715
Netzfrequenz;2021-09-23 06:29:00;50.00888
Netzfrequenz;2021-09-23 06:30:00;50.00620
Netzfrequenz;2021-09-23 06:31:00;49.97150
Netzfrequenz;2021-09-23 06:32:00;49.96919
Netzfrequenz;2021-09-23 06:33:00;49.99284
Netzfrequenz;2021-09-23 06:34:00;49.98764
Netzfrequenz;2021-09-23 06:35:00;49.99711
Netzfrequenz;2021-09-23 06:36:00;50.00523
Netzfrequenz;2021-09-23 06:37:00;50.02077
Netzfrequenz;2021-09-23 06:38:00;50.02113
Netzfrequenz;2021-09-23 06:39:00;50.02972
Netzfrequenz;2021-09-23 06:40:00;50.01923
Netzfrequenz;2021-09-23 06:41:00;50.01580
Netzfrequenz;2021-09-23 06:42:00;50.01253
Netzfrequenz;2021-09-23 06:43:00;50.01456
Netzfrequenz;2021-09-23 06:44:00;50.01833
Netzfrequenz;2021-09-23 06:45:00;49.99003
Netzfrequenz;2021-09-23 06:46:00;49.97962
Netzfrequenz;2021-09-23 06:47:00;49.97786
Netzfrequenz;2021-09-23 06:48:00;49.98783
Netzfrequenz;2021-09-23 06:49:00;49.98428
