Netzfrequenz;2019-09-03 21:52:00;50.05699
Netzfrequenz;2019-09-03 21:53:00;50.05816
Netzfrequenz;2019-09-03 21:54:00;50.06031
Netzfrequenz;2019-09-03 21:55:00;50.05398
Netzfrequenz;2019-09-03 21:56:00;50.03423
Netzfrequenz;2019-09-03 21:57:00;50.02863
Netzfrequenz;2019-09-03 21:58:00;50.02460
Netzfrequenz;2019-09-03 21:59:00;50.02334
Netzfrequenz;2019-09-03 22:00:00;50.00794
Netzfrequenz;2019-09-03 22:01:00;49.95490
Netzfrequenz;2019-09-03 22:02:00;49.94038
Netzfrequenz;2019-09-03 22:03:00;49.95009
Netzfrequenz;2019-09-03 22:04:00;49.93891
Netzfrequenz;2019-09-03 22:05:00;49.92982
Netzfrequenz;2019-09-03 22:06:00;49.93758
Netzfrequenz;2019-09-03 22:07:00;49.92864
Netzfrequenz;2019-09-03 22:08:00;49.93129
Netzfrequenz;2019-09-03 22:09:00;49.93133
Netzfrequenz;2019-09-03 22:10:00;49.91594
Netzfrequenz;2019-09-03 22:11:00;49.92340
Netzfrequenz;2019-09-03 22:12:00;49.92522
Netzfrequenz;2019-09-03 22:13:00;49.92812
Netzfrequenz;2019-09-03 22:14:00;49.94119
Netzfrequenz;2019-09-03 22:15:00;49.95262
Netzfrequenz;2019-09-03 22:16:00;49.95890
Netzfrequenz;2019-09-03 22:17:00;49.96209
Netzfrequenz;2019-09-03 22:18:00;49.97102
Netzfrequenz;2019-09-03 22:19:00;49.98567
Netzfrequenz;2019-09-03 22:20:00;50.00190
Netzfrequenz;2019-09-03 22:21:00;50.01196
Netzfrequenz;2019-09-03 22:22:00;50.01369
Netzfrequenz;2019-09-03 22:23:00;50.01276
Netzfrequenz;2019-09-03 22:24:00;50.01340
Netzfrequenz;2019-09-03 22:25:00;50.00939
Netzfrequenz;2019-09-03 22:26:00;50.02035
Netzfrequenz;2019-09-03 22:27:00;50.02466
Netzfrequenz;2019-09-03 22:28:00;50.02441
Netzfrequenz;2019-09-03 22:29:00;50.01657
Netzfrequenz;2019-09-03 22:30:00;50.01253
Netzfrequenz;2019-09-03 22:31:00;49.99386
Netzfrequenz;2019-09-03 22:32:00;49.99912
Netzfrequenz;2019-09-03 22:33:00;49.98808
Netzfrequenz;2019-09-03 22:34:00;49.99368
Netzfrequenz;2019-09-03 22:35:00;49.98723
Netzfrequenz;2019-09-03 22:36:00;49.99017
Netzfrequenz;2019-09-03 22:37:00;50.00782
Netzfrequenz;2019-09-03 22:38:00;50.00749
Netzfrequenz;2019-09-03 22:39:00;50.00458
Netzfrequenz;2019-09-03 22:40:00;49.99333
Netzfrequenz;2019-09-03 22:41:00;50.00013
Netzfrequenz;2019-09-03 22:42:00;50.00651
Netzfrequenz;2019-09-03 22:43:00;50.00991
Netzfrequenz;2019-09-03 22:44:00;50.01218
Netzfrequenz;2019-09-03 22:45:00;50.01295
Netzfrequenz;2019-09-03 22:46:00;50.00738
Netzfrequenz;2019-09-03 22:47:00;50.01176
Netzfrequenz;2019-09-03 22:48:00;50.02527
Netzfrequenz;2019-09-03 22:49:00;50.03274
Netzfrequenz;2019-09-03 22:50:00;50.02479
Netzfrequenz;2019-09-03 22:51:00;50.03009
Netzfrequenz;2019-09-03 22:52:00;50.01774
Netzfrequenz;2019-09-03 22:53:00;50.02186
Netzfrequenz;2019-09-03 22:54:00;50.02820
Netzfrequenz;2019-09-03 22:55:00;50.02607
Netzfrequenz;2019-09-03 22:56:00;50.02562
Netzfrequenz;2019-09-03 22:57:00;50.02936
Netzfrequenz;2019-09-03 22:58:00;50.01999
Netzfrequenz;2019-09-03 22:59:00;49.99871
Netzfrequenz;2019-09-03 23:00:00;49.98135
Netzfrequenz;2019-09-03 23:01:00;49.94292
Netzfrequenz;2019-09-03 23:02:00;49.93179
Netzfrequenz;2019-09-03 23:03:00;49.93502
Netzfrequenz;2019-09-03 23:04:00;49.92791
Netzfrequenz;2019-09-03 23:05:00;49.92328
Netzfrequenz;2019-09-03 23:06:00;49.93640
Netzfrequenz;2019-09-03 23:07:00;49.92747
Netzfrequenz;2019-09-03 23:08:00;49.95057
Netzfrequenz;2019-09-03 23:09:00;49.96088
Netzfrequenz;2019-09-03 23:10:00;49.96819
Netzfrequenz;2019-09-03 23:11:00;49.97319
Netzfrequenz;2019-09-03 23:12:00;49.98190
Netzfrequenz;2019-09-03 23:13:00;50.00029
Netzfrequenz;2019-09-03 23:14:00;50.00551
Netzfrequenz;2019-09-03 23:15:00;50.00716
Netzfrequenz;2019-09-03 23:16:00;50.00750
Netzfrequenz;2019-09-03 23:17:00;50.01241
Netzfrequenz;2019-09-03 23:18:00;50.00302
Netzfrequenz;2019-09-03 23:19:00;49.99899
Netzfrequenz;2019-09-03 23:20:00;49.99559
Netzfrequenz;2019-09-03 23:21:00;50.00322
Netzfrequenz;2019-09-03 23:22:00;50.01069
Netzfrequenz;2019-09-03 23:23:00;50.01953
Netzfrequenz;2019-09-03 23:24:00;50.02041
Netzfrequenz;2019-09-03 23:25:00;50.01458
Netzfrequenz;2019-09-03 23:26:00;50.00746
Netzfrequenz;2019-09-03 23:27:00;50.00616
Netzfrequenz;2019-09-03 23:28:00;50.00483
Netzfrequenz;2019-09-03 23:29:00;50.01534
Netzfrequenz;2019-09-03 23:30:00;50.00824
Netzfrequenz;2019-09-03 23:31:00;49.99200
Netzfrequenz;2019-09-03 23:32:00;49.98630
Netzfrequenz;2019-09-03 23:33:00;49.99161
Netzfrequenz;2019-09-03 23:34:00;50.01420
Netzfrequenz;2019-09-03 23:35:00;50.00390
Netzfrequenz;2019-09-03 23:36:00;50.00210
Netzfrequenz;2019-09-03 23:37:00;49.99479
Netzfrequenz;2019-09-03 23:38:00;50.00608
Netzfrequenz;2019-09-03 23:39:00;50.01220
Netzfrequenz;2019-09-03 23:40:00;49.99556
Netzfrequenz;2019-09-03 23:41:00;50.00105
Netzfrequenz;2019-09-03 23:42:00;49.98601
Netzfrequenz;2019-09-03 23:43:00;50.00382
Netzfrequenz;2019-09-03 23:44:00;50.01623
Netzfrequenz;2019-09-03 23:45:00;50.01404
Netzfrequenz;2019-09-03 23:46:00;50.00212
Netzfrequenz;2019-09-03 23:47:00;50.00631
Netzfrequenz;2019-09-03 23:48:00;50.00380
Netzfrequenz;2019-09-03 23:49:00;49.99131
Netzfrequenz;2019-09-03 23:50:00;49.98345
Netzfrequenz;2019-09-03 23:51:00;49.99661
Netzfrequenz;2019-09-03 23:52:00;50.00488
Netzfrequenz;2019-09-03 23:53:00;50.01626
Netzfrequenz;2019-09-03 23:54:00;50.02562
Netzfrequenz;2019-09-03 23:55:00;50.01407
Netzfrequenz;2019-09-03 23:56:00;50.01508
Netzfrequenz;2019-09-03 23:57:00;50.01519
Netzfrequenz;2019-09-03 23:58:00;50.00376
Netzfrequenz;2019-09-03 23:59:00;50.01378
Netzfrequenz;2019-09-04 00:00:00;50.00462
Netzfrequenz;2019-09-04 00:01:00;49.96203
Netzfrequenz;2019-09-04 00:02:00;49.96741
Netzfrequenz;2019-09-04 00:03:00;49.96430
Netzfrequenz;2019-09-04 00:04:00;49.96555
Netzfrequenz;2019-09-04 00:05:00;49.96385
Netzfrequenz;2019-09-04 00:06:00;49.96261
Netzfrequenz;2019-09-04 00:07:00;49.97370
Netzfrequenz;2019-09-04 00:08:00;49.97048
Netzfrequenz;2019-09-04 00:09:00;49.98341
Netzfrequenz;2019-09-04 00:10:00;49.99142
Netzfrequenz;2019-09-04 00:11:00;50.00834
Netzfrequenz;2019-09-04 00:12:00;50.00610
Netzfrequenz;2019-09-04 00:13:00;50.00073
Netzfrequenz;2019-09-04 00:14:00;50.00880
Netzfrequenz;2019-09-04 00:15:00;50.01647
Netzfrequenz;2019-09-04 00:16:00;50.00845
Netzfrequenz;2019-09-04 00:17:00;50.00533
Netzfrequenz;2019-09-04 00:18:00;50.01449
Netzfrequenz;2019-09-04 00:19:00;50.00481
Netzfrequenz;2019-09-04 00:20:00;49.99457
Netzfrequenz;2019-09-04 00:21:00;49.99527
Netzfrequenz;2019-09-04 00:22:00;49.98383
Netzfrequenz;2019-09-04 00:23:00;49.99832
Netzfrequenz;2019-09-04 00:24:00;49.99313
Netzfrequenz;2019-09-04 00:25:00;50.00147
Netzfrequenz;2019-09-04 00:26:00;49.99864
Netzfrequenz;2019-09-04 00:27:00;49.98925
Netzfrequenz;2019-09-04 00:28:00;50.00448
Netzfrequenz;2019-09-04 00:29:00;50.00911
Netzfrequenz;2019-09-04 00:30:00;50.00903
Netzfrequenz;2019-09-04 00:31:00;49.99204
Netzfrequenz;2019-09-04 00:32:00;49.98672
Netzfrequenz;2019-09-04 00:33:00;49.98333
Netzfrequenz;2019-09-04 00:34:00;49.99169
Netzfrequenz;2019-09-04 00:35:00;49.98524
Netzfrequenz;2019-09-04 00:36:00;49.99270
Netzfrequenz;2019-09-04 00:37:00;50.00655
Netzfrequenz;2019-09-04 00:38:00;50.00516
Netzfrequenz;2019-09-04 00:39:00;50.01074
Netzfrequenz;2019-09-04 00:40:00;50.00619
Netzfrequenz;2019-09-04 00:41:00;50.00884
Netzfrequenz;2019-09-04 00:42:00;50.01300
Netzfrequenz;2019-09-04 00:43:00;50.01150
Netzfrequenz;2019-09-04 00:44:00;50.01775
Netzfrequenz;2019-09-04 00:45:00;50.01458
Netzfrequenz;2019-09-04 00:46:00;50.01804
Netzfrequenz;2019-09-04 00:47:00;50.01582
Netzfrequenz;2019-09-04 00:48:00;50.00724
Netzfrequenz;2019-09-04 00:49:00;49.99003
Netzfrequenz;2019-09-04 00:50:00;50.00533
Netzfrequenz;2019-09-04 00:51:00;49.99668
Netzfrequenz;2019-09-04 00:52:00;49.98102
Netzfrequenz;2019-09-04 00:53:00;49.99446
Netzfrequenz;2019-09-04 00:54:00;50.00404
Netzfrequenz;2019-09-04 00:55:00;50.00302
Netzfrequenz;2019-09-04 00:56:00;49.99634
Netzfrequenz;2019-09-04 00:57:00;50.00573
Netzfrequenz;2019-09-04 00:58:00;50.00921
Netzfrequenz;2019-09-04 00:59:00;49.99454
Netzfrequenz;2019-09-04 01:00:00;50.00848
Netzfrequenz;2019-09-04 01:01:00;49.97768
Netzfrequenz;2019-09-04 01:02:00;49.97211
Netzfrequenz;2019-09-04 01:03:00;49.97121
Netzfrequenz;2019-09-04 01:04:00;49.96883
Netzfrequenz;2019-09-04 01:05:00;49.97428
Netzfrequenz;2019-09-04 01:06:00;49.97221
Netzfrequenz;2019-09-04 01:07:00;49.96364
Netzfrequenz;2019-09-04 01:08:00;49.97103
Netzfrequenz;2019-09-04 01:09:00;49.98194
Netzfrequenz;2019-09-04 01:10:00;49.97284
Netzfrequenz;2019-09-04 01:11:00;49.97321
Netzfrequenz;2019-09-04 01:12:00;49.97181
Netzfrequenz;2019-09-04 01:13:00;49.97608
Netzfrequenz;2019-09-04 01:14:00;49.99318
Netzfrequenz;2019-09-04 01:15:00;49.99134
Netzfrequenz;2019-09-04 01:16:00;49.97566
Netzfrequenz;2019-09-04 01:17:00;49.98077
Netzfrequenz;2019-09-04 01:18:00;49.98317
Netzfrequenz;2019-09-04 01:19:00;49.99350
Netzfrequenz;2019-09-04 01:20:00;49.99569
Netzfrequenz;2019-09-04 01:21:00;50.00672
Netzfrequenz;2019-09-04 01:22:00;50.00748
Netzfrequenz;2019-09-04 01:23:00;49.99983
Netzfrequenz;2019-09-04 01:24:00;50.00624
Netzfrequenz;2019-09-04 01:25:00;50.00783
Netzfrequenz;2019-09-04 01:26:00;49.98717
Netzfrequenz;2019-09-04 01:27:00;49.98923
Netzfrequenz;2019-09-04 01:28:00;49.98122
Netzfrequenz;2019-09-04 01:29:00;49.98452
Netzfrequenz;2019-09-04 01:30:00;49.99578
Netzfrequenz;2019-09-04 01:31:00;49.98870
Netzfrequenz;2019-09-04 01:32:00;49.99285
Netzfrequenz;2019-09-04 01:33:00;49.99670
Netzfrequenz;2019-09-04 01:34:00;49.98210
Netzfrequenz;2019-09-04 01:35:00;49.98405
Netzfrequenz;2019-09-04 01:36:00;49.98433
Netzfrequenz;2019-09-04 01:37:00;49.98554
Netzfrequenz;2019-09-04 01:38:00;49.98140
Netzfrequenz;2019-09-04 01:39:00;49.98630
Netzfrequenz;2019-09-04 01:40:00;49.96995
Netzfrequenz;2019-09-04 01:41:00;49.97750
Netzfrequenz;2019-09-04 01:42:00;49.98430
Netzfrequenz;2019-09-04 01:43:00;49.98783
Netzfrequenz;2019-09-04 01:44:00;49.98628
Netzfrequenz;2019-09-04 01:45:00;50.00072
Netzfrequenz;2019-09-04 01:46:00;49.98165
Netzfrequenz;2019-09-04 01:47:00;49.98313
Netzfrequenz;2019-09-04 01:48:00;50.00250
Netzfrequenz;2019-09-04 01:49:00;50.01063
Netzfrequenz;2019-09-04 01:50:00;49.99408
Netzfrequenz;2019-09-04 01:51:00;50.00216
Netzfrequenz;2019-09-04 01:53:00;50.01283
Netzfrequenz;2019-09-04 01:54:00;50.00130
Netzfrequenz;2019-09-04 01:55:00;50.01020
Netzfrequenz;2019-09-04 01:58:00;50.00683
Netzfrequenz;2019-09-04 01:59:00;50.01700
Netzfrequenz;2019-09-04 02:00:00;50.01440
Netzfrequenz;2019-09-04 02:01:00;50.00370
Netzfrequenz;2019-09-04 02:02:00;50.01663
Netzfrequenz;2019-09-04 02:03:00;50.02573
Netzfrequenz;2019-09-04 02:04:00;50.02753
Netzfrequenz;2019-09-04 02:05:00;50.01930
Netzfrequenz;2019-09-04 02:06:00;50.01932
Netzfrequenz;2019-09-04 02:07:00;50.01760
Netzfrequenz;2019-09-04 02:08:00;50.01198
Netzfrequenz;2019-09-04 02:09:00;50.00512
Netzfrequenz;2019-09-04 02:10:00;49.99055
Netzfrequenz;2019-09-04 02:11:00;49.99162
Netzfrequenz;2019-09-04 02:12:00;49.99745
Netzfrequenz;2019-09-04 02:13:00;49.99018
Netzfrequenz;2019-09-04 02:14:00;50.00120
Netzfrequenz;2019-09-04 02:15:00;50.00894
Netzfrequenz;2019-09-04 02:16:00;50.01393
Netzfrequenz;2019-09-04 02:17:00;49.99148
Netzfrequenz;2019-09-04 02:18:00;50.00390
Netzfrequenz;2019-09-04 02:19:00;50.00310
Netzfrequenz;2019-09-04 02:20:00;49.99565
Netzfrequenz;2019-09-04 02:21:00;49.99687
Netzfrequenz;2019-09-04 02:22:00;49.99496
Netzfrequenz;2019-09-04 02:23:00;49.99918
Netzfrequenz;2019-09-04 02:24:00;49.99833
Netzfrequenz;2019-09-04 02:25:00;50.00010
Netzfrequenz;2019-09-04 02:30:00;50.00093
Netzfrequenz;2019-09-04 03:36:00;50.02077
Netzfrequenz;2019-09-04 03:37:00;50.02060
Netzfrequenz;2019-09-04 06:53:00;50.00650
Netzfrequenz;2019-09-04 06:54:00;50.02194
Netzfrequenz;2019-09-04 06:56:00;50.02870
Netzfrequenz;2019-09-04 06:57:00;50.03071
Netzfrequenz;2019-09-04 06:58:00;50.02007
Netzfrequenz;2019-09-04 07:00:00;50.03470
Netzfrequenz;2019-09-04 08:26:00;50.03223
Netzfrequenz;2019-09-04 08:27:00;50.02183
Netzfrequenz;2019-09-04 08:28:00;50.01532
Netzfrequenz;2019-09-04 08:29:00;50.01175
Netzfrequenz;2019-09-04 08:30:00;50.01486
Netzfrequenz;2019-09-04 08:31:00;50.01319
Netzfrequenz;2019-09-04 08:32:00;49.99542
Netzfrequenz;2019-09-04 08:33:00;49.99471
Netzfrequenz;2019-09-04 08:34:00;49.98848
Netzfrequenz;2019-09-04 08:35:00;49.98619
Netzfrequenz;2019-09-04 08:36:00;49.98944
Netzfrequenz;2019-09-04 08:37:00;49.99083
Netzfrequenz;2019-09-04 08:38:00;49.99263
Netzfrequenz;2019-09-04 08:39:00;49.99606
Netzfrequenz;2019-09-04 08:40:00;49.99289
Netzfrequenz;2019-09-04 08:41:00;50.00008
Netzfrequenz;2019-09-04 08:42:00;49.99908
Netzfrequenz;2019-09-04 08:43:00;49.99932
Netzfrequenz;2019-09-04 08:44:00;50.00978
Netzfrequenz;2019-09-04 08:45:00;49.99465
Netzfrequenz;2019-09-04 08:46:00;50.00473
Netzfrequenz;2019-09-04 08:47:00;50.00798
Netzfrequenz;2019-09-04 08:48:00;49.99410
Netzfrequenz;2019-09-04 08:49:00;50.01048
Netzfrequenz;2019-09-04 08:50:00;50.00674
Netzfrequenz;2019-09-04 08:51:00;50.00644
Netzfrequenz;2019-09-04 08:52:00;49.99203
Netzfrequenz;2019-09-04 08:53:00;49.98803
Netzfrequenz;2019-09-04 08:54:00;50.01470
Netzfrequenz;2019-09-04 08:55:00;50.01688
Netzfrequenz;2019-09-04 08:56:00;50.01763
Netzfrequenz;2019-09-04 08:57:00;50.01367
Netzfrequenz;2019-09-04 08:58:00;50.01193
Netzfrequenz;2019-09-04 08:59:00;50.00807
Netzfrequenz;2019-09-04 09:00:00;50.01998
Netzfrequenz;2019-09-04 09:01:00;50.00918
Netzfrequenz;2019-09-04 09:02:00;49.99658
Netzfrequenz;2019-09-04 09:03:00;50.00024
Netzfrequenz;2019-09-04 09:04:00;50.01084
Netzfrequenz;2019-09-04 09:05:00;50.00025
Netzfrequenz;2019-09-04 09:06:00;50.01012
Netzfrequenz;2019-09-04 09:07:00;50.01126
Netzfrequenz;2019-09-04 09:08:00;50.00951
Netzfrequenz;2019-09-04 09:09:00;49.99338
Netzfrequenz;2019-09-04 09:10:00;50.00080
Netzfrequenz;2019-09-04 09:11:00;49.99453
Netzfrequenz;2019-09-04 09:12:00;50.01809
Netzfrequenz;2019-09-04 09:13:00;50.01123
Netzfrequenz;2019-09-04 09:14:00;50.01140
Netzfrequenz;2019-09-04 09:15:00;50.01443
Netzfrequenz;2019-09-04 09:16:00;49.98813
Netzfrequenz;2019-09-04 09:17:00;49.99001
Netzfrequenz;2019-09-04 09:18:00;49.99410
Netzfrequenz;2019-09-04 09:19:00;50.00579
Netzfrequenz;2019-09-04 09:20:00;49.99448
Netzfrequenz;2019-09-04 09:21:00;49.99749
Netzfrequenz;2019-09-04 09:22:00;50.00200
Netzfrequenz;2019-09-04 09:23:00;50.01349
Netzfrequenz;2019-09-04 09:24:00;50.00293
Netzfrequenz;2019-09-04 09:25:00;50.00384
Netzfrequenz;2019-09-04 09:26:00;49.99683
Netzfrequenz;2019-09-04 09:27:00;50.00602
Netzfrequenz;2019-09-04 09:28:00;50.00380
Netzfrequenz;2019-09-04 09:29:00;50.00856
Netzfrequenz;2019-09-04 09:30:00;49.99560
Netzfrequenz;2019-09-04 09:31:00;49.99664
Netzfrequenz;2019-09-04 09:32:00;50.00963
Netzfrequenz;2019-09-04 09:33:00;50.00130
Netzfrequenz;2019-09-04 09:34:00;49.99608
Netzfrequenz;2019-09-04 09:35:00;49.98039
Netzfrequenz;2019-09-04 09:36:00;49.98929
Netzfrequenz;2019-09-04 09:37:00;49.98772
Netzfrequenz;2019-09-04 09:38:00;49.98831
Netzfrequenz;2019-09-04 09:39:00;50.00919
Netzfrequenz;2019-09-04 09:40:00;49.99993
Netzfrequenz;2019-09-04 09:41:00;49.99811
Netzfrequenz;2019-09-04 09:42:00;49.99224
Netzfrequenz;2019-09-04 09:43:00;49.99307
Netzfrequenz;2019-09-04 09:44:00;49.99024
Netzfrequenz;2019-09-04 09:45:00;49.98592
Netzfrequenz;2019-09-04 09:46:00;49.98454
Netzfrequenz;2019-09-04 09:47:00;49.98230
Netzfrequenz;2019-09-04 09:48:00;49.98578
Netzfrequenz;2019-09-04 09:49:00;49.99155
Netzfrequenz;2019-09-04 09:50:00;49.98946
Netzfrequenz;2019-09-04 09:51:00;49.98126
Netzfrequenz;2019-09-04 09:52:00;49.98458
Netzfrequenz;2019-09-04 09:53:00;49.99452
Netzfrequenz;2019-09-04 09:54:00;49.98788
Netzfrequenz;2019-09-04 09:55:00;49.98930
Netzfrequenz;2019-09-04 09:56:00;49.97705
Netzfrequenz;2019-09-04 09:57:00;49.98772
Netzfrequenz;2019-09-04 09:58:00;50.01705
Netzfrequenz;2019-09-04 09:59:00;50.02493
Netzfrequenz;2019-09-04 10:00:00;50.01293
Netzfrequenz;2019-09-04 10:01:00;50.01597
Netzfrequenz;2019-09-04 10:02:00;50.01519
Netzfrequenz;2019-09-04 10:03:00;50.01819
Netzfrequenz;2019-09-04 10:04:00;50.02952
Netzfrequenz;2019-09-04 10:05:00;50.02089
Netzfrequenz;2019-09-04 10:06:00;50.01964
Netzfrequenz;2019-09-04 10:07:00;50.01446
Netzfrequenz;2019-09-04 10:08:00;50.00536
Netzfrequenz;2019-09-04 10:09:00;50.00543
Netzfrequenz;2019-09-04 10:10:00;50.00108
Netzfrequenz;2019-09-04 10:11:00;50.01825
Netzfrequenz;2019-09-04 10:12:00;50.00890
Netzfrequenz;2019-09-04 10:13:00;50.00649
Netzfrequenz;2019-09-04 10:14:00;50.01421
Netzfrequenz;2019-09-04 10:15:00;50.00353
Netzfrequenz;2019-09-04 10:16:00;49.99389
Netzfrequenz;2019-09-04 10:17:00;49.99568
Netzfrequenz;2019-09-04 10:18:00;49.98568
Netzfrequenz;2019-09-04 10:19:00;49.99667
Netzfrequenz;2019-09-04 10:20:00;49.98426
Netzfrequenz;2019-09-04 10:21:00;49.98535
Netzfrequenz;2019-09-04 10:22:00;49.98540
Netzfrequenz;2019-09-04 10:23:00;49.99925
Netzfrequenz;2019-09-04 10:24:00;49.99078
Netzfrequenz;2019-09-04 10:25:00;49.99919
Netzfrequenz;2019-09-04 10:26:00;50.01199
Netzfrequenz;2019-09-04 10:27:00;50.01063
Netzfrequenz;2019-09-04 10:28:00;50.01451
Netzfrequenz;2019-09-04 10:29:00;49.99221
Netzfrequenz;2019-09-04 10:30:00;49.98053
Netzfrequenz;2019-09-04 10:31:00;49.96890
Netzfrequenz;2019-09-04 10:32:00;49.96323
Netzfrequenz;2019-09-04 10:33:00;49.97568
Netzfrequenz;2019-09-04 10:34:00;49.97603
Netzfrequenz;2019-09-04 10:35:00;49.99528
Netzfrequenz;2019-09-04 10:36:00;50.00054
Netzfrequenz;2019-09-04 10:37:00;49.98190
Netzfrequenz;2019-09-04 10:38:00;49.97781
Netzfrequenz;2019-09-04 10:39:00;49.98618
Netzfrequenz;2019-09-04 10:40:00;49.99598
Netzfrequenz;2019-09-04 10:41:00;49.99777
Netzfrequenz;2019-09-04 10:42:00;50.00728
Netzfrequenz;2019-09-04 10:43:00;50.01387
Netzfrequenz;2019-09-04 10:44:00;49.99548
Netzfrequenz;2019-09-04 10:45:00;49.98751
Netzfrequenz;2019-09-04 10:46:00;50.00160
Netzfrequenz;2019-09-04 10:47:00;50.01530
Netzfrequenz;2019-09-04 10:48:00;50.01461
Netzfrequenz;2019-09-04 10:49:00;50.00257
Netzfrequenz;2019-09-04 10:50:00;49.99428
Netzfrequenz;2019-09-04 10:51:00;50.01654
Netzfrequenz;2019-09-04 10:52:00;50.02837
Netzfrequenz;2019-09-04 10:53:00;50.02571
Netzfrequenz;2019-09-04 10:54:00;50.01750
Netzfrequenz;2019-09-04 10:55:00;50.01316
Netzfrequenz;2019-09-04 10:56:00;50.01458
Netzfrequenz;2019-09-04 10:57:00;50.00944
Netzfrequenz;2019-09-04 10:58:00;50.00821
Netzfrequenz;2019-09-04 10:59:00;50.02478
Netzfrequenz;2019-09-04 11:00:00;50.00504
Netzfrequenz;2019-09-04 11:01:00;49.98734
Netzfrequenz;2019-09-04 11:02:00;49.98001
Netzfrequenz;2019-09-04 11:03:00;49.97336
Netzfrequenz;2019-09-04 11:04:00;49.98337
Netzfrequenz;2019-09-04 11:05:00;49.97602
Netzfrequenz;2019-09-04 11:06:00;49.97114
Netzfrequenz;2019-09-04 11:07:00;49.97574
Netzfrequenz;2019-09-04 11:08:00;49.98973
Netzfrequenz;2019-09-04 11:09:00;50.00093
Netzfrequenz;2019-09-04 11:10:00;50.01527
Netzfrequenz;2019-09-04 11:11:00;50.00865
Netzfrequenz;2019-09-04 11:12:00;50.00204
Netzfrequenz;2019-09-04 11:13:00;50.00384
Netzfrequenz;2019-09-04 11:14:00;50.00239
Netzfrequenz;2019-09-04 11:15:00;49.99928
Netzfrequenz;2019-09-04 11:16:00;50.00724
Netzfrequenz;2019-09-04 11:17:00;50.01587
Netzfrequenz;2019-09-04 11:18:00;50.01280
Netzfrequenz;2019-09-04 11:19:00;50.01468
Netzfrequenz;2019-09-04 11:20:00;50.01153
Netzfrequenz;2019-09-04 11:21:00;50.00928
Netzfrequenz;2019-09-04 11:22:00;50.01224
Netzfrequenz;2019-09-04 11:23:00;50.02250
Netzfrequenz;2019-09-04 11:24:00;50.01755
Netzfrequenz;2019-09-04 11:25:00;50.00088
Netzfrequenz;2019-09-04 11:26:00;50.00066
Netzfrequenz;2019-09-04 11:27:00;49.99518
Netzfrequenz;2019-09-04 11:28:00;49.97997
Netzfrequenz;2019-09-04 11:29:00;49.97792
Netzfrequenz;2019-09-04 11:30:00;50.00123
Netzfrequenz;2019-09-04 11:31:00;49.99157
Netzfrequenz;2019-09-04 11:32:00;49.99506
Netzfrequenz;2019-09-04 11:33:00;49.98771
Netzfrequenz;2019-09-04 11:34:00;49.99668
Netzfrequenz;2019-09-04 11:35:00;50.00465
Netzfrequenz;2019-09-04 11:36:00;49.99541
Netzfrequenz;2019-09-04 11:37:00;49.99620
Netzfrequenz;2019-09-04 11:38:00;49.98659
Netzfrequenz;2019-09-04 11:39:00;49.98120
Netzfrequenz;2019-09-04 11:40:00;49.98955
Netzfrequenz;2019-09-04 11:41:00;49.98833
Netzfrequenz;2019-09-04 11:42:00;49.99128
Netzfrequenz;2019-09-04 11:43:00;49.98515
Netzfrequenz;2019-09-04 11:44:00;49.99559
Netzfrequenz;2019-09-04 11:45:00;49.99998
Netzfrequenz;2019-09-04 11:46:00;49.99746
Netzfrequenz;2019-09-04 11:47:00;49.99472
Netzfrequenz;2019-09-04 11:48:00;49.99606
Netzfrequenz;2019-09-04 11:49:00;50.00355
Netzfrequenz;2019-09-04 11:50:00;49.99804
Netzfrequenz;2019-09-04 11:51:00;49.99438
Netzfrequenz;2019-09-04 11:52:00;50.00115
Netzfrequenz;2019-09-04 11:53:00;49.99976
Netzfrequenz;2019-09-04 11:54:00;49.99993
Netzfrequenz;2019-09-04 11:55:00;50.01546
Netzfrequenz;2019-09-04 11:56:00;50.02338
Netzfrequenz;2019-09-04 11:57:00;50.02839
Netzfrequenz;2019-09-04 11:58:00;50.02520
Netzfrequenz;2019-09-04 11:59:00;50.02444
Netzfrequenz;2019-09-04 12:00:00;50.01601
Netzfrequenz;2019-09-04 12:01:00;50.01382
Netzfrequenz;2019-09-04 12:02:00;49.98313
Netzfrequenz;2019-09-04 12:03:00;49.97812
Netzfrequenz;2019-09-04 12:04:00;49.98623
Netzfrequenz;2019-09-04 12:05:00;49.99064
Netzfrequenz;2019-09-04 12:06:00;50.00930
Netzfrequenz;2019-09-04 12:07:00;49.98684
Netzfrequenz;2019-09-04 12:08:00;49.97979
Netzfrequenz;2019-09-04 12:09:00;49.99145
Netzfrequenz;2019-09-04 12:10:00;49.99589
Netzfrequenz;2019-09-04 12:11:00;50.00351
Netzfrequenz;2019-09-04 12:12:00;49.98753
Netzfrequenz;2019-09-04 12:13:00;49.97379
Netzfrequenz;2019-09-04 12:14:00;49.98193
Netzfrequenz;2019-09-04 12:15:00;49.97752
Netzfrequenz;2019-09-04 12:16:00;49.99772
Netzfrequenz;2019-09-04 12:17:00;50.00750
Netzfrequenz;2019-09-04 12:18:00;50.01359
Netzfrequenz;2019-09-04 12:19:00;50.00872
Netzfrequenz;2019-09-04 12:20:00;50.01237
Netzfrequenz;2019-09-04 12:21:00;50.00170
Netzfrequenz;2019-09-04 12:22:00;49.99241
Netzfrequenz;2019-09-04 12:23:00;49.99153
