Netzfrequenz Stundenwechseldelta;2018-09-16 19:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2018-09-16 20:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2018-09-16 21:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2018-09-16 22:00:00;0.125
Netzfrequenz Stundenwechseldelta;2018-09-16 23:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-09-17 00:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-09-17 01:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-09-17 02:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2018-09-17 03:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2018-09-17 04:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2018-09-17 05:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2018-09-17 06:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2018-09-17 07:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-09-17 08:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-09-17 09:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2018-09-17 10:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-09-17 11:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-09-17 12:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2018-09-17 13:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-09-17 14:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-09-17 15:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-09-17 16:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-09-17 17:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2018-09-17 18:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-09-17 19:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2018-09-17 20:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2018-09-17 21:00:00;0.081
Netzfrequenz Stundenwechseldelta;2018-09-17 22:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2018-09-17 23:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-09-18 00:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-09-18 01:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-09-18 02:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2018-09-18 03:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-09-18 04:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2018-09-18 05:00:00;0.11
Netzfrequenz Stundenwechseldelta;2018-09-18 06:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-09-18 07:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-09-18 08:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-09-18 09:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2018-09-18 10:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-09-18 11:00:00;0.052
Netzfrequenz Stundenwechseldelta;2018-09-18 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-09-18 13:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-09-18 14:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-09-18 15:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2018-09-18 16:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2018-09-18 17:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2018-09-18 18:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2018-09-18 19:00:00;0.1721
Netzfrequenz Stundenwechseldelta;2018-09-18 20:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2018-09-18 21:00:00;0.11
Netzfrequenz Stundenwechseldelta;2018-09-18 22:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2018-09-18 23:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-09-19 00:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2018-09-19 01:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-09-19 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-09-19 03:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2018-09-19 04:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2018-09-19 05:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2018-09-19 06:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2018-09-19 07:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-09-19 08:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2018-09-19 09:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-09-19 10:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-09-19 11:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-09-19 12:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2018-09-19 13:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2018-09-19 14:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-09-19 15:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-09-19 16:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2018-09-19 17:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2018-09-19 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-09-19 19:00:00;0.1459
Netzfrequenz Stundenwechseldelta;2018-09-19 20:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2018-09-19 21:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-09-19 22:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2018-09-19 23:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2018-09-20 00:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2018-09-20 01:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2018-09-20 02:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2018-09-20 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-09-20 04:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2018-09-20 05:00:00;0.1475
Netzfrequenz Stundenwechseldelta;2018-09-20 06:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-09-20 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-09-20 08:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2018-09-20 09:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2018-09-20 10:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2018-09-20 11:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2018-09-20 12:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-09-20 13:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-09-20 14:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-09-20 15:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-09-20 16:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2018-09-20 17:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2018-09-20 18:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-09-20 19:00:00;0.1706
Netzfrequenz Stundenwechseldelta;2018-09-20 20:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2018-09-20 21:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2018-09-20 22:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2018-09-20 23:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2018-09-21 00:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2018-09-21 01:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-09-21 02:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-09-21 03:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-09-21 04:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2018-09-21 05:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2018-09-21 06:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-09-21 07:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-09-21 08:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-09-21 09:00:00;0.095
Netzfrequenz Stundenwechseldelta;2018-09-21 10:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-09-21 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-09-21 12:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2018-09-21 13:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-09-21 14:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-09-21 15:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-09-21 16:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2018-09-21 17:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2018-09-21 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-09-21 19:00:00;0.1726
Netzfrequenz Stundenwechseldelta;2018-09-21 20:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2018-09-21 21:00:00;0.111
Netzfrequenz Stundenwechseldelta;2018-09-21 22:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-09-21 23:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2018-09-22 00:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-09-22 01:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-09-22 02:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2018-09-22 03:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-09-22 04:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2018-09-22 05:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2018-09-22 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-09-22 07:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2018-09-22 08:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-09-22 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2018-09-22 10:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-09-22 11:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-09-22 12:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-09-22 13:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-09-22 14:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-09-22 15:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-09-22 16:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-09-22 17:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2018-09-22 18:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-09-22 19:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2018-09-22 20:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2018-09-22 21:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2018-09-22 22:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-09-22 23:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-09-23 00:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2018-09-23 01:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2018-09-23 02:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-09-23 03:00:00;0.046
Netzfrequenz Stundenwechseldelta;2018-09-23 04:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-09-23 05:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-09-23 06:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-09-23 07:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-09-23 08:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-09-23 09:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-09-23 10:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-09-23 11:00:00;0.111
Netzfrequenz Stundenwechseldelta;2018-09-23 12:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-09-23 13:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2018-09-23 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-09-23 15:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-09-23 16:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-09-23 17:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2018-09-23 18:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2018-09-23 19:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2018-09-23 20:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2018-09-23 21:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2018-09-23 22:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2018-09-23 23:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-09-24 00:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-09-24 01:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-09-24 02:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2018-09-24 03:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-09-24 04:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2018-09-24 05:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2018-09-24 06:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-09-24 07:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2018-09-24 08:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-09-24 09:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2018-09-24 10:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2018-09-24 11:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2018-09-24 12:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2018-09-24 13:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-09-24 14:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-09-24 15:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2018-09-24 16:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-09-24 17:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2018-09-24 18:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-09-24 19:00:00;0.1378
Netzfrequenz Stundenwechseldelta;2018-09-24 20:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2018-09-24 21:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2018-09-24 22:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-09-24 23:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-09-25 00:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2018-09-25 01:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-09-25 02:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-09-25 03:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-09-25 04:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-09-25 05:00:00;0.1507
Netzfrequenz Stundenwechseldelta;2018-09-25 06:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-09-25 07:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-09-25 08:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-09-25 09:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-09-25 10:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-09-25 11:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2018-09-25 12:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-09-25 13:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2018-09-25 14:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-09-25 15:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-09-25 16:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2018-09-25 17:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2018-09-25 18:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-09-25 19:00:00;0.1775
Netzfrequenz Stundenwechseldelta;2018-09-25 20:00:00;0.096
Netzfrequenz Stundenwechseldelta;2018-09-25 21:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-09-25 22:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2018-09-25 23:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-09-26 00:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2018-09-26 01:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-09-26 02:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-09-26 03:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-09-26 04:00:00;0.136
Netzfrequenz Stundenwechseldelta;2018-09-26 05:00:00;0.114
Netzfrequenz Stundenwechseldelta;2018-09-26 06:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-09-26 07:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-09-26 08:00:00;0.086
Netzfrequenz Stundenwechseldelta;2018-09-26 09:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-09-26 10:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-09-26 11:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2018-09-26 12:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-09-26 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-09-26 14:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-09-26 15:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2018-09-26 16:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2018-09-26 17:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2018-09-26 18:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-09-26 19:00:00;0.1467
Netzfrequenz Stundenwechseldelta;2018-09-26 20:00:00;0.1489
Netzfrequenz Stundenwechseldelta;2018-09-26 21:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2018-09-26 22:00:00;0.139
Netzfrequenz Stundenwechseldelta;2018-09-26 23:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-09-27 00:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-09-27 01:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-09-27 02:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2018-09-27 03:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2018-09-27 04:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-09-27 05:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2018-09-27 06:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-09-27 07:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-09-27 08:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-09-27 09:00:00;0.083
Netzfrequenz Stundenwechseldelta;2018-09-27 10:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2018-09-27 11:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-09-27 12:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-09-27 13:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-09-27 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-09-27 15:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2018-09-27 16:00:00;0.1489
Netzfrequenz Stundenwechseldelta;2018-09-27 17:00:00;0.1484
Netzfrequenz Stundenwechseldelta;2018-09-27 18:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2018-09-27 19:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2018-09-27 20:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2018-09-27 21:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2018-09-27 22:00:00;0.1494
Netzfrequenz Stundenwechseldelta;2018-09-27 23:00:00;0.101
Netzfrequenz Stundenwechseldelta;2018-09-28 00:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-09-28 01:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-09-28 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-09-28 03:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-09-28 04:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-09-28 05:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2018-09-28 06:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-09-28 07:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-09-28 08:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2018-09-28 09:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-09-28 10:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-09-28 11:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-09-28 12:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2018-09-28 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-09-28 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-09-28 15:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-09-28 16:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2018-09-28 17:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2018-09-28 18:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2018-09-28 19:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2018-09-28 20:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2018-09-28 21:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-09-28 22:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2018-09-28 23:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2018-09-29 00:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-09-29 01:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-09-29 02:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-09-29 03:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-09-29 04:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-09-29 05:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-09-29 06:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2018-09-29 07:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-09-29 08:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-09-29 09:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-09-29 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-09-29 11:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2018-09-29 12:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2018-09-29 13:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-09-29 14:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-09-29 15:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2018-09-29 16:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-09-29 17:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2018-09-29 18:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2018-09-29 19:00:00;0.1515
Netzfrequenz Stundenwechseldelta;2018-09-29 20:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2018-09-29 21:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2018-09-29 22:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2018-09-29 23:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-09-30 00:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2018-09-30 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-09-30 02:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-09-30 03:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-09-30 04:00:00;0.057
Netzfrequenz Stundenwechseldelta;2018-09-30 05:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-09-30 06:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-09-30 07:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-09-30 08:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-09-30 09:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2018-09-30 10:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-09-30 11:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2018-09-30 12:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-09-30 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-09-30 14:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-09-30 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-09-30 16:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2018-09-30 17:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2018-09-30 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-09-30 19:00:00;0.1518
Netzfrequenz Stundenwechseldelta;2018-09-30 20:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2018-09-30 21:00:00;0.1766
Netzfrequenz Stundenwechseldelta;2018-09-30 22:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2018-09-30 23:00:00;0.0994
