Netzfrequenz;2023-09-11 21:26:00;50.01043
Netzfrequenz;2023-09-11 21:27:00;50.02070
Netzfrequenz;2023-09-11 21:28:00;50.02180
Netzfrequenz;2023-09-11 21:29:00;50.02763
Netzfrequenz;2023-09-11 21:30:00;49.99822
Netzfrequenz;2023-09-11 21:31:00;49.99507
Netzfrequenz;2023-09-11 21:32:00;49.99310
Netzfrequenz;2023-09-11 21:33:00;49.98732
Netzfrequenz;2023-09-11 21:34:00;49.98905
Netzfrequenz;2023-09-11 21:35:00;49.99302
Netzfrequenz;2023-09-11 21:36:00;49.98528
Netzfrequenz;2023-09-11 21:37:00;49.98738
Netzfrequenz;2023-09-11 21:38:00;50.00425
Netzfrequenz;2023-09-11 21:39:00;50.01010
Netzfrequenz;2023-09-11 21:40:00;50.01353
Netzfrequenz;2023-09-11 21:41:00;50.03145
Netzfrequenz;2023-09-11 21:42:00;50.03095
Netzfrequenz;2023-09-11 21:43:00;50.02725
Netzfrequenz;2023-09-11 21:44:00;50.02742
Netzfrequenz;2023-09-11 21:45:00;50.02693
Netzfrequenz;2023-09-11 21:46:00;50.00867
Netzfrequenz;2023-09-11 21:47:00;50.01525
Netzfrequenz;2023-09-11 21:48:00;50.02698
Netzfrequenz;2023-09-11 21:49:00;50.03040
Netzfrequenz;2023-09-11 21:50:00;50.04127
Netzfrequenz;2023-09-11 21:51:00;50.04023
Netzfrequenz;2023-09-11 21:52:00;50.04942
Netzfrequenz;2023-09-11 21:53:00;50.05642
Netzfrequenz;2023-09-11 21:54:00;50.06155
Netzfrequenz;2023-09-11 21:55:00;50.06767
Netzfrequenz;2023-09-11 21:56:00;50.06032
Netzfrequenz;2023-09-11 21:57:00;50.05627
Netzfrequenz;2023-09-11 21:58:00;50.05312
Netzfrequenz;2023-09-11 21:59:00;50.05168
Netzfrequenz;2023-09-11 22:00:00;50.01553
Netzfrequenz;2023-09-11 22:01:00;49.98338
Netzfrequenz;2023-09-11 22:02:00;49.98075
Netzfrequenz;2023-09-11 22:03:00;49.98038
Netzfrequenz;2023-09-11 22:04:00;49.97495
Netzfrequenz;2023-09-11 22:05:00;49.96883
Netzfrequenz;2023-09-11 22:06:00;49.96662
Netzfrequenz;2023-09-11 22:07:00;49.97000
Netzfrequenz;2023-09-11 22:08:00;49.96128
Netzfrequenz;2023-09-11 22:09:00;49.96417
Netzfrequenz;2023-09-11 22:10:00;49.96600
Netzfrequenz;2023-09-11 22:11:00;49.97527
Netzfrequenz;2023-09-11 22:12:00;49.97817
Netzfrequenz;2023-09-11 22:13:00;49.97640
Netzfrequenz;2023-09-11 22:14:00;49.99217
Netzfrequenz;2023-09-11 22:15:00;49.98955
Netzfrequenz;2023-09-11 22:16:00;49.99287
Netzfrequenz;2023-09-11 22:17:00;49.99440
Netzfrequenz;2023-09-11 22:18:00;49.99405
Netzfrequenz;2023-09-11 22:19:00;50.00480
Netzfrequenz;2023-09-11 22:20:00;50.00192
Netzfrequenz;2023-09-11 22:21:00;50.01077
Netzfrequenz;2023-09-11 22:22:00;50.01308
Netzfrequenz;2023-09-11 22:23:00;50.00673
Netzfrequenz;2023-09-11 22:24:00;50.01047
Netzfrequenz;2023-09-11 22:25:00;50.01268
Netzfrequenz;2023-09-11 22:26:00;50.00380
Netzfrequenz;2023-09-11 22:27:00;50.01318
Netzfrequenz;2023-09-11 22:28:00;50.01255
Netzfrequenz;2023-09-11 22:29:00;50.01943
Netzfrequenz;2023-09-11 22:30:00;50.00293
Netzfrequenz;2023-09-11 22:31:00;49.98848
Netzfrequenz;2023-09-11 22:32:00;50.00715
Netzfrequenz;2023-09-11 22:33:00;50.02220
Netzfrequenz;2023-09-11 22:34:00;50.01628
Netzfrequenz;2023-09-11 22:35:00;50.02122
Netzfrequenz;2023-09-11 22:36:00;50.02030
Netzfrequenz;2023-09-11 22:37:00;50.01690
Netzfrequenz;2023-09-11 22:38:00;50.02113
Netzfrequenz;2023-09-11 22:39:00;50.01600
Netzfrequenz;2023-09-11 22:40:00;50.01770
Netzfrequenz;2023-09-11 22:41:00;50.00548
Netzfrequenz;2023-09-11 22:42:00;50.02003
Netzfrequenz;2023-09-11 22:43:00;50.02258
Netzfrequenz;2023-09-11 22:44:00;50.02235
Netzfrequenz;2023-09-11 22:45:00;50.01290
Netzfrequenz;2023-09-11 22:46:00;50.00567
Netzfrequenz;2023-09-11 22:47:00;50.00803
Netzfrequenz;2023-09-11 22:48:00;50.00300
Netzfrequenz;2023-09-11 22:49:00;50.00525
Netzfrequenz;2023-09-11 22:50:00;50.00512
Netzfrequenz;2023-09-11 22:51:00;49.99560
Netzfrequenz;2023-09-11 22:52:00;49.99522
Netzfrequenz;2023-09-11 22:53:00;50.01243
Netzfrequenz;2023-09-11 22:54:00;50.00933
Netzfrequenz;2023-09-11 22:55:00;50.00833
Netzfrequenz;2023-09-11 22:56:00;49.99093
Netzfrequenz;2023-09-11 22:57:00;49.98732
Netzfrequenz;2023-09-11 22:58:00;50.00117
Netzfrequenz;2023-09-11 22:59:00;49.99987
Netzfrequenz;2023-09-11 23:00:00;49.97240
Netzfrequenz;2023-09-11 23:01:00;49.96982
Netzfrequenz;2023-09-11 23:02:00;49.97465
Netzfrequenz;2023-09-11 23:03:00;49.97420
Netzfrequenz;2023-09-11 23:04:00;49.97278
Netzfrequenz;2023-09-11 23:05:00;49.96567
Netzfrequenz;2023-09-11 23:06:00;49.96938
Netzfrequenz;2023-09-11 23:07:00;49.97833
Netzfrequenz;2023-09-11 23:08:00;49.98142
Netzfrequenz;2023-09-11 23:09:00;49.98677
Netzfrequenz;2023-09-11 23:10:00;49.98955
Netzfrequenz;2023-09-11 23:11:00;49.99438
Netzfrequenz;2023-09-11 23:12:00;49.99992
Netzfrequenz;2023-09-11 23:13:00;50.00302
Netzfrequenz;2023-09-11 23:14:00;50.00090
Netzfrequenz;2023-09-11 23:15:00;50.00408
Netzfrequenz;2023-09-11 23:16:00;50.01040
Netzfrequenz;2023-09-11 23:17:00;49.99305
Netzfrequenz;2023-09-11 23:18:00;50.00437
Netzfrequenz;2023-09-11 23:19:00;50.01165
Netzfrequenz;2023-09-11 23:20:00;50.00585
Netzfrequenz;2023-09-11 23:21:00;49.99568
Netzfrequenz;2023-09-11 23:22:00;50.00018
Netzfrequenz;2023-09-11 23:23:00;50.01045
Netzfrequenz;2023-09-11 23:24:00;49.99750
Netzfrequenz;2023-09-11 23:25:00;50.00668
Netzfrequenz;2023-09-11 23:26:00;50.02262
Netzfrequenz;2023-09-11 23:27:00;50.01788
Netzfrequenz;2023-09-11 23:28:00;50.02743
Netzfrequenz;2023-09-11 23:29:00;50.02668
Netzfrequenz;2023-09-11 23:30:00;50.00682
Netzfrequenz;2023-09-11 23:31:00;49.98385
Netzfrequenz;2023-09-11 23:32:00;49.99977
Netzfrequenz;2023-09-11 23:33:00;50.00780
Netzfrequenz;2023-09-11 23:34:00;50.00868
Netzfrequenz;2023-09-11 23:35:00;49.99522
Netzfrequenz;2023-09-11 23:36:00;49.98748
Netzfrequenz;2023-09-11 23:37:00;49.99985
Netzfrequenz;2023-09-11 23:38:00;50.01247
Netzfrequenz;2023-09-11 23:39:00;50.01687
Netzfrequenz;2023-09-11 23:40:00;50.00877
Netzfrequenz;2023-09-11 23:41:00;49.99950
Netzfrequenz;2023-09-11 23:42:00;50.00830
Netzfrequenz;2023-09-11 23:43:00;49.99525
Netzfrequenz;2023-09-11 23:44:00;50.00128
Netzfrequenz;2023-09-11 23:45:00;50.00310
Netzfrequenz;2023-09-11 23:46:00;49.99620
Netzfrequenz;2023-09-11 23:47:00;49.99475
Netzfrequenz;2023-09-11 23:48:00;50.01158
Netzfrequenz;2023-09-11 23:49:00;49.99970
Netzfrequenz;2023-09-11 23:50:00;50.01338
Netzfrequenz;2023-09-11 23:51:00;50.01793
Netzfrequenz;2023-09-11 23:52:00;50.01532
Netzfrequenz;2023-09-11 23:53:00;50.01040
Netzfrequenz;2023-09-11 23:54:00;50.01170
Netzfrequenz;2023-09-11 23:55:00;50.00443
Netzfrequenz;2023-09-11 23:56:00;49.99770
Netzfrequenz;2023-09-11 23:57:00;50.00898
Netzfrequenz;2023-09-11 23:58:00;49.99437
Netzfrequenz;2023-09-11 23:59:00;49.98478
Netzfrequenz;2023-09-12 00:00:00;49.95915
Netzfrequenz;2023-09-12 00:01:00;49.97263
Netzfrequenz;2023-09-12 00:02:00;49.97742
Netzfrequenz;2023-09-12 00:03:00;49.98530
Netzfrequenz;2023-09-12 00:04:00;49.98855
Netzfrequenz;2023-09-12 00:05:00;49.99567
Netzfrequenz;2023-09-12 00:06:00;49.99222
Netzfrequenz;2023-09-12 00:07:00;50.00597
Netzfrequenz;2023-09-12 00:10:00;49.99635
Netzfrequenz;2023-09-12 00:11:00;50.00148
Netzfrequenz;2023-09-12 00:12:00;50.01018
Netzfrequenz;2023-09-12 00:13:00;50.01685
Netzfrequenz;2023-09-12 00:14:00;50.01692
Netzfrequenz;2023-09-12 00:15:00;49.99347
Netzfrequenz;2023-09-12 00:16:00;49.98330
Netzfrequenz;2023-09-12 00:17:00;49.98668
Netzfrequenz;2023-09-12 00:18:00;49.98408
Netzfrequenz;2023-09-12 00:19:00;49.99063
Netzfrequenz;2023-09-12 00:20:00;49.99065
Netzfrequenz;2023-09-12 00:21:00;50.00248
Netzfrequenz;2023-09-12 00:22:00;50.00488
Netzfrequenz;2023-09-12 00:23:00;50.00013
Netzfrequenz;2023-09-12 00:24:00;50.00832
Netzfrequenz;2023-09-12 00:25:00;50.00267
Netzfrequenz;2023-09-12 00:26:00;50.00310
Netzfrequenz;2023-09-12 00:27:00;49.99398
Netzfrequenz;2023-09-12 00:28:00;50.00827
Netzfrequenz;2023-09-12 00:29:00;50.00942
Netzfrequenz;2023-09-12 00:30:00;50.00480
Netzfrequenz;2023-09-12 00:31:00;50.01310
Netzfrequenz;2023-09-12 00:32:00;49.99700
Netzfrequenz;2023-09-12 00:33:00;49.98155
Netzfrequenz;2023-09-12 00:34:00;49.98208
Netzfrequenz;2023-09-12 00:35:00;49.97958
Netzfrequenz;2023-09-12 00:36:00;49.98562
Netzfrequenz;2023-09-12 00:37:00;50.00783
Netzfrequenz;2023-09-12 00:38:00;50.01492
Netzfrequenz;2023-09-12 00:39:00;50.00892
Netzfrequenz;2023-09-12 00:40:00;50.01002
Netzfrequenz;2023-09-12 00:41:00;50.00533
Netzfrequenz;2023-09-12 00:42:00;50.00572
Netzfrequenz;2023-09-12 00:43:00;50.00708
Netzfrequenz;2023-09-12 00:44:00;50.00373
Netzfrequenz;2023-09-12 00:45:00;49.99243
Netzfrequenz;2023-09-12 00:46:00;49.99027
Netzfrequenz;2023-09-12 00:47:00;49.98438
Netzfrequenz;2023-09-12 00:48:00;49.98773
Netzfrequenz;2023-09-12 00:49:00;50.00142
Netzfrequenz;2023-09-12 00:50:00;50.00458
Netzfrequenz;2023-09-12 00:51:00;50.00067
Netzfrequenz;2023-09-12 00:52:00;50.00857
Netzfrequenz;2023-09-12 00:53:00;50.00187
Netzfrequenz;2023-09-12 00:54:00;50.00493
Netzfrequenz;2023-09-12 00:55:00;50.01538
Netzfrequenz;2023-09-12 00:56:00;50.00733
Netzfrequenz;2023-09-12 00:57:00;50.00378
Netzfrequenz;2023-09-12 00:58:00;50.00558
Netzfrequenz;2023-09-12 00:59:00;50.00162
Netzfrequenz;2023-09-12 01:00:00;49.97867
Netzfrequenz;2023-09-12 01:01:00;49.96398
Netzfrequenz;2023-09-12 01:02:00;49.97150
Netzfrequenz;2023-09-12 01:03:00;49.96633
Netzfrequenz;2023-09-12 01:04:00;49.96857
Netzfrequenz;2023-09-12 01:05:00;49.98058
Netzfrequenz;2023-09-12 01:06:00;49.98447
Netzfrequenz;2023-09-12 01:07:00;49.98837
Netzfrequenz;2023-09-12 01:08:00;49.97775
Netzfrequenz;2023-09-12 01:09:00;49.99152
Netzfrequenz;2023-09-12 01:10:00;49.98773
Netzfrequenz;2023-09-12 01:11:00;49.99310
Netzfrequenz;2023-09-12 01:12:00;49.99045
Netzfrequenz;2023-09-12 01:13:00;49.99798
Netzfrequenz;2023-09-12 01:14:00;49.99113
Netzfrequenz;2023-09-12 01:15:00;49.99593
Netzfrequenz;2023-09-12 01:16:00;49.98793
Netzfrequenz;2023-09-12 01:17:00;49.99458
Netzfrequenz;2023-09-12 01:18:00;49.98467
Netzfrequenz;2023-09-12 01:19:00;49.99517
Netzfrequenz;2023-09-12 01:20:00;49.99368
Netzfrequenz;2023-09-12 01:21:00;50.00565
Netzfrequenz;2023-09-12 01:22:00;49.99708
Netzfrequenz;2023-09-12 01:23:00;49.99738
Netzfrequenz;2023-09-12 01:24:00;49.99475
Netzfrequenz;2023-09-12 01:25:00;49.99623
Netzfrequenz;2023-09-12 01:26:00;49.99588
Netzfrequenz;2023-09-12 01:27:00;49.98907
Netzfrequenz;2023-09-12 01:28:00;50.00073
Netzfrequenz;2023-09-12 01:29:00;50.00090
Netzfrequenz;2023-09-12 01:30:00;49.99935
Netzfrequenz;2023-09-12 01:31:00;49.99850
Netzfrequenz;2023-09-12 01:32:00;49.99367
Netzfrequenz;2023-09-12 01:33:00;49.99235
Netzfrequenz;2023-09-12 01:34:00;49.99512
Netzfrequenz;2023-09-12 01:35:00;49.99340
Netzfrequenz;2023-09-12 01:36:00;49.99295
Netzfrequenz;2023-09-12 01:37:00;49.99220
Netzfrequenz;2023-09-12 01:38:00;49.99557
Netzfrequenz;2023-09-12 01:39:00;49.99875
Netzfrequenz;2023-09-12 01:40:00;50.00123
Netzfrequenz;2023-09-12 01:41:00;50.00457
Netzfrequenz;2023-09-12 01:42:00;50.01065
Netzfrequenz;2023-09-12 01:43:00;49.99800
Netzfrequenz;2023-09-12 01:44:00;49.99288
Netzfrequenz;2023-09-12 01:45:00;50.00130
Netzfrequenz;2023-09-12 01:46:00;50.00960
Netzfrequenz;2023-09-12 01:47:00;49.99150
Netzfrequenz;2023-09-12 01:48:00;50.00498
Netzfrequenz;2023-09-12 01:49:00;49.99650
Netzfrequenz;2023-09-12 01:50:00;49.99192
Netzfrequenz;2023-09-12 01:51:00;50.00235
Netzfrequenz;2023-09-12 01:52:00;50.00307
Netzfrequenz;2023-09-12 01:53:00;50.00750
Netzfrequenz;2023-09-12 01:54:00;49.99702
Netzfrequenz;2023-09-12 01:55:00;49.99033
Netzfrequenz;2023-09-12 01:56:00;49.99793
Netzfrequenz;2023-09-12 01:57:00;50.00238
Netzfrequenz;2023-09-12 01:58:00;49.99705
Netzfrequenz;2023-09-12 01:59:00;50.00102
Netzfrequenz;2023-09-12 02:00:00;50.00757
Netzfrequenz;2023-09-12 02:01:00;49.99233
Netzfrequenz;2023-09-12 02:02:00;49.99460
Netzfrequenz;2023-09-12 02:03:00;49.98667
Netzfrequenz;2023-09-12 02:04:00;49.98250
Netzfrequenz;2023-09-12 02:05:00;49.97883
Netzfrequenz;2023-09-12 02:06:00;49.98550
Netzfrequenz;2023-09-12 02:07:00;49.99442
Netzfrequenz;2023-09-12 02:08:00;49.99318
Netzfrequenz;2023-09-12 02:09:00;49.99680
Netzfrequenz;2023-09-12 02:10:00;49.99215
Netzfrequenz;2023-09-12 02:11:00;49.99133
Netzfrequenz;2023-09-12 02:12:00;50.00470
Netzfrequenz;2023-09-12 02:13:00;49.99680
Netzfrequenz;2023-09-12 02:14:00;49.99228
Netzfrequenz;2023-09-12 02:15:00;49.99095
Netzfrequenz;2023-09-12 02:16:00;50.00853
Netzfrequenz;2023-09-12 02:17:00;50.00527
Netzfrequenz;2023-09-12 02:18:00;49.99052
Netzfrequenz;2023-09-12 02:19:00;49.98767
Netzfrequenz;2023-09-12 02:20:00;49.98867
Netzfrequenz;2023-09-12 02:21:00;49.97940
Netzfrequenz;2023-09-12 02:22:00;49.98610
Netzfrequenz;2023-09-12 02:23:00;49.99777
Netzfrequenz;2023-09-12 02:24:00;50.00190
Netzfrequenz;2023-09-12 02:25:00;50.00118
Netzfrequenz;2023-09-12 02:26:00;49.98910
Netzfrequenz;2023-09-12 02:27:00;49.99180
Netzfrequenz;2023-09-12 02:28:00;49.98680
Netzfrequenz;2023-09-12 02:29:00;49.99017
Netzfrequenz;2023-09-12 02:30:00;49.98188
Netzfrequenz;2023-09-12 02:31:00;49.98808
Netzfrequenz;2023-09-12 02:32:00;49.99352
Netzfrequenz;2023-09-12 02:33:00;50.00540
Netzfrequenz;2023-09-12 02:34:00;49.99648
Netzfrequenz;2023-09-12 02:35:00;49.99368
Netzfrequenz;2023-09-12 02:36:00;49.98545
Netzfrequenz;2023-09-12 02:37:00;49.97680
Netzfrequenz;2023-09-12 02:38:00;49.97845
Netzfrequenz;2023-09-12 02:39:00;49.97712
Netzfrequenz;2023-09-12 02:40:00;49.98180
Netzfrequenz;2023-09-12 02:41:00;49.97593
Netzfrequenz;2023-09-12 02:42:00;49.97123
Netzfrequenz;2023-09-12 02:43:00;49.98135
Netzfrequenz;2023-09-12 02:44:00;49.98460
Netzfrequenz;2023-09-12 02:45:00;49.97403
Netzfrequenz;2023-09-12 02:46:00;49.98105
Netzfrequenz;2023-09-12 02:47:00;49.97708
Netzfrequenz;2023-09-12 02:48:00;49.97948
Netzfrequenz;2023-09-12 02:49:00;49.96957
Netzfrequenz;2023-09-12 02:50:00;49.97283
Netzfrequenz;2023-09-12 02:51:00;49.97863
Netzfrequenz;2023-09-12 02:52:00;49.97600
Netzfrequenz;2023-09-12 02:53:00;49.97173
Netzfrequenz;2023-09-12 02:54:00;49.97497
Netzfrequenz;2023-09-12 02:55:00;49.98577
Netzfrequenz;2023-09-12 02:56:00;49.99445
Netzfrequenz;2023-09-12 02:57:00;50.00963
Netzfrequenz;2023-09-12 02:58:00;50.01583
Netzfrequenz;2023-09-12 02:59:00;50.03403
Netzfrequenz;2023-09-12 03:00:00;50.02520
Netzfrequenz;2023-09-12 03:01:00;50.02653
Netzfrequenz;2023-09-12 03:02:00;50.02887
Netzfrequenz;2023-09-12 03:03:00;50.02010
Netzfrequenz;2023-09-12 03:04:00;50.01102
Netzfrequenz;2023-09-12 03:05:00;50.01225
Netzfrequenz;2023-09-12 03:06:00;49.99630
Netzfrequenz;2023-09-12 03:07:00;49.98985
Netzfrequenz;2023-09-12 03:08:00;49.98602
Netzfrequenz;2023-09-12 03:09:00;49.97814
Netzfrequenz;2023-09-12 03:10:00;49.98323
Netzfrequenz;2023-09-12 03:11:00;49.97617
Netzfrequenz;2023-09-12 03:12:00;49.97768
Netzfrequenz;2023-09-12 03:13:00;49.98057
Netzfrequenz;2023-09-12 03:14:00;49.97880
Netzfrequenz;2023-09-12 03:15:00;50.00082
Netzfrequenz;2023-09-12 03:16:00;50.00290
Netzfrequenz;2023-09-12 03:17:00;49.99753
Netzfrequenz;2023-09-12 03:18:00;49.98607
Netzfrequenz;2023-09-12 03:19:00;49.98048
Netzfrequenz;2023-09-12 03:20:00;49.98392
Netzfrequenz;2023-09-12 03:21:00;49.98833
Netzfrequenz;2023-09-12 03:22:00;49.98430
Netzfrequenz;2023-09-12 03:23:00;49.98612
Netzfrequenz;2023-09-12 03:24:00;49.96230
Netzfrequenz;2023-09-12 03:25:00;49.96120
Netzfrequenz;2023-09-12 03:26:00;49.96268
Netzfrequenz;2023-09-12 03:27:00;49.97145
Netzfrequenz;2023-09-12 03:28:00;49.97643
Netzfrequenz;2023-09-12 03:29:00;49.97383
Netzfrequenz;2023-09-12 03:30:00;49.97837
Netzfrequenz;2023-09-12 03:31:00;50.00273
Netzfrequenz;2023-09-12 03:32:00;49.99050
Netzfrequenz;2023-09-12 03:33:00;49.98487
Netzfrequenz;2023-09-12 03:34:00;49.97668
Netzfrequenz;2023-09-12 03:35:00;49.97838
Netzfrequenz;2023-09-12 03:36:00;49.97585
Netzfrequenz;2023-09-12 03:37:00;49.97333
Netzfrequenz;2023-09-12 03:38:00;49.97820
Netzfrequenz;2023-09-12 03:39:00;49.97552
Netzfrequenz;2023-09-12 03:40:00;49.97605
Netzfrequenz;2023-09-12 03:41:00;49.97248
Netzfrequenz;2023-09-12 03:42:00;49.97893
Netzfrequenz;2023-09-12 03:43:00;49.97897
Netzfrequenz;2023-09-12 03:44:00;49.97095
Netzfrequenz;2023-09-12 03:45:00;49.97647
Netzfrequenz;2023-09-12 03:46:00;49.97905
Netzfrequenz;2023-09-12 03:47:00;49.98472
Netzfrequenz;2023-09-12 03:48:00;49.97503
Netzfrequenz;2023-09-12 03:49:00;49.97853
Netzfrequenz;2023-09-12 03:50:00;49.97895
Netzfrequenz;2023-09-12 03:51:00;49.98030
Netzfrequenz;2023-09-12 03:52:00;49.97793
Netzfrequenz;2023-09-12 03:53:00;49.97560
Netzfrequenz;2023-09-12 03:54:00;49.97760
Netzfrequenz;2023-09-12 03:55:00;49.98910
Netzfrequenz;2023-09-12 03:56:00;49.99745
Netzfrequenz;2023-09-12 03:57:00;50.01642
Netzfrequenz;2023-09-12 03:58:00;50.00805
Netzfrequenz;2023-09-12 03:59:00;50.02110
Netzfrequenz;2023-09-12 04:00:00;50.04087
Netzfrequenz;2023-09-12 04:01:00;50.03720
Netzfrequenz;2023-09-12 04:02:00;50.02863
Netzfrequenz;2023-09-12 04:03:00;50.02240
Netzfrequenz;2023-09-12 04:04:00;50.01915
Netzfrequenz;2023-09-12 04:05:00;49.98963
Netzfrequenz;2023-09-12 04:06:00;49.97260
Netzfrequenz;2023-09-12 04:07:00;49.96935
Netzfrequenz;2023-09-12 04:08:00;49.96520
Netzfrequenz;2023-09-12 04:09:00;49.96670
Netzfrequenz;2023-09-12 04:10:00;49.96847
Netzfrequenz;2023-09-12 04:11:00;49.96543
Netzfrequenz;2023-09-12 04:12:00;49.97217
Netzfrequenz;2023-09-12 04:13:00;49.99018
Netzfrequenz;2023-09-12 04:14:00;50.00327
Netzfrequenz;2023-09-12 04:15:00;50.01672
Netzfrequenz;2023-09-12 04:16:00;50.00730
Netzfrequenz;2023-09-12 04:17:00;49.99032
Netzfrequenz;2023-09-12 04:18:00;49.99148
Netzfrequenz;2023-09-12 04:19:00;49.99460
Netzfrequenz;2023-09-12 04:20:00;49.98935
Netzfrequenz;2023-09-12 04:21:00;49.98927
Netzfrequenz;2023-09-12 04:22:00;49.99273
Netzfrequenz;2023-09-12 04:23:00;49.99238
Netzfrequenz;2023-09-12 04:24:00;49.99420
Netzfrequenz;2023-09-12 04:25:00;49.98577
Netzfrequenz;2023-09-12 04:26:00;49.97800
Netzfrequenz;2023-09-12 04:27:00;49.97227
Netzfrequenz;2023-09-12 04:28:00;49.98278
Netzfrequenz;2023-09-12 04:29:00;49.97768
Netzfrequenz;2023-09-12 04:30:00;49.97592
Netzfrequenz;2023-09-12 04:31:00;49.99435
Netzfrequenz;2023-09-12 04:32:00;49.98497
Netzfrequenz;2023-09-12 04:33:00;49.99542
Netzfrequenz;2023-09-12 04:34:00;50.00248
Netzfrequenz;2023-09-12 04:35:00;49.98883
Netzfrequenz;2023-09-12 04:36:00;49.99153
Netzfrequenz;2023-09-12 04:37:00;49.98348
Netzfrequenz;2023-09-12 04:38:00;49.98397
Netzfrequenz;2023-09-12 04:39:00;49.97932
Netzfrequenz;2023-09-12 04:40:00;49.97335
Netzfrequenz;2023-09-12 04:41:00;49.96950
Netzfrequenz;2023-09-12 04:42:00;49.96917
Netzfrequenz;2023-09-12 04:43:00;49.97768
Netzfrequenz;2023-09-12 04:44:00;49.97023
Netzfrequenz;2023-09-12 04:45:00;49.97325
Netzfrequenz;2023-09-12 04:46:00;49.97888
Netzfrequenz;2023-09-12 04:47:00;49.97815
Netzfrequenz;2023-09-12 04:48:00;49.97866
Netzfrequenz;2023-09-12 04:49:00;49.98043
Netzfrequenz;2023-09-12 04:50:00;49.97697
Netzfrequenz;2023-09-12 04:51:00;49.97070
Netzfrequenz;2023-09-12 04:52:00;49.96653
Netzfrequenz;2023-09-12 04:53:00;49.95710
Netzfrequenz;2023-09-12 04:54:00;49.95612
Netzfrequenz;2023-09-12 04:55:00;49.96478
Netzfrequenz;2023-09-12 04:56:00;49.96230
Netzfrequenz;2023-09-12 04:57:00;49.96970
Netzfrequenz;2023-09-12 05:00:00;49.97650
Netzfrequenz;2023-09-12 05:01:00;49.97397
Netzfrequenz;2023-09-12 05:02:00;49.97067
Netzfrequenz;2023-09-12 05:03:00;49.97925
Netzfrequenz;2023-09-12 05:04:00;49.97177
Netzfrequenz;2023-09-12 05:05:00;49.96685
Netzfrequenz;2023-09-12 05:06:00;49.96158
Netzfrequenz;2023-09-12 05:07:00;49.96878
Netzfrequenz;2023-09-12 05:08:00;49.96735
Netzfrequenz;2023-09-12 05:09:00;49.98152
Netzfrequenz;2023-09-12 05:10:00;49.98157
Netzfrequenz;2023-09-12 05:11:00;49.99312
Netzfrequenz;2023-09-12 05:12:00;49.98810
Netzfrequenz;2023-09-12 05:13:00;50.00783
Netzfrequenz;2023-09-12 05:14:00;50.00675
Netzfrequenz;2023-09-12 05:15:00;50.00660
Netzfrequenz;2023-09-12 05:16:00;50.01422
Netzfrequenz;2023-09-12 05:17:00;50.00785
Netzfrequenz;2023-09-12 05:18:00;49.99068
Netzfrequenz;2023-09-12 05:19:00;49.98993
Netzfrequenz;2023-09-12 05:20:00;49.98208
Netzfrequenz;2023-09-12 05:21:00;49.98181
Netzfrequenz;2023-09-12 05:22:00;49.98332
Netzfrequenz;2023-09-12 05:23:00;49.99068
Netzfrequenz;2023-09-12 05:24:00;49.99617
Netzfrequenz;2023-09-12 05:25:00;49.98235
Netzfrequenz;2023-09-12 05:26:00;50.01027
Netzfrequenz;2023-09-12 05:27:00;50.01622
Netzfrequenz;2023-09-12 05:28:00;50.01078
Netzfrequenz;2023-09-12 05:29:00;50.00700
Netzfrequenz;2023-09-12 05:30:00;50.03265
Netzfrequenz;2023-09-12 05:31:00;50.02857
Netzfrequenz;2023-09-12 05:32:00;50.02883
Netzfrequenz;2023-09-12 05:33:00;50.02585
Netzfrequenz;2023-09-12 05:34:00;50.00900
Netzfrequenz;2023-09-12 05:35:00;50.00533
Netzfrequenz;2023-09-12 05:36:00;50.00225
Netzfrequenz;2023-09-12 05:37:00;50.00008
Netzfrequenz;2023-09-12 05:38:00;50.00322
Netzfrequenz;2023-09-12 05:39:00;50.00055
Netzfrequenz;2023-09-12 05:40:00;50.00685
Netzfrequenz;2023-09-12 05:41:00;50.01383
Netzfrequenz;2023-09-12 05:42:00;50.01283
Netzfrequenz;2023-09-12 05:43:00;50.00822
Netzfrequenz;2023-09-12 05:44:00;49.98658
Netzfrequenz;2023-09-12 05:45:00;49.95280
Netzfrequenz;2023-09-12 05:46:00;49.94818
Netzfrequenz;2023-09-12 05:47:00;49.95753
Netzfrequenz;2023-09-12 05:48:00;49.97232
Netzfrequenz;2023-09-12 05:49:00;49.97553
Netzfrequenz;2023-09-12 05:50:00;49.99688
Netzfrequenz;2023-09-12 05:51:00;49.99290
Netzfrequenz;2023-09-12 05:52:00;49.98708
Netzfrequenz;2023-09-12 05:53:00;49.99853
Netzfrequenz;2023-09-12 05:54:00;50.00147
Netzfrequenz;2023-09-12 05:55:00;49.98987
Netzfrequenz;2023-09-12 05:56:00;49.98627
Netzfrequenz;2023-09-12 05:57:00;49.99983
Netzfrequenz;2023-09-12 05:58:00;50.00127
Netzfrequenz;2023-09-12 05:59:00;49.98788
Netzfrequenz;2023-09-12 06:00:00;49.98447
Netzfrequenz;2023-09-12 06:01:00;49.98152
Netzfrequenz;2023-09-12 06:02:00;49.96972
Netzfrequenz;2023-09-12 06:03:00;49.97323
Netzfrequenz;2023-09-12 06:04:00;49.98693
Netzfrequenz;2023-09-12 06:05:00;50.00007
Netzfrequenz;2023-09-12 06:06:00;50.00343
Netzfrequenz;2023-09-12 06:07:00;49.98800
