Netzfrequenz Stundenwechseldelta;2024-04-17 19:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2024-04-17 20:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2024-04-17 21:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2024-04-17 22:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2024-04-17 23:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2024-04-18 00:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2024-04-18 01:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2024-04-18 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2024-04-18 03:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2024-04-18 04:00:00;0.081
Netzfrequenz Stundenwechseldelta;2024-04-18 05:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2024-04-18 06:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2024-04-18 07:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2024-04-18 08:00:00;0.1518
Netzfrequenz Stundenwechseldelta;2024-04-18 09:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2024-04-18 10:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2024-04-18 11:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2024-04-18 12:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2024-04-18 13:00:00;0.067
Netzfrequenz Stundenwechseldelta;2024-04-18 14:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2024-04-18 15:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2024-04-18 16:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2024-04-18 17:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2024-04-18 18:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2024-04-18 19:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2024-04-18 20:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2024-04-18 21:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2024-04-18 22:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2024-04-18 23:00:00;0.0766
