Netzfrequenz Stundenwechseldelta;2016-04-29 19:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-04-29 20:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2016-04-29 21:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2016-04-29 22:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2016-04-29 23:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2016-04-30 00:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-04-30 01:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-04-30 02:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-04-30 03:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-04-30 04:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-04-30 05:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-04-30 06:00:00;0.076
Netzfrequenz Stundenwechseldelta;2016-04-30 07:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2016-04-30 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-04-30 09:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-04-30 10:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-04-30 11:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-04-30 12:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2016-04-30 13:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-04-30 14:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-04-30 15:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2016-04-30 16:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2016-04-30 17:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2016-04-30 18:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-04-30 19:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-04-30 20:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-04-30 21:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-04-30 22:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-04-30 23:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2016-05-01 00:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-05-01 01:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-05-01 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-05-01 03:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-05-01 04:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2016-05-01 05:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-05-01 06:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2016-05-01 07:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-05-01 08:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2016-05-01 09:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-05-01 10:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-05-01 11:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-05-01 12:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-05-01 13:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-05-01 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2016-05-01 15:00:00;0.102
Netzfrequenz Stundenwechseldelta;2016-05-01 16:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2016-05-01 17:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2016-05-01 18:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2016-05-01 19:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-05-01 20:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-05-01 21:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2016-05-01 22:00:00;0.11
Netzfrequenz Stundenwechseldelta;2016-05-01 23:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-05-02 00:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-05-02 01:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-05-02 02:00:00;0.0389
Netzfrequenz Stundenwechseldelta;2016-05-02 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2016-05-02 04:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2016-05-02 05:00:00;0.083
Netzfrequenz Stundenwechseldelta;2016-05-02 06:00:00;0.047
Netzfrequenz Stundenwechseldelta;2016-05-02 07:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-05-02 08:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-05-02 09:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-05-02 10:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-05-02 11:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2016-05-02 12:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-05-02 13:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-05-02 14:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2016-05-02 15:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2016-05-02 16:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-05-02 17:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-05-02 18:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-05-02 19:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-05-02 20:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2016-05-02 21:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2016-05-02 22:00:00;0.1616
Netzfrequenz Stundenwechseldelta;2016-05-02 23:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2016-05-03 00:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2016-05-03 01:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-05-03 02:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-05-03 03:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-05-03 04:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2016-05-03 05:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2016-05-03 06:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-05-03 07:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-05-03 08:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2016-05-03 09:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-05-03 10:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-05-03 11:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-05-03 12:00:00;0.101
Netzfrequenz Stundenwechseldelta;2016-05-03 13:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-05-03 14:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2016-05-03 15:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-05-03 16:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-05-03 17:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2016-05-03 18:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-05-03 19:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2016-05-03 20:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2016-05-03 21:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2016-05-03 22:00:00;0.1474
Netzfrequenz Stundenwechseldelta;2016-05-03 23:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2016-05-04 00:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2016-05-04 01:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-05-04 02:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-05-04 03:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-05-04 04:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2016-05-04 05:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2016-05-04 06:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-05-04 07:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2016-05-04 08:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-05-04 09:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2016-05-04 10:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-05-04 11:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2016-05-04 12:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-05-04 13:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-05-04 14:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-05-04 15:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-05-04 16:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-05-04 17:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2016-05-04 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-05-04 19:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-05-04 20:00:00;0.123
Netzfrequenz Stundenwechseldelta;2016-05-04 21:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2016-05-04 22:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2016-05-04 23:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2016-05-05 00:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-05-05 01:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-05-05 02:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-05-05 03:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-05-05 04:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-05-05 05:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2016-05-05 06:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-05-05 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-05-05 08:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-05-05 09:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-05-05 10:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2016-05-05 11:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2016-05-05 12:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-05-05 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-05-05 14:00:00;0.042
Netzfrequenz Stundenwechseldelta;2016-05-05 15:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-05-05 16:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-05-05 17:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2016-05-05 18:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-05-05 19:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-05-05 20:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2016-05-05 21:00:00;0.1567
Netzfrequenz Stundenwechseldelta;2016-05-05 22:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2016-05-05 23:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2016-05-06 00:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2016-05-06 01:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-05-06 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-05-06 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-05-06 04:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-05-06 05:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2016-05-06 06:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-05-06 07:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-05-06 08:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-05-06 09:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-05-06 10:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-05-06 11:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-05-06 12:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-05-06 13:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-05-06 14:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-05-06 15:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2016-05-06 16:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-05-06 17:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-05-06 18:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2016-05-06 19:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-05-06 20:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2016-05-06 21:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2016-05-06 22:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-05-06 23:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-05-07 00:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2016-05-07 01:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-05-07 02:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-05-07 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-05-07 04:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-05-07 05:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-05-07 06:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-05-07 07:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-05-07 08:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2016-05-07 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-05-07 10:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2016-05-07 11:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-05-07 12:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-05-07 13:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2016-05-07 14:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-05-07 15:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-05-07 16:00:00;0.074
Netzfrequenz Stundenwechseldelta;2016-05-07 17:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2016-05-07 18:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-05-07 19:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-05-07 20:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2016-05-07 21:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2016-05-07 22:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2016-05-07 23:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2016-05-08 00:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-05-08 01:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2016-05-08 02:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-05-08 03:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-05-08 04:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-05-08 05:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-05-08 06:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-05-08 07:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-05-08 08:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-05-08 09:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-05-08 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-05-08 11:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-05-08 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2016-05-08 13:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2016-05-08 14:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-05-08 15:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-05-08 16:00:00;0.093
Netzfrequenz Stundenwechseldelta;2016-05-08 17:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-05-08 18:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-05-08 19:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-05-08 20:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-05-08 21:00:00;0.1804
Netzfrequenz Stundenwechseldelta;2016-05-08 22:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2016-05-08 23:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2016-05-09 00:00:00;0.093
Netzfrequenz Stundenwechseldelta;2016-05-09 01:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-05-09 02:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2016-05-09 03:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2016-05-09 04:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2016-05-09 05:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2016-05-09 06:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-05-09 07:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-05-09 08:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-05-09 09:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-05-09 10:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-05-09 11:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-05-09 12:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-05-09 13:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-05-09 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-05-09 15:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-05-09 16:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-05-09 17:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2016-05-09 18:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2016-05-09 19:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-05-09 20:00:00;0.1626
Netzfrequenz Stundenwechseldelta;2016-05-09 21:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2016-05-09 22:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2016-05-09 23:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2016-05-10 00:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-05-10 01:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-05-10 02:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-05-10 03:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2016-05-10 04:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2016-05-10 05:00:00;0.1741
Netzfrequenz Stundenwechseldelta;2016-05-10 06:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-05-10 07:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-05-10 08:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-05-10 09:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-05-10 10:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-05-10 11:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2016-05-10 12:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-05-10 13:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-05-10 14:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2016-05-10 15:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-05-10 16:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2016-05-10 17:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2016-05-10 18:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-05-10 19:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2016-05-10 20:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2016-05-10 21:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2016-05-10 22:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2016-05-10 23:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2016-05-11 00:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2016-05-11 01:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-05-11 02:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-05-11 03:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-05-11 04:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2016-05-11 05:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2016-05-11 06:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-05-11 07:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-05-11 08:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-05-11 09:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-05-11 10:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-05-11 11:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-05-11 12:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-05-11 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2016-05-11 14:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-05-11 15:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-05-11 16:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-05-11 17:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-05-11 18:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-05-11 19:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2016-05-11 20:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2016-05-11 21:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2016-05-11 22:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-05-11 23:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2016-05-12 00:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-05-12 01:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-05-12 02:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-05-12 03:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2016-05-12 04:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-05-12 05:00:00;0.1442
Netzfrequenz Stundenwechseldelta;2016-05-12 06:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2016-05-12 07:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-05-12 08:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-05-12 09:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-05-12 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-05-12 11:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2016-05-12 12:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-05-12 13:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-05-12 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-05-12 15:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-05-12 16:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-05-12 17:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-05-12 18:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-05-12 19:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-05-12 20:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2016-05-12 21:00:00;0.119
Netzfrequenz Stundenwechseldelta;2016-05-12 22:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2016-05-12 23:00:00;0.103
Netzfrequenz Stundenwechseldelta;2016-05-13 00:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-05-13 01:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-05-13 02:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-05-13 03:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-05-13 04:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2016-05-13 05:00:00;0.1513
Netzfrequenz Stundenwechseldelta;2016-05-13 06:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-05-13 07:00:00;0.082
Netzfrequenz Stundenwechseldelta;2016-05-13 08:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-05-13 09:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-05-13 10:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-05-13 11:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-05-13 12:00:00;0.079
Netzfrequenz Stundenwechseldelta;2016-05-13 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-05-13 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-05-13 15:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-05-13 16:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-05-13 17:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-05-13 18:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-05-13 19:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-05-13 20:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2016-05-13 21:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2016-05-13 22:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2016-05-13 23:00:00;0.1093
