Netzfrequenz;2022-02-18 23:36:00;50.00846
Netzfrequenz;2022-02-18 23:37:00;50.00594
Netzfrequenz;2022-02-18 23:38:00;50.00648
Netzfrequenz;2022-02-18 23:39:00;49.99492
Netzfrequenz;2022-02-18 23:40:00;50.00067
Netzfrequenz;2022-02-18 23:41:00;50.00738
Netzfrequenz;2022-02-18 23:42:00;50.00761
Netzfrequenz;2022-02-18 23:43:00;50.00908
Netzfrequenz;2022-02-18 23:44:00;50.01508
Netzfrequenz;2022-02-18 23:45:00;50.00804
Netzfrequenz;2022-02-18 23:46:00;49.99828
Netzfrequenz;2022-02-18 23:47:00;49.99247
Netzfrequenz;2022-02-18 23:48:00;49.99032
Netzfrequenz;2022-02-18 23:49:00;49.98169
Netzfrequenz;2022-02-18 23:50:00;49.97608
Netzfrequenz;2022-02-18 23:51:00;49.99028
Netzfrequenz;2022-02-18 23:52:00;49.99913
Netzfrequenz;2022-02-18 23:53:00;49.99720
Netzfrequenz;2022-02-18 23:54:00;49.98553
Netzfrequenz;2022-02-18 23:55:00;49.97894
Netzfrequenz;2022-02-18 23:56:00;49.97314
Netzfrequenz;2022-02-18 23:57:00;49.98586
Netzfrequenz;2022-02-18 23:58:00;49.97604
Netzfrequenz;2022-02-18 23:59:00;49.96802
Netzfrequenz;2022-02-19 00:00:00;49.96583
Netzfrequenz;2022-02-19 00:01:00;49.95393
Netzfrequenz;2022-02-19 00:02:00;49.94446
Netzfrequenz;2022-02-19 00:03:00;49.94937
Netzfrequenz;2022-02-19 00:04:00;49.95073
Netzfrequenz;2022-02-19 00:05:00;49.94818
Netzfrequenz;2022-02-19 00:06:00;49.95675
Netzfrequenz;2022-02-19 00:07:00;49.95749
Netzfrequenz;2022-02-19 00:08:00;49.96774
Netzfrequenz;2022-02-19 00:09:00;49.96565
Netzfrequenz;2022-02-19 00:10:00;49.94894
Netzfrequenz;2022-02-19 00:11:00;49.95608
Netzfrequenz;2022-02-19 00:12:00;49.96643
Netzfrequenz;2022-02-19 00:13:00;49.96632
Netzfrequenz;2022-02-19 00:14:00;49.96422
Netzfrequenz;2022-02-19 00:15:00;49.96699
Netzfrequenz;2022-02-19 00:16:00;49.97506
Netzfrequenz;2022-02-19 00:17:00;49.97990
Netzfrequenz;2022-02-19 00:18:00;49.97603
Netzfrequenz;2022-02-19 00:19:00;49.98298
Netzfrequenz;2022-02-19 00:20:00;49.97485
Netzfrequenz;2022-02-19 00:21:00;49.96358
Netzfrequenz;2022-02-19 00:22:00;49.96508
Netzfrequenz;2022-02-19 00:23:00;49.96995
Netzfrequenz;2022-02-19 00:24:00;49.96266
Netzfrequenz;2022-02-19 00:25:00;49.96822
Netzfrequenz;2022-02-19 00:26:00;49.97473
Netzfrequenz;2022-02-19 00:27:00;49.97682
Netzfrequenz;2022-02-19 00:28:00;49.98758
Netzfrequenz;2022-02-19 00:29:00;49.98405
Netzfrequenz;2022-02-19 00:30:00;49.96800
Netzfrequenz;2022-02-19 00:31:00;49.96584
Netzfrequenz;2022-02-19 00:32:00;49.97665
Netzfrequenz;2022-02-19 00:33:00;49.98177
Netzfrequenz;2022-02-19 00:34:00;49.98521
Netzfrequenz;2022-02-19 00:35:00;49.99247
Netzfrequenz;2022-02-19 00:36:00;49.98554
Netzfrequenz;2022-02-19 00:37:00;49.99138
Netzfrequenz;2022-02-19 00:38:00;49.98187
Netzfrequenz;2022-02-19 00:39:00;49.99121
Netzfrequenz;2022-02-19 00:40:00;49.99685
Netzfrequenz;2022-02-19 00:41:00;49.99034
Netzfrequenz;2022-02-19 00:42:00;49.99353
Netzfrequenz;2022-02-19 00:43:00;50.00202
Netzfrequenz;2022-02-19 00:44:00;49.99647
Netzfrequenz;2022-02-19 00:45:00;50.00235
Netzfrequenz;2022-02-19 00:46:00;50.00043
Netzfrequenz;2022-02-19 00:47:00;50.00033
Netzfrequenz;2022-02-19 00:48:00;49.98853
Netzfrequenz;2022-02-19 00:49:00;49.99936
Netzfrequenz;2022-02-19 00:50:00;49.99346
Netzfrequenz;2022-02-19 00:51:00;49.98528
Netzfrequenz;2022-02-19 00:52:00;49.98090
Netzfrequenz;2022-02-19 00:53:00;49.99961
Netzfrequenz;2022-02-19 00:54:00;49.99038
Netzfrequenz;2022-02-19 00:55:00;50.00921
Netzfrequenz;2022-02-19 00:56:00;49.99651
Netzfrequenz;2022-02-19 00:57:00;49.99373
Netzfrequenz;2022-02-19 00:58:00;49.99056
Netzfrequenz;2022-02-19 00:59:00;49.99582
Netzfrequenz;2022-02-19 01:00:00;49.96433
Netzfrequenz;2022-02-19 01:01:00;49.95198
Netzfrequenz;2022-02-19 01:02:00;49.95526
Netzfrequenz;2022-02-19 01:03:00;49.95955
Netzfrequenz;2022-02-19 01:04:00;49.96058
Netzfrequenz;2022-02-19 01:05:00;49.95143
Netzfrequenz;2022-02-19 01:06:00;49.94078
Netzfrequenz;2022-02-19 01:07:00;49.94278
Netzfrequenz;2022-02-19 01:08:00;49.94456
Netzfrequenz;2022-02-19 01:09:00;49.94011
Netzfrequenz;2022-02-19 01:10:00;49.95640
Netzfrequenz;2022-02-19 01:11:00;49.94201
Netzfrequenz;2022-02-19 01:12:00;49.95214
Netzfrequenz;2022-02-19 01:13:00;49.95869
Netzfrequenz;2022-02-19 01:14:00;49.96454
Netzfrequenz;2022-02-19 01:15:00;49.96368
Netzfrequenz;2022-02-19 01:16:00;49.97150
Netzfrequenz;2022-02-19 01:17:00;49.96469
Netzfrequenz;2022-02-19 01:18:00;49.96907
Netzfrequenz;2022-02-19 01:19:00;49.96421
Netzfrequenz;2022-02-19 01:20:00;49.96642
Netzfrequenz;2022-02-19 01:21:00;49.97641
Netzfrequenz;2022-02-19 01:22:00;49.97529
Netzfrequenz;2022-02-19 01:23:00;49.96923
Netzfrequenz;2022-02-19 01:24:00;49.97279
Netzfrequenz;2022-02-19 01:25:00;49.97727
Netzfrequenz;2022-02-19 01:26:00;49.97998
Netzfrequenz;2022-02-19 01:27:00;49.99410
Netzfrequenz;2022-02-19 01:28:00;50.00019
Netzfrequenz;2022-02-19 01:29:00;49.99338
Netzfrequenz;2022-02-19 01:30:00;49.98383
Netzfrequenz;2022-02-19 01:31:00;49.99013
Netzfrequenz;2022-02-19 01:32:00;49.99308
Netzfrequenz;2022-02-19 01:33:00;49.97708
Netzfrequenz;2022-02-19 01:34:00;49.97497
Netzfrequenz;2022-02-19 01:35:00;49.97857
Netzfrequenz;2022-02-19 01:36:00;49.96569
Netzfrequenz;2022-02-19 01:37:00;49.96558
Netzfrequenz;2022-02-19 01:38:00;49.95973
Netzfrequenz;2022-02-19 01:39:00;49.97081
Netzfrequenz;2022-02-19 01:40:00;49.97319
Netzfrequenz;2022-02-19 01:41:00;49.97324
Netzfrequenz;2022-02-19 01:42:00;49.97105
Netzfrequenz;2022-02-19 01:43:00;49.97054
Netzfrequenz;2022-02-19 01:44:00;49.97963
Netzfrequenz;2022-02-19 01:45:00;49.98083
Netzfrequenz;2022-02-19 01:46:00;49.98473
Netzfrequenz;2022-02-19 01:47:00;49.98329
Netzfrequenz;2022-02-19 01:48:00;50.00258
Netzfrequenz;2022-02-19 01:49:00;49.99821
Netzfrequenz;2022-02-19 01:50:00;50.00142
Netzfrequenz;2022-02-19 01:51:00;49.99341
Netzfrequenz;2022-02-19 01:52:00;49.97846
Netzfrequenz;2022-02-19 01:53:00;49.98543
Netzfrequenz;2022-02-19 01:54:00;49.98763
Netzfrequenz;2022-02-19 01:55:00;49.97682
Netzfrequenz;2022-02-19 01:56:00;49.98528
Netzfrequenz;2022-02-19 01:57:00;49.98383
Netzfrequenz;2022-02-19 01:58:00;49.99055
Netzfrequenz;2022-02-19 01:59:00;49.98739
Netzfrequenz;2022-02-19 02:00:00;49.96620
Netzfrequenz;2022-02-19 02:01:00;49.93370
Netzfrequenz;2022-02-19 02:02:00;49.94035
Netzfrequenz;2022-02-19 02:03:00;49.96255
Netzfrequenz;2022-02-19 02:04:00;49.96371
Netzfrequenz;2022-02-19 02:05:00;49.96035
Netzfrequenz;2022-02-19 02:06:00;49.96155
Netzfrequenz;2022-02-19 02:07:00;49.96118
Netzfrequenz;2022-02-19 02:08:00;49.94713
Netzfrequenz;2022-02-19 02:09:00;49.96208
Netzfrequenz;2022-02-19 02:10:00;49.96944
Netzfrequenz;2022-02-19 02:11:00;49.96694
Netzfrequenz;2022-02-19 02:12:00;49.97430
Netzfrequenz;2022-02-19 02:13:00;49.97361
Netzfrequenz;2022-02-19 02:14:00;49.97540
Netzfrequenz;2022-02-19 02:15:00;49.97184
Netzfrequenz;2022-02-19 02:16:00;49.99251
Netzfrequenz;2022-02-19 02:17:00;49.99338
Netzfrequenz;2022-02-19 02:18:00;49.99328
Netzfrequenz;2022-02-19 02:19:00;49.99572
Netzfrequenz;2022-02-19 02:20:00;50.00770
Netzfrequenz;2022-02-19 02:21:00;50.01068
Netzfrequenz;2022-02-19 02:22:00;49.98378
Netzfrequenz;2022-02-19 02:23:00;49.99377
Netzfrequenz;2022-02-19 02:24:00;49.99482
Netzfrequenz;2022-02-19 02:25:00;49.98793
Netzfrequenz;2022-02-19 02:26:00;49.99196
Netzfrequenz;2022-02-19 02:27:00;49.99264
Netzfrequenz;2022-02-19 02:28:00;49.98873
Netzfrequenz;2022-02-19 02:29:00;49.97411
Netzfrequenz;2022-02-19 02:30:00;49.97870
Netzfrequenz;2022-02-19 02:31:00;49.98232
Netzfrequenz;2022-02-19 02:32:00;49.98493
Netzfrequenz;2022-02-19 02:33:00;49.98233
Netzfrequenz;2022-02-19 02:34:00;49.96496
Netzfrequenz;2022-02-19 02:35:00;49.97971
Netzfrequenz;2022-02-19 02:36:00;49.98387
Netzfrequenz;2022-02-19 02:37:00;49.98749
Netzfrequenz;2022-02-19 02:38:00;49.98492
Netzfrequenz;2022-02-19 02:39:00;49.98757
Netzfrequenz;2022-02-19 02:40:00;49.98258
Netzfrequenz;2022-02-19 02:41:00;49.98984
Netzfrequenz;2022-02-19 02:42:00;49.99550
Netzfrequenz;2022-02-19 02:43:00;49.99499
Netzfrequenz;2022-02-19 02:44:00;50.00464
Netzfrequenz;2022-02-19 02:45:00;50.00924
Netzfrequenz;2022-02-19 02:46:00;50.00118
Netzfrequenz;2022-02-19 02:47:00;49.98891
Netzfrequenz;2022-02-19 02:48:00;49.98134
Netzfrequenz;2022-02-19 02:49:00;49.99089
Netzfrequenz;2022-02-19 02:50:00;50.00057
Netzfrequenz;2022-02-19 02:51:00;50.00384
Netzfrequenz;2022-02-19 02:52:00;50.00065
Netzfrequenz;2022-02-19 02:53:00;50.00207
Netzfrequenz;2022-02-19 02:54:00;50.00377
Netzfrequenz;2022-02-19 02:55:00;49.99124
Netzfrequenz;2022-02-19 02:56:00;49.98268
Netzfrequenz;2022-02-19 02:57:00;49.98795
Netzfrequenz;2022-02-19 02:58:00;49.99699
Netzfrequenz;2022-02-19 02:59:00;49.98655
Netzfrequenz;2022-02-19 03:00:00;49.97495
Netzfrequenz;2022-02-19 03:01:00;49.97290
Netzfrequenz;2022-02-19 03:02:00;49.96355
Netzfrequenz;2022-02-19 03:03:00;49.96300
Netzfrequenz;2022-02-19 03:04:00;49.97405
Netzfrequenz;2022-02-19 03:05:00;49.97655
Netzfrequenz;2022-02-19 03:06:00;49.96620
Netzfrequenz;2022-02-19 03:07:00;49.98594
Netzfrequenz;2022-02-19 03:08:00;49.97951
Netzfrequenz;2022-02-19 03:09:00;49.98157
Netzfrequenz;2022-02-19 03:10:00;49.98325
Netzfrequenz;2022-02-19 03:11:00;49.98129
Netzfrequenz;2022-02-19 03:12:00;49.97457
Netzfrequenz;2022-02-19 03:13:00;49.98159
Netzfrequenz;2022-02-19 03:14:00;49.98095
Netzfrequenz;2022-02-19 03:15:00;49.98088
Netzfrequenz;2022-02-19 03:16:00;49.99061
Netzfrequenz;2022-02-19 03:17:00;49.98397
Netzfrequenz;2022-02-19 03:18:00;49.99548
Netzfrequenz;2022-02-19 03:19:00;49.98807
Netzfrequenz;2022-02-19 03:20:00;50.00223
Netzfrequenz;2022-02-19 03:21:00;49.99340
Netzfrequenz;2022-02-19 03:22:00;49.98453
Netzfrequenz;2022-02-19 03:23:00;49.98992
Netzfrequenz;2022-02-19 03:24:00;49.98166
Netzfrequenz;2022-02-19 03:25:00;49.98702
Netzfrequenz;2022-02-19 03:26:00;49.98961
Netzfrequenz;2022-02-19 03:27:00;49.99533
Netzfrequenz;2022-02-19 03:28:00;50.00090
Netzfrequenz;2022-02-19 03:29:00;49.99372
Netzfrequenz;2022-02-19 03:30:00;49.97346
Netzfrequenz;2022-02-19 03:31:00;49.96969
Netzfrequenz;2022-02-19 03:32:00;49.97241
Netzfrequenz;2022-02-19 03:33:00;49.97919
Netzfrequenz;2022-02-19 03:34:00;49.97465
Netzfrequenz;2022-02-19 03:35:00;49.98587
Netzfrequenz;2022-02-19 03:36:00;49.98185
Netzfrequenz;2022-02-19 03:37:00;49.97947
Netzfrequenz;2022-02-19 03:38:00;49.97833
Netzfrequenz;2022-02-19 03:39:00;49.98503
Netzfrequenz;2022-02-19 03:40:00;49.97299
Netzfrequenz;2022-02-19 03:41:00;49.99611
Netzfrequenz;2022-02-19 03:42:00;49.98623
Netzfrequenz;2022-02-19 03:43:00;49.98858
Netzfrequenz;2022-02-19 03:44:00;49.97498
Netzfrequenz;2022-02-19 03:45:00;49.97711
Netzfrequenz;2022-02-19 03:46:00;49.98263
Netzfrequenz;2022-02-19 03:47:00;49.98282
Netzfrequenz;2022-02-19 03:48:00;49.98116
Netzfrequenz;2022-02-19 03:49:00;49.97469
Netzfrequenz;2022-02-19 03:50:00;49.97750
Netzfrequenz;2022-02-19 03:51:00;49.95850
Netzfrequenz;2022-02-19 03:52:00;49.96345
Netzfrequenz;2022-02-19 03:53:00;49.97230
Netzfrequenz;2022-02-19 03:54:00;49.96894
Netzfrequenz;2022-02-19 03:55:00;49.97789
Netzfrequenz;2022-02-19 03:56:00;49.98534
Netzfrequenz;2022-02-19 03:57:00;49.98716
Netzfrequenz;2022-02-19 03:58:00;49.99678
Netzfrequenz;2022-02-19 03:59:00;49.99228
Netzfrequenz;2022-02-19 04:00:00;49.99587
Netzfrequenz;2022-02-19 04:01:00;50.01957
Netzfrequenz;2022-02-19 04:02:00;50.01682
Netzfrequenz;2022-02-19 04:03:00;49.99951
Netzfrequenz;2022-02-19 04:04:00;50.00572
Netzfrequenz;2022-02-19 04:05:00;50.00903
Netzfrequenz;2022-02-19 04:06:00;49.99718
Netzfrequenz;2022-02-19 04:07:00;49.98753
Netzfrequenz;2022-02-19 04:08:00;49.98339
Netzfrequenz;2022-02-19 04:09:00;49.98581
Netzfrequenz;2022-02-19 04:10:00;49.99055
Netzfrequenz;2022-02-19 04:11:00;49.99144
Netzfrequenz;2022-02-19 04:12:00;49.99466
Netzfrequenz;2022-02-19 04:13:00;50.00033
Netzfrequenz;2022-02-19 04:14:00;49.99798
Netzfrequenz;2022-02-19 04:15:00;49.99660
Netzfrequenz;2022-02-19 04:16:00;49.98470
Netzfrequenz;2022-02-19 04:17:00;49.98238
Netzfrequenz;2022-02-19 04:18:00;49.97419
Netzfrequenz;2022-02-19 04:19:00;49.97578
Netzfrequenz;2022-02-19 04:20:00;49.96541
Netzfrequenz;2022-02-19 04:21:00;49.96914
Netzfrequenz;2022-02-19 04:22:00;49.97111
Netzfrequenz;2022-02-19 04:23:00;49.97493
Netzfrequenz;2022-02-19 04:24:00;49.98439
Netzfrequenz;2022-02-19 04:25:00;49.97921
Netzfrequenz;2022-02-19 04:26:00;49.97883
Netzfrequenz;2022-02-19 04:27:00;49.96571
Netzfrequenz;2022-02-19 04:28:00;49.98229
Netzfrequenz;2022-02-19 04:29:00;49.98812
Netzfrequenz;2022-02-19 04:30:00;49.99040
Netzfrequenz;2022-02-19 04:31:00;49.98536
Netzfrequenz;2022-02-19 04:32:00;49.97934
Netzfrequenz;2022-02-19 04:33:00;49.99311
Netzfrequenz;2022-02-19 04:34:00;49.98334
Netzfrequenz;2022-02-19 04:35:00;49.97831
Netzfrequenz;2022-02-19 04:36:00;49.98953
Netzfrequenz;2022-02-19 04:37:00;49.97644
Netzfrequenz;2022-02-19 04:38:00;49.97725
Netzfrequenz;2022-02-19 04:39:00;49.97293
Netzfrequenz;2022-02-19 04:40:00;49.96868
Netzfrequenz;2022-02-19 04:41:00;49.97575
Netzfrequenz;2022-02-19 04:42:00;49.98018
Netzfrequenz;2022-02-19 04:43:00;49.98463
Netzfrequenz;2022-02-19 04:44:00;49.98261
Netzfrequenz;2022-02-19 04:45:00;49.98982
Netzfrequenz;2022-02-19 04:46:00;49.99068
Netzfrequenz;2022-02-19 04:47:00;49.99054
Netzfrequenz;2022-02-19 04:48:00;49.99276
Netzfrequenz;2022-02-19 04:49:00;49.99151
Netzfrequenz;2022-02-19 04:50:00;49.99742
Netzfrequenz;2022-02-19 04:51:00;49.99263
Netzfrequenz;2022-02-19 04:52:00;49.98693
Netzfrequenz;2022-02-19 04:53:00;49.99980
Netzfrequenz;2022-02-19 04:54:00;49.98285
Netzfrequenz;2022-02-19 04:55:00;49.98128
Netzfrequenz;2022-02-19 04:56:00;49.98532
Netzfrequenz;2022-02-19 04:57:00;49.98332
Netzfrequenz;2022-02-19 04:58:00;49.99399
Netzfrequenz;2022-02-19 04:59:00;50.01698
Netzfrequenz;2022-02-19 05:00:00;50.02830
Netzfrequenz;2022-02-19 05:01:00;50.03443
Netzfrequenz;2022-02-19 05:02:00;50.06572
Netzfrequenz;2022-02-19 05:03:00;50.05374
Netzfrequenz;2022-02-19 05:04:00;50.03926
Netzfrequenz;2022-02-19 05:05:00;50.01988
Netzfrequenz;2022-02-19 05:06:00;50.00299
Netzfrequenz;2022-02-19 05:07:00;49.98845
Netzfrequenz;2022-02-19 05:08:00;49.97609
Netzfrequenz;2022-02-19 05:09:00;49.99346
Netzfrequenz;2022-02-19 05:10:00;49.97376
Netzfrequenz;2022-02-19 05:11:00;49.97453
Netzfrequenz;2022-02-19 05:12:00;49.98761
Netzfrequenz;2022-02-19 05:13:00;49.97312
Netzfrequenz;2022-02-19 05:14:00;49.96579
Netzfrequenz;2022-02-19 05:15:00;49.97350
Netzfrequenz;2022-02-19 05:16:00;49.96629
Netzfrequenz;2022-02-19 05:17:00;49.96638
Netzfrequenz;2022-02-19 05:18:00;49.96790
Netzfrequenz;2022-02-19 05:19:00;49.97881
Netzfrequenz;2022-02-19 05:20:00;49.96533
Netzfrequenz;2022-02-19 05:21:00;49.96548
Netzfrequenz;2022-02-19 05:22:00;49.96788
Netzfrequenz;2022-02-19 05:23:00;49.97691
Netzfrequenz;2022-02-19 05:24:00;49.96425
Netzfrequenz;2022-02-19 05:25:00;49.97439
Netzfrequenz;2022-02-19 05:26:00;49.97679
Netzfrequenz;2022-02-19 05:27:00;49.98056
Netzfrequenz;2022-02-19 05:28:00;49.97594
Netzfrequenz;2022-02-19 05:29:00;49.97775
Netzfrequenz;2022-02-19 05:30:00;49.98393
Netzfrequenz;2022-02-19 05:31:00;50.00428
Netzfrequenz;2022-02-19 05:32:00;49.99274
Netzfrequenz;2022-02-19 05:33:00;49.98407
Netzfrequenz;2022-02-19 05:34:00;49.97218
Netzfrequenz;2022-02-19 05:35:00;49.97817
Netzfrequenz;2022-02-19 05:36:00;49.96608
Netzfrequenz;2022-02-19 05:37:00;49.96850
Netzfrequenz;2022-02-19 05:38:00;49.96389
Netzfrequenz;2022-02-19 05:39:00;49.96528
Netzfrequenz;2022-02-19 05:40:00;49.95646
Netzfrequenz;2022-02-19 05:41:00;49.95002
Netzfrequenz;2022-02-19 05:42:00;49.95173
Netzfrequenz;2022-02-19 05:43:00;49.95447
Netzfrequenz;2022-02-19 05:44:00;49.96189
Netzfrequenz;2022-02-19 05:45:00;49.97521
Netzfrequenz;2022-02-19 05:46:00;49.99423
Netzfrequenz;2022-02-19 05:47:00;49.98600
Netzfrequenz;2022-02-19 05:48:00;49.98882
Netzfrequenz;2022-02-19 05:49:00;49.98454
Netzfrequenz;2022-02-19 05:50:00;49.97192
Netzfrequenz;2022-02-19 05:51:00;49.98333
Netzfrequenz;2022-02-19 05:52:00;49.97638
Netzfrequenz;2022-02-19 05:53:00;49.96952
Netzfrequenz;2022-02-19 05:54:00;49.97429
Netzfrequenz;2022-02-19 05:55:00;49.98396
Netzfrequenz;2022-02-19 05:56:00;49.99210
Netzfrequenz;2022-02-19 05:57:00;49.99694
Netzfrequenz;2022-02-19 05:58:00;50.00296
Netzfrequenz;2022-02-19 05:59:00;50.00324
Netzfrequenz;2022-02-19 06:00:00;50.01098
Netzfrequenz;2022-02-19 06:01:00;50.02633
Netzfrequenz;2022-02-19 06:02:00;50.02756
Netzfrequenz;2022-02-19 06:03:00;50.02180
Netzfrequenz;2022-02-19 06:04:00;50.00332
Netzfrequenz;2022-02-19 06:05:00;50.01163
Netzfrequenz;2022-02-19 06:06:00;50.00775
Netzfrequenz;2022-02-19 06:07:00;50.00183
Netzfrequenz;2022-02-19 06:08:00;50.00770
Netzfrequenz;2022-02-19 06:09:00;49.99905
Netzfrequenz;2022-02-19 06:10:00;49.99261
Netzfrequenz;2022-02-19 06:11:00;50.00574
Netzfrequenz;2022-02-19 06:12:00;49.99362
Netzfrequenz;2022-02-19 06:13:00;50.01226
Netzfrequenz;2022-02-19 06:14:00;50.00599
Netzfrequenz;2022-02-19 06:15:00;50.00163
Netzfrequenz;2022-02-19 06:16:00;49.99869
Netzfrequenz;2022-02-19 06:17:00;49.98165
Netzfrequenz;2022-02-19 06:18:00;49.98449
Netzfrequenz;2022-02-19 06:19:00;49.98359
Netzfrequenz;2022-02-19 06:20:00;49.98733
Netzfrequenz;2022-02-19 06:21:00;49.99357
Netzfrequenz;2022-02-19 06:22:00;49.99028
Netzfrequenz;2022-02-19 06:23:00;49.99489
Netzfrequenz;2022-02-19 06:24:00;49.99390
Netzfrequenz;2022-02-19 06:25:00;49.98395
Netzfrequenz;2022-02-19 06:26:00;49.99026
Netzfrequenz;2022-02-19 06:27:00;49.99186
Netzfrequenz;2022-02-19 06:28:00;49.97891
Netzfrequenz;2022-02-19 06:29:00;49.97498
Netzfrequenz;2022-02-19 06:30:00;49.98480
Netzfrequenz;2022-02-19 06:31:00;49.97063
Netzfrequenz;2022-02-19 06:32:00;49.96211
Netzfrequenz;2022-02-19 06:33:00;49.96570
Netzfrequenz;2022-02-19 06:34:00;49.96603
Netzfrequenz;2022-02-19 06:35:00;49.97039
Netzfrequenz;2022-02-19 06:36:00;49.98353
Netzfrequenz;2022-02-19 06:37:00;49.98954
Netzfrequenz;2022-02-19 06:38:00;49.98317
Netzfrequenz;2022-02-19 06:39:00;49.98515
Netzfrequenz;2022-02-19 06:40:00;49.98613
Netzfrequenz;2022-02-19 06:41:00;49.98569
Netzfrequenz;2022-02-19 06:42:00;49.97463
Netzfrequenz;2022-02-19 06:43:00;49.98790
Netzfrequenz;2022-02-19 06:44:00;49.97455
Netzfrequenz;2022-02-19 06:45:00;49.96988
Netzfrequenz;2022-02-19 06:46:00;49.96945
Netzfrequenz;2022-02-19 06:47:00;49.97289
Netzfrequenz;2022-02-19 06:48:00;49.97517
Netzfrequenz;2022-02-19 06:49:00;49.99144
Netzfrequenz;2022-02-19 06:50:00;49.97127
Netzfrequenz;2022-02-19 06:51:00;49.98336
Netzfrequenz;2022-02-19 06:52:00;49.98285
Netzfrequenz;2022-02-19 06:53:00;49.98895
Netzfrequenz;2022-02-19 06:54:00;49.97137
Netzfrequenz;2022-02-19 06:55:00;49.96683
Netzfrequenz;2022-02-19 06:56:00;49.96974
Netzfrequenz;2022-02-19 06:57:00;49.96905
Netzfrequenz;2022-02-19 06:58:00;49.96481
Netzfrequenz;2022-02-19 06:59:00;49.98377
Netzfrequenz;2022-02-19 07:00:00;49.98780
Netzfrequenz;2022-02-19 07:01:00;49.99993
Netzfrequenz;2022-02-19 07:02:00;49.98167
Netzfrequenz;2022-02-19 07:03:00;49.99684
Netzfrequenz;2022-02-19 07:04:00;50.00255
Netzfrequenz;2022-02-19 07:05:00;49.99993
Netzfrequenz;2022-02-19 07:06:00;49.99998
Netzfrequenz;2022-02-19 07:07:00;49.98853
Netzfrequenz;2022-02-19 07:08:00;49.97560
Netzfrequenz;2022-02-19 07:09:00;49.98937
Netzfrequenz;2022-02-19 07:10:00;49.99498
Netzfrequenz;2022-02-19 07:11:00;49.99628
Netzfrequenz;2022-02-19 07:12:00;49.98829
Netzfrequenz;2022-02-19 07:13:00;50.00479
Netzfrequenz;2022-02-19 07:14:00;49.98355
Netzfrequenz;2022-02-19 07:15:00;49.97319
Netzfrequenz;2022-02-19 07:16:00;49.96838
Netzfrequenz;2022-02-19 07:17:00;49.96806
Netzfrequenz;2022-02-19 07:18:00;49.97914
Netzfrequenz;2022-02-19 07:19:00;49.98000
Netzfrequenz;2022-02-19 07:20:00;49.98432
Netzfrequenz;2022-02-19 07:21:00;49.98948
Netzfrequenz;2022-02-19 07:22:00;49.99233
Netzfrequenz;2022-02-19 07:23:00;49.98554
Netzfrequenz;2022-02-19 07:24:00;49.97468
Netzfrequenz;2022-02-19 07:25:00;49.96741
Netzfrequenz;2022-02-19 07:26:00;49.97740
Netzfrequenz;2022-02-19 07:27:00;49.97693
Netzfrequenz;2022-02-19 07:28:00;49.98536
Netzfrequenz;2022-02-19 07:29:00;49.99274
Netzfrequenz;2022-02-19 07:30:00;49.97347
Netzfrequenz;2022-02-19 07:31:00;49.96855
Netzfrequenz;2022-02-19 07:32:00;49.98433
Netzfrequenz;2022-02-19 07:33:00;49.97390
Netzfrequenz;2022-02-19 07:34:00;49.96790
Netzfrequenz;2022-02-19 07:35:00;49.96607
Netzfrequenz;2022-02-19 07:36:00;49.98083
Netzfrequenz;2022-02-19 07:37:00;49.98893
Netzfrequenz;2022-02-19 07:38:00;49.99166
Netzfrequenz;2022-02-19 07:39:00;49.99007
Netzfrequenz;2022-02-19 07:40:00;49.99235
Netzfrequenz;2022-02-19 07:41:00;49.98243
Netzfrequenz;2022-02-19 07:42:00;49.96388
Netzfrequenz;2022-02-19 07:43:00;49.98143
Netzfrequenz;2022-02-19 07:44:00;49.99942
Netzfrequenz;2022-02-19 07:45:00;49.98476
Netzfrequenz;2022-02-19 07:46:00;50.00493
Netzfrequenz;2022-02-19 07:47:00;49.98397
Netzfrequenz;2022-02-19 07:48:00;49.98049
Netzfrequenz;2022-02-19 07:49:00;49.96620
Netzfrequenz;2022-02-19 07:50:00;49.97684
Netzfrequenz;2022-02-19 07:51:00;49.98141
Netzfrequenz;2022-02-19 07:52:00;49.98788
Netzfrequenz;2022-02-19 07:53:00;49.99101
Netzfrequenz;2022-02-19 07:54:00;49.99514
Netzfrequenz;2022-02-19 07:55:00;49.98221
Netzfrequenz;2022-02-19 07:56:00;49.98488
Netzfrequenz;2022-02-19 07:57:00;49.98653
Netzfrequenz;2022-02-19 07:58:00;49.98053
Netzfrequenz;2022-02-19 07:59:00;49.98448
Netzfrequenz;2022-02-19 08:00:00;49.98531
Netzfrequenz;2022-02-19 08:01:00;49.99678
Netzfrequenz;2022-02-19 08:02:00;49.99301
Netzfrequenz;2022-02-19 08:03:00;49.98955
Netzfrequenz;2022-02-19 08:04:00;49.98237
Netzfrequenz;2022-02-19 08:05:00;49.96720
Netzfrequenz;2022-02-19 08:06:00;49.96519
Netzfrequenz;2022-02-19 08:07:00;49.97629
Netzfrequenz;2022-02-19 08:08:00;49.97672
Netzfrequenz;2022-02-19 08:09:00;49.97951
Netzfrequenz;2022-02-19 08:10:00;49.96942
Netzfrequenz;2022-02-19 08:11:00;49.97189
Netzfrequenz;2022-02-19 08:12:00;49.97673
Netzfrequenz;2022-02-19 08:13:00;49.99455
