Netzfrequenz Stundenwechseldelta;2019-06-13 19:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2019-06-13 20:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2019-06-13 21:00:00;0.131
Netzfrequenz Stundenwechseldelta;2019-06-13 22:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2019-06-13 23:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-06-14 00:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2019-06-14 01:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-06-14 02:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-06-14 03:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-06-14 04:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2019-06-14 05:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-06-14 06:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-06-14 07:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-06-14 08:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-06-14 09:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-06-14 10:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-06-14 11:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-06-14 12:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2019-06-14 13:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2019-06-14 14:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-06-14 15:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-06-14 16:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2019-06-14 17:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-06-14 18:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-06-14 19:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2019-06-14 20:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2019-06-14 21:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2019-06-14 22:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2019-06-14 23:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-06-15 00:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-06-15 01:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-06-15 02:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2019-06-15 03:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-06-15 04:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2019-06-15 05:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-06-15 06:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-06-15 07:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-06-15 08:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-06-15 09:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-06-15 10:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-06-15 11:00:00;0.103
Netzfrequenz Stundenwechseldelta;2019-06-15 12:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-06-15 13:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2019-06-15 14:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-06-15 15:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-06-15 16:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-06-15 17:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-06-15 18:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-06-15 19:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-06-15 20:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2019-06-15 21:00:00;0.089
Netzfrequenz Stundenwechseldelta;2019-06-15 22:00:00;0.096
Netzfrequenz Stundenwechseldelta;2019-06-15 23:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-06-16 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-06-16 01:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-06-16 02:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-06-16 03:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-06-16 04:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-06-16 05:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-06-16 06:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-06-16 07:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-06-16 08:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-06-16 09:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-06-16 10:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-06-16 11:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-06-16 12:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2019-06-16 13:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2019-06-16 14:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-06-16 15:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-06-16 16:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-06-16 17:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2019-06-16 18:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-06-16 19:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2019-06-16 20:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-06-16 21:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2019-06-16 22:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2019-06-16 23:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2019-06-17 00:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2019-06-17 01:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-06-17 02:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2019-06-17 03:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-06-17 04:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2019-06-17 05:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2019-06-17 06:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-06-17 07:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-06-17 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-06-17 09:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-06-17 10:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-06-17 11:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-06-17 12:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2019-06-17 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-06-17 14:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2019-06-17 15:00:00;0.091
Netzfrequenz Stundenwechseldelta;2019-06-17 16:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-06-17 17:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-06-17 18:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-06-17 19:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-06-17 20:00:00;0.101
Netzfrequenz Stundenwechseldelta;2019-06-17 21:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2019-06-17 22:00:00;0.1441
Netzfrequenz Stundenwechseldelta;2019-06-17 23:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2019-06-18 00:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2019-06-18 01:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-06-18 02:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-06-18 03:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2019-06-18 04:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-06-18 05:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2019-06-18 06:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-06-18 07:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-06-18 08:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-06-18 09:00:00;0.0376
Netzfrequenz Stundenwechseldelta;2019-06-18 10:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-06-18 11:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-06-18 12:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-06-18 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-06-18 14:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-06-18 15:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-06-18 16:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-06-18 17:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-06-18 18:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-06-18 19:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-06-18 20:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2019-06-18 21:00:00;0.1351
Netzfrequenz Stundenwechseldelta;2019-06-18 22:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2019-06-18 23:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-06-19 00:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-06-19 01:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-06-19 02:00:00;0.0411
Netzfrequenz Stundenwechseldelta;2019-06-19 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-06-19 04:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2019-06-19 05:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2019-06-19 06:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2019-06-19 07:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-06-19 08:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-06-19 09:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-06-19 10:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-06-19 11:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-06-19 12:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-06-19 13:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-06-19 14:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-06-19 15:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2019-06-19 16:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2019-06-19 17:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-06-19 18:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-06-19 19:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-06-19 20:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2019-06-19 21:00:00;0.119
Netzfrequenz Stundenwechseldelta;2019-06-19 22:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2019-06-19 23:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-06-20 00:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-06-20 01:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-06-20 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-06-20 03:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-06-20 04:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-06-20 05:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-06-20 06:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-06-20 07:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2019-06-20 08:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-06-20 09:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-06-20 10:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2019-06-20 11:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-06-20 12:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-06-20 13:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2019-06-20 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-06-20 15:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-06-20 16:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2019-06-20 17:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-06-20 18:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2019-06-20 19:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-06-20 20:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2019-06-20 21:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2019-06-20 22:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2019-06-20 23:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-06-21 00:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2019-06-21 01:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-06-21 02:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-06-21 03:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-06-21 04:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-06-21 05:00:00;0.094
Netzfrequenz Stundenwechseldelta;2019-06-21 06:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-06-21 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-06-21 08:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-06-21 09:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2019-06-21 10:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-06-21 11:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-06-21 12:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-06-21 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-06-21 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-06-21 15:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2019-06-21 16:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-06-21 17:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-06-21 18:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-06-21 19:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-06-21 20:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2019-06-21 21:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2019-06-21 22:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2019-06-21 23:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2019-06-22 00:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2019-06-22 01:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2019-06-22 02:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2019-06-22 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-06-22 04:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-06-22 05:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2019-06-22 06:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-06-22 07:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-06-22 08:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-06-22 09:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-06-22 10:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-06-22 11:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-06-22 12:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-06-22 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-06-22 14:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-06-22 15:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-06-22 16:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-06-22 17:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-06-22 18:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-06-22 19:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-06-22 20:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-06-22 21:00:00;0.1
Netzfrequenz Stundenwechseldelta;2019-06-22 22:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2019-06-22 23:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2019-06-23 00:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-06-23 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-06-23 02:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-06-23 03:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-06-23 04:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-06-23 05:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-06-23 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2019-06-23 07:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-06-23 08:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-06-23 09:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-06-23 10:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-06-23 11:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-06-23 12:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-06-23 13:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-06-23 14:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2019-06-23 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-06-23 16:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-06-23 17:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2019-06-23 18:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2019-06-23 19:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-06-23 20:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-06-23 21:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2019-06-23 22:00:00;0.1491
Netzfrequenz Stundenwechseldelta;2019-06-23 23:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2019-06-24 00:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-06-24 01:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-06-24 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-06-24 03:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-06-24 04:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2019-06-24 05:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-06-24 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-06-24 07:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2019-06-24 08:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-06-24 09:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-06-24 10:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2019-06-24 11:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-06-24 12:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-06-24 13:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2019-06-24 14:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-06-24 15:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2019-06-24 16:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-06-24 17:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2019-06-24 18:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-06-24 19:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-06-24 20:00:00;0.113
Netzfrequenz Stundenwechseldelta;2019-06-24 21:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2019-06-24 22:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-06-24 23:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2019-06-25 00:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-06-25 01:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-06-25 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-06-25 03:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-06-25 04:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2019-06-25 05:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2019-06-25 06:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-06-25 07:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-06-25 08:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2019-06-25 09:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-06-25 10:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-06-25 11:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-06-25 12:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2019-06-25 13:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-06-25 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-06-25 15:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-06-25 16:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-06-25 17:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-06-25 18:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-06-25 19:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2019-06-25 20:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2019-06-25 21:00:00;0.099
Netzfrequenz Stundenwechseldelta;2019-06-25 22:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2019-06-25 23:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2019-06-26 00:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-06-26 01:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2019-06-26 02:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2019-06-26 03:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-06-26 04:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2019-06-26 05:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2019-06-26 06:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-06-26 07:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-06-26 08:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-06-26 09:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-06-26 10:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-06-26 11:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-06-26 12:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-06-26 13:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-06-26 14:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-06-26 15:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2019-06-26 16:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-06-26 17:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-06-26 18:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-06-26 19:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-06-26 20:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-06-26 21:00:00;0.1328
Netzfrequenz Stundenwechseldelta;2019-06-26 22:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2019-06-26 23:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-06-27 00:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2019-06-27 01:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-06-27 02:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-06-27 03:00:00;0.0372
Netzfrequenz Stundenwechseldelta;2019-06-27 04:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2019-06-27 05:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2019-06-27 06:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-06-27 07:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2019-06-27 08:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-06-27 09:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2019-06-27 10:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2019-06-27 11:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-06-27 12:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-06-27 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-06-27 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-06-27 15:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-06-27 16:00:00;0.103
Netzfrequenz Stundenwechseldelta;2019-06-27 17:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-06-27 18:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-06-27 19:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-06-27 20:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-06-27 21:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2019-06-27 22:00:00;0.103
Netzfrequenz Stundenwechseldelta;2019-06-27 23:00:00;0.0569
