Netzfrequenz;2018-09-08 07:52:00;50.01198
Netzfrequenz;2018-09-08 07:53:00;50.00916
Netzfrequenz;2018-09-08 07:54:00;50.01428
Netzfrequenz;2018-09-08 07:55:00;50.00938
Netzfrequenz;2018-09-08 07:56:00;50.02831
Netzfrequenz;2018-09-08 07:57:00;50.02548
Netzfrequenz;2018-09-08 07:58:00;50.02717
Netzfrequenz;2018-09-08 07:59:00;50.02290
Netzfrequenz;2018-09-08 08:00:00;50.00799
Netzfrequenz;2018-09-08 08:01:00;50.00092
Netzfrequenz;2018-09-08 08:02:00;50.00213
Netzfrequenz;2018-09-08 08:03:00;49.99268
Netzfrequenz;2018-09-08 08:04:00;50.00345
Netzfrequenz;2018-09-08 08:05:00;50.00578
Netzfrequenz;2018-09-08 08:06:00;50.02005
Netzfrequenz;2018-09-08 08:07:00;50.01434
Netzfrequenz;2018-09-08 08:08:00;50.01593
Netzfrequenz;2018-09-08 08:09:00;50.00095
Netzfrequenz;2018-09-08 08:10:00;50.00293
Netzfrequenz;2018-09-08 08:11:00;49.99638
Netzfrequenz;2018-09-08 08:12:00;50.00583
Netzfrequenz;2018-09-08 08:13:00;50.00114
Netzfrequenz;2018-09-08 08:14:00;50.00453
Netzfrequenz;2018-09-08 08:15:00;49.98948
Netzfrequenz;2018-09-08 08:16:00;49.99203
Netzfrequenz;2018-09-08 08:17:00;49.99755
Netzfrequenz;2018-09-08 08:18:00;50.00370
Netzfrequenz;2018-09-08 08:19:00;50.00542
Netzfrequenz;2018-09-08 08:20:00;50.01014
Netzfrequenz;2018-09-08 08:21:00;49.99941
Netzfrequenz;2018-09-08 08:22:00;50.00409
Netzfrequenz;2018-09-08 08:23:00;50.01640
Netzfrequenz;2018-09-08 08:24:00;50.02268
Netzfrequenz;2018-09-08 08:25:00;50.00466
Netzfrequenz;2018-09-08 08:26:00;49.99705
Netzfrequenz;2018-09-08 08:27:00;50.00970
Netzfrequenz;2018-09-08 08:28:00;50.00890
Netzfrequenz;2018-09-08 08:29:00;50.00531
Netzfrequenz;2018-09-08 08:30:00;50.01427
Netzfrequenz;2018-09-08 08:31:00;50.01958
Netzfrequenz;2018-09-08 08:32:00;50.00690
Netzfrequenz;2018-09-08 08:33:00;50.00198
Netzfrequenz;2018-09-08 08:34:00;50.00941
Netzfrequenz;2018-09-08 08:35:00;50.01028
Netzfrequenz;2018-09-08 08:36:00;50.00893
Netzfrequenz;2018-09-08 08:37:00;50.01456
Netzfrequenz;2018-09-08 08:38:00;50.02422
Netzfrequenz;2018-09-08 08:39:00;50.02132
Netzfrequenz;2018-09-08 08:40:00;50.02048
Netzfrequenz;2018-09-08 08:41:00;50.02207
Netzfrequenz;2018-09-08 08:42:00;50.00413
Netzfrequenz;2018-09-08 08:43:00;50.03664
Netzfrequenz;2018-09-08 08:44:00;50.02104
Netzfrequenz;2018-09-08 08:45:00;50.02944
Netzfrequenz;2018-09-08 08:46:00;50.01629
Netzfrequenz;2018-09-08 08:47:00;50.01594
Netzfrequenz;2018-09-08 08:48:00;50.00485
Netzfrequenz;2018-09-08 08:49:00;50.01573
Netzfrequenz;2018-09-08 08:50:00;50.02412
Netzfrequenz;2018-09-08 08:51:00;50.03134
Netzfrequenz;2018-09-08 08:52:00;50.02363
Netzfrequenz;2018-09-08 08:53:00;50.04087
Netzfrequenz;2018-09-08 08:54:00;50.04964
Netzfrequenz;2018-09-08 08:55:00;50.04378
Netzfrequenz;2018-09-08 08:56:00;50.03525
Netzfrequenz;2018-09-08 08:57:00;50.03877
Netzfrequenz;2018-09-08 08:58:00;50.04088
Netzfrequenz;2018-09-08 08:59:00;50.03662
Netzfrequenz;2018-09-08 09:00:00;50.00525
Netzfrequenz;2018-09-08 09:01:00;49.97188
Netzfrequenz;2018-09-08 09:02:00;49.98214
Netzfrequenz;2018-09-08 09:03:00;49.98607
Netzfrequenz;2018-09-08 09:04:00;49.99677
Netzfrequenz;2018-09-08 09:05:00;49.98893
Netzfrequenz;2018-09-08 09:06:00;50.00137
Netzfrequenz;2018-09-08 09:07:00;49.98972
Netzfrequenz;2018-09-08 09:08:00;49.99903
Netzfrequenz;2018-09-08 09:09:00;50.02752
Netzfrequenz;2018-09-08 09:10:00;50.00713
Netzfrequenz;2018-09-08 09:11:00;50.01538
Netzfrequenz;2018-09-08 09:12:00;50.02983
Netzfrequenz;2018-09-08 09:13:00;50.03178
Netzfrequenz;2018-09-08 09:14:00;50.03453
Netzfrequenz;2018-09-08 09:15:00;50.03128
Netzfrequenz;2018-09-08 09:16:00;50.03158
Netzfrequenz;2018-09-08 09:17:00;50.02343
Netzfrequenz;2018-09-08 09:18:00;50.02185
Netzfrequenz;2018-09-08 09:19:00;50.02299
Netzfrequenz;2018-09-08 09:20:00;50.00911
Netzfrequenz;2018-09-08 09:21:00;50.01623
Netzfrequenz;2018-09-08 09:22:00;50.02565
Netzfrequenz;2018-09-08 09:23:00;50.03528
Netzfrequenz;2018-09-08 09:24:00;50.03355
Netzfrequenz;2018-09-08 09:25:00;50.03208
Netzfrequenz;2018-09-08 09:26:00;50.02303
Netzfrequenz;2018-09-08 09:27:00;50.02269
Netzfrequenz;2018-09-08 09:28:00;50.03332
Netzfrequenz;2018-09-08 09:29:00;50.02979
Netzfrequenz;2018-09-08 09:30:00;50.03478
Netzfrequenz;2018-09-08 09:31:00;50.02002
Netzfrequenz;2018-09-08 09:32:00;50.01190
Netzfrequenz;2018-09-08 09:33:00;50.02115
Netzfrequenz;2018-09-08 09:34:00;50.01599
Netzfrequenz;2018-09-08 09:35:00;50.01172
Netzfrequenz;2018-09-08 09:36:00;50.01052
Netzfrequenz;2018-09-08 09:37:00;50.01078
Netzfrequenz;2018-09-08 09:38:00;50.02025
Netzfrequenz;2018-09-08 09:39:00;50.01344
Netzfrequenz;2018-09-08 09:40:00;50.00238
Netzfrequenz;2018-09-08 09:41:00;50.01408
Netzfrequenz;2018-09-08 09:42:00;50.02106
Netzfrequenz;2018-09-08 09:43:00;50.03098
Netzfrequenz;2018-09-08 09:44:00;50.02739
Netzfrequenz;2018-09-08 09:45:00;50.01772
Netzfrequenz;2018-09-08 09:46:00;50.01215
Netzfrequenz;2018-09-08 09:47:00;50.01926
Netzfrequenz;2018-09-08 09:48:00;50.02710
Netzfrequenz;2018-09-08 09:49:00;50.01363
Netzfrequenz;2018-09-08 09:50:00;50.02055
Netzfrequenz;2018-09-08 09:51:00;50.01770
Netzfrequenz;2018-09-08 09:52:00;50.01584
Netzfrequenz;2018-09-08 09:53:00;50.01633
Netzfrequenz;2018-09-08 09:54:00;50.00716
Netzfrequenz;2018-09-08 09:55:00;50.00826
Netzfrequenz;2018-09-08 09:56:00;50.00215
Netzfrequenz;2018-09-08 09:57:00;49.99690
Netzfrequenz;2018-09-08 09:58:00;50.00129
Netzfrequenz;2018-09-08 09:59:00;49.99222
Netzfrequenz;2018-09-08 10:00:00;49.97763
Netzfrequenz;2018-09-08 10:01:00;49.99139
Netzfrequenz;2018-09-08 10:02:00;50.00148
Netzfrequenz;2018-09-08 10:03:00;49.99398
Netzfrequenz;2018-09-08 10:04:00;49.98593
Netzfrequenz;2018-09-08 10:05:00;50.01718
Netzfrequenz;2018-09-08 10:06:00;50.01865
Netzfrequenz;2018-09-08 10:07:00;50.01780
Netzfrequenz;2018-09-08 10:08:00;50.00863
Netzfrequenz;2018-09-08 10:09:00;49.99275
Netzfrequenz;2018-09-08 10:10:00;49.99311
Netzfrequenz;2018-09-08 10:11:00;50.00382
Netzfrequenz;2018-09-08 10:12:00;50.00900
Netzfrequenz;2018-09-08 10:13:00;50.01955
Netzfrequenz;2018-09-08 10:14:00;50.00976
Netzfrequenz;2018-09-08 10:15:00;50.01540
Netzfrequenz;2018-09-08 10:16:00;50.01038
Netzfrequenz;2018-09-08 10:17:00;50.00638
Netzfrequenz;2018-09-08 10:18:00;50.00421
Netzfrequenz;2018-09-08 10:19:00;49.99344
Netzfrequenz;2018-09-08 10:20:00;49.98420
Netzfrequenz;2018-09-08 10:21:00;49.99871
Netzfrequenz;2018-09-08 10:22:00;50.00503
Netzfrequenz;2018-09-08 10:23:00;50.01567
Netzfrequenz;2018-09-08 10:24:00;50.02042
Netzfrequenz;2018-09-08 10:25:00;50.01998
Netzfrequenz;2018-09-08 10:26:00;49.99788
Netzfrequenz;2018-09-08 10:27:00;50.00602
Netzfrequenz;2018-09-08 10:28:00;50.02003
Netzfrequenz;2018-09-08 10:29:00;50.02872
Netzfrequenz;2018-09-08 10:30:00;50.01759
Netzfrequenz;2018-09-08 10:31:00;50.01826
Netzfrequenz;2018-09-08 10:32:00;50.01136
Netzfrequenz;2018-09-08 10:33:00;49.99932
Netzfrequenz;2018-09-08 10:34:00;49.99333
Netzfrequenz;2018-09-08 10:35:00;49.98836
Netzfrequenz;2018-09-08 10:36:00;50.00449
Netzfrequenz;2018-09-08 10:37:00;50.00270
Netzfrequenz;2018-09-08 10:38:00;50.00715
Netzfrequenz;2018-09-08 10:39:00;50.02006
Netzfrequenz;2018-09-08 10:40:00;50.01358
Netzfrequenz;2018-09-08 10:41:00;50.01393
Netzfrequenz;2018-09-08 10:42:00;50.00938
Netzfrequenz;2018-09-08 10:43:00;50.00593
Netzfrequenz;2018-09-08 10:44:00;49.99563
Netzfrequenz;2018-09-08 10:45:00;50.00406
Netzfrequenz;2018-09-08 10:46:00;50.00207
Netzfrequenz;2018-09-08 10:47:00;50.00202
Netzfrequenz;2018-09-08 10:48:00;50.00193
Netzfrequenz;2018-09-08 10:49:00;50.01038
Netzfrequenz;2018-09-08 10:50:00;50.01523
Netzfrequenz;2018-09-08 10:51:00;50.01771
Netzfrequenz;2018-09-08 10:52:00;50.02355
Netzfrequenz;2018-09-08 10:53:00;50.02462
Netzfrequenz;2018-09-08 10:54:00;50.02818
Netzfrequenz;2018-09-08 10:55:00;50.03141
Netzfrequenz;2018-09-08 10:56:00;50.02414
Netzfrequenz;2018-09-08 10:57:00;49.99739
Netzfrequenz;2018-09-08 10:58:00;50.01010
Netzfrequenz;2018-09-08 10:59:00;49.99760
Netzfrequenz;2018-09-08 11:00:00;49.97563
Netzfrequenz;2018-09-08 11:01:00;49.97030
Netzfrequenz;2018-09-08 11:02:00;49.97430
Netzfrequenz;2018-09-08 11:03:00;49.98500
Netzfrequenz;2018-09-08 11:04:00;49.99876
Netzfrequenz;2018-09-08 11:05:00;50.01028
Netzfrequenz;2018-09-08 11:06:00;50.00465
Netzfrequenz;2018-09-08 11:07:00;50.01302
Netzfrequenz;2018-09-08 11:08:00;50.02006
Netzfrequenz;2018-09-08 11:09:00;50.01391
Netzfrequenz;2018-09-08 11:10:00;50.01523
Netzfrequenz;2018-09-08 11:11:00;50.01190
Netzfrequenz;2018-09-08 11:12:00;50.03119
Netzfrequenz;2018-09-08 11:13:00;50.02052
Netzfrequenz;2018-09-08 11:14:00;50.02633
Netzfrequenz;2018-09-08 11:15:00;50.02404
Netzfrequenz;2018-09-08 11:16:00;50.01439
Netzfrequenz;2018-09-08 11:17:00;50.03104
Netzfrequenz;2018-09-08 11:18:00;50.02922
Netzfrequenz;2018-09-08 11:19:00;50.02635
Netzfrequenz;2018-09-08 11:20:00;50.02093
Netzfrequenz;2018-09-08 11:21:00;50.02421
Netzfrequenz;2018-09-08 11:22:00;50.02576
Netzfrequenz;2018-09-08 11:23:00;50.03126
Netzfrequenz;2018-09-08 11:24:00;50.03489
Netzfrequenz;2018-09-08 11:25:00;50.02791
Netzfrequenz;2018-09-08 11:26:00;50.02269
Netzfrequenz;2018-09-08 11:27:00;50.01946
Netzfrequenz;2018-09-08 11:28:00;50.02067
Netzfrequenz;2018-09-08 11:29:00;50.02225
Netzfrequenz;2018-09-08 11:30:00;50.02485
Netzfrequenz;2018-09-08 11:31:00;50.01992
Netzfrequenz;2018-09-08 11:32:00;50.02140
Netzfrequenz;2018-09-08 11:33:00;50.00585
Netzfrequenz;2018-09-08 11:34:00;49.98533
Netzfrequenz;2018-09-08 11:35:00;50.00128
Netzfrequenz;2018-09-08 11:36:00;50.00867
Netzfrequenz;2018-09-08 11:37:00;49.99533
Netzfrequenz;2018-09-08 11:38:00;50.00952
Netzfrequenz;2018-09-08 11:39:00;50.00601
Netzfrequenz;2018-09-08 11:40:00;50.01668
Netzfrequenz;2018-09-08 11:41:00;50.00764
Netzfrequenz;2018-09-08 11:42:00;50.00333
Netzfrequenz;2018-09-08 11:43:00;50.02315
Netzfrequenz;2018-09-08 11:44:00;50.01559
Netzfrequenz;2018-09-08 11:45:00;50.02824
Netzfrequenz;2018-09-08 11:46:00;50.02895
Netzfrequenz;2018-09-08 11:47:00;50.02545
Netzfrequenz;2018-09-08 11:48:00;50.03154
Netzfrequenz;2018-09-08 11:49:00;50.03556
Netzfrequenz;2018-09-08 11:50:00;50.02683
Netzfrequenz;2018-09-08 11:51:00;50.02100
Netzfrequenz;2018-09-08 11:52:00;50.01010
Netzfrequenz;2018-09-08 11:53:00;50.01960
Netzfrequenz;2018-09-08 11:54:00;50.02212
Netzfrequenz;2018-09-08 11:55:00;50.02607
Netzfrequenz;2018-09-08 11:56:00;50.03486
Netzfrequenz;2018-09-08 11:57:00;50.03538
Netzfrequenz;2018-09-08 11:58:00;50.03577
Netzfrequenz;2018-09-08 11:59:00;50.03403
Netzfrequenz;2018-09-08 12:00:00;50.03003
Netzfrequenz;2018-09-08 12:01:00;50.01598
Netzfrequenz;2018-09-08 12:02:00;50.00822
Netzfrequenz;2018-09-08 12:03:00;49.99818
Netzfrequenz;2018-09-08 12:04:00;49.98560
Netzfrequenz;2018-09-08 12:05:00;49.99427
Netzfrequenz;2018-09-08 12:06:00;49.99295
Netzfrequenz;2018-09-08 12:07:00;49.99308
Netzfrequenz;2018-09-08 12:08:00;49.98949
Netzfrequenz;2018-09-08 12:09:00;50.00176
Netzfrequenz;2018-09-08 12:10:00;50.01177
Netzfrequenz;2018-09-08 12:11:00;50.00643
Netzfrequenz;2018-09-08 12:12:00;50.01153
Netzfrequenz;2018-09-08 12:13:00;50.00849
Netzfrequenz;2018-09-08 12:14:00;50.01311
Netzfrequenz;2018-09-08 12:15:00;50.01438
Netzfrequenz;2018-09-08 12:16:00;50.01859
Netzfrequenz;2018-09-08 12:17:00;49.99606
Netzfrequenz;2018-09-08 12:18:00;50.00350
Netzfrequenz;2018-09-08 12:19:00;50.01270
Netzfrequenz;2018-09-08 12:20:00;50.00587
Netzfrequenz;2018-09-08 12:21:00;50.01851
Netzfrequenz;2018-09-08 12:22:00;50.01442
Netzfrequenz;2018-09-08 12:23:00;50.02111
Netzfrequenz;2018-09-08 12:24:00;50.01053
Netzfrequenz;2018-09-08 12:25:00;50.00234
Netzfrequenz;2018-09-08 12:26:00;50.00918
Netzfrequenz;2018-09-08 12:27:00;50.02299
Netzfrequenz;2018-09-08 12:28:00;50.01504
Netzfrequenz;2018-09-08 12:29:00;50.00814
Netzfrequenz;2018-09-08 12:30:00;49.98367
Netzfrequenz;2018-09-08 12:31:00;49.99593
Netzfrequenz;2018-09-08 12:32:00;49.98217
Netzfrequenz;2018-09-08 12:33:00;49.98576
Netzfrequenz;2018-09-08 12:34:00;49.98584
Netzfrequenz;2018-09-08 12:35:00;50.00828
Netzfrequenz;2018-09-08 12:36:00;50.00898
Netzfrequenz;2018-09-08 12:37:00;50.00686
Netzfrequenz;2018-09-08 12:38:00;50.01173
Netzfrequenz;2018-09-08 12:39:00;50.00533
Netzfrequenz;2018-09-08 12:40:00;50.00791
Netzfrequenz;2018-09-08 12:41:00;50.01015
Netzfrequenz;2018-09-08 12:42:00;50.01534
Netzfrequenz;2018-09-08 12:43:00;50.02274
Netzfrequenz;2018-09-08 12:44:00;50.03236
Netzfrequenz;2018-09-08 12:45:00;50.02343
Netzfrequenz;2018-09-08 12:46:00;50.02772
Netzfrequenz;2018-09-08 12:47:00;50.02992
Netzfrequenz;2018-09-08 12:48:00;50.02501
Netzfrequenz;2018-09-08 12:49:00;50.02618
Netzfrequenz;2018-09-08 12:50:00;50.02602
Netzfrequenz;2018-09-08 12:51:00;50.02472
Netzfrequenz;2018-09-08 12:52:00;50.00828
Netzfrequenz;2018-09-08 12:53:00;50.03039
Netzfrequenz;2018-09-08 12:54:00;50.00767
Netzfrequenz;2018-09-08 12:55:00;49.99681
Netzfrequenz;2018-09-08 12:56:00;49.99899
Netzfrequenz;2018-09-08 12:57:00;50.00658
Netzfrequenz;2018-09-08 12:58:00;50.01460
Netzfrequenz;2018-09-08 12:59:00;50.01224
Netzfrequenz;2018-09-08 13:00:00;50.01754
Netzfrequenz;2018-09-08 13:01:00;50.01526
Netzfrequenz;2018-09-08 13:02:00;49.99538
Netzfrequenz;2018-09-08 13:03:00;50.00533
Netzfrequenz;2018-09-08 13:04:00;50.00508
Netzfrequenz;2018-09-08 13:05:00;50.01214
Netzfrequenz;2018-09-08 13:06:00;50.01488
Netzfrequenz;2018-09-08 13:07:00;50.01912
Netzfrequenz;2018-09-08 13:08:00;50.01912
Netzfrequenz;2018-09-08 13:09:00;50.01718
Netzfrequenz;2018-09-08 13:10:00;50.01576
Netzfrequenz;2018-09-08 13:11:00;50.01100
Netzfrequenz;2018-09-08 13:12:00;50.02387
Netzfrequenz;2018-09-08 13:13:00;50.02556
Netzfrequenz;2018-09-08 13:14:00;50.02982
Netzfrequenz;2018-09-08 13:15:00;50.01368
Netzfrequenz;2018-09-08 13:16:00;50.00315
Netzfrequenz;2018-09-08 13:17:00;49.99818
Netzfrequenz;2018-09-08 13:18:00;50.00455
Netzfrequenz;2018-09-08 13:19:00;50.00903
Netzfrequenz;2018-09-08 13:20:00;49.98810
Netzfrequenz;2018-09-08 13:21:00;49.98610
Netzfrequenz;2018-09-08 13:22:00;49.99683
Netzfrequenz;2018-09-08 13:23:00;50.00363
Netzfrequenz;2018-09-08 13:24:00;50.00992
Netzfrequenz;2018-09-08 13:25:00;50.01672
Netzfrequenz;2018-09-08 13:26:00;50.00806
Netzfrequenz;2018-09-08 13:27:00;50.01600
Netzfrequenz;2018-09-08 13:28:00;49.99522
Netzfrequenz;2018-09-08 13:29:00;50.00108
Netzfrequenz;2018-09-08 13:30:00;49.98923
Netzfrequenz;2018-09-08 13:31:00;49.99269
Netzfrequenz;2018-09-08 13:32:00;50.00633
Netzfrequenz;2018-09-08 13:33:00;50.01140
Netzfrequenz;2018-09-08 13:34:00;50.01333
Netzfrequenz;2018-09-08 13:35:00;50.00975
Netzfrequenz;2018-09-08 13:36:00;50.00444
Netzfrequenz;2018-09-08 13:37:00;50.00718
Netzfrequenz;2018-09-08 13:38:00;49.98856
Netzfrequenz;2018-09-08 13:39:00;49.99965
Netzfrequenz;2018-09-08 13:40:00;49.99549
Netzfrequenz;2018-09-08 13:41:00;49.98553
Netzfrequenz;2018-09-08 13:42:00;49.99069
Netzfrequenz;2018-09-08 13:43:00;50.01193
Netzfrequenz;2018-09-08 13:44:00;50.01581
Netzfrequenz;2018-09-08 13:45:00;50.01087
Netzfrequenz;2018-09-08 13:46:00;50.02053
Netzfrequenz;2018-09-08 13:47:00;50.01854
Netzfrequenz;2018-09-08 13:48:00;50.01898
Netzfrequenz;2018-09-08 13:49:00;50.02833
Netzfrequenz;2018-09-08 13:50:00;50.01547
Netzfrequenz;2018-09-08 13:51:00;50.00766
Netzfrequenz;2018-09-08 13:52:00;50.00828
Netzfrequenz;2018-09-08 13:53:00;50.00318
Netzfrequenz;2018-09-08 13:54:00;49.99449
Netzfrequenz;2018-09-08 13:55:00;50.00186
Netzfrequenz;2018-09-08 13:56:00;49.99763
Netzfrequenz;2018-09-08 13:57:00;49.99186
Netzfrequenz;2018-09-08 13:58:00;49.99813
Netzfrequenz;2018-09-08 13:59:00;49.97998
Netzfrequenz;2018-09-08 14:00:00;50.02326
Netzfrequenz;2018-09-08 14:01:00;50.02772
Netzfrequenz;2018-09-08 14:02:00;50.02983
Netzfrequenz;2018-09-08 14:03:00;50.00315
Netzfrequenz;2018-09-08 14:04:00;50.01323
Netzfrequenz;2018-09-08 14:05:00;49.99858
Netzfrequenz;2018-09-08 14:06:00;50.01157
Netzfrequenz;2018-09-08 14:07:00;50.02263
Netzfrequenz;2018-09-08 14:08:00;50.01044
Netzfrequenz;2018-09-08 14:09:00;49.99394
Netzfrequenz;2018-09-08 14:10:00;50.00230
Netzfrequenz;2018-09-08 14:11:00;50.00716
Netzfrequenz;2018-09-08 14:12:00;49.99723
Netzfrequenz;2018-09-08 14:13:00;50.00639
Netzfrequenz;2018-09-08 14:14:00;50.00825
Netzfrequenz;2018-09-08 14:15:00;50.00266
Netzfrequenz;2018-09-08 14:16:00;49.99870
Netzfrequenz;2018-09-08 14:17:00;50.00368
Netzfrequenz;2018-09-08 14:18:00;50.00621
Netzfrequenz;2018-09-08 14:19:00;50.00493
Netzfrequenz;2018-09-08 14:20:00;50.00406
Netzfrequenz;2018-09-08 14:21:00;49.99948
Netzfrequenz;2018-09-08 14:22:00;49.99428
Netzfrequenz;2018-09-08 14:23:00;50.00224
Netzfrequenz;2018-09-08 14:24:00;49.99743
Netzfrequenz;2018-09-08 14:25:00;49.99902
Netzfrequenz;2018-09-08 14:26:00;50.00045
Netzfrequenz;2018-09-08 14:27:00;50.00564
Netzfrequenz;2018-09-08 14:28:00;50.02274
Netzfrequenz;2018-09-08 14:29:00;50.01642
Netzfrequenz;2018-09-08 14:30:00;50.01047
Netzfrequenz;2018-09-08 14:31:00;50.00342
Netzfrequenz;2018-09-08 14:32:00;49.99635
Netzfrequenz;2018-09-08 14:33:00;49.99672
Netzfrequenz;2018-09-08 14:34:00;49.98978
Netzfrequenz;2018-09-08 14:35:00;49.99430
Netzfrequenz;2018-09-08 14:36:00;49.99503
Netzfrequenz;2018-09-08 14:37:00;49.98655
Netzfrequenz;2018-09-08 14:38:00;49.97563
Netzfrequenz;2018-09-08 14:39:00;49.98312
Netzfrequenz;2018-09-08 14:40:00;49.98245
Netzfrequenz;2018-09-08 14:41:00;49.99776
Netzfrequenz;2018-09-08 14:42:00;49.98127
Netzfrequenz;2018-09-08 14:43:00;49.97415
Netzfrequenz;2018-09-08 14:44:00;49.99157
Netzfrequenz;2018-09-08 14:45:00;50.01024
Netzfrequenz;2018-09-08 14:46:00;50.00101
Netzfrequenz;2018-09-08 14:47:00;50.00278
Netzfrequenz;2018-09-08 14:48:00;49.99883
Netzfrequenz;2018-09-08 14:49:00;50.00058
Netzfrequenz;2018-09-08 14:50:00;49.99452
Netzfrequenz;2018-09-08 14:51:00;49.98648
Netzfrequenz;2018-09-08 14:52:00;49.98639
Netzfrequenz;2018-09-08 14:53:00;49.97447
Netzfrequenz;2018-09-08 14:54:00;49.96335
Netzfrequenz;2018-09-08 14:55:00;49.97340
Netzfrequenz;2018-09-08 14:56:00;49.97958
Netzfrequenz;2018-09-08 14:57:00;49.99395
Netzfrequenz;2018-09-08 14:58:00;49.99431
Netzfrequenz;2018-09-08 14:59:00;50.02014
Netzfrequenz;2018-09-08 15:00:00;50.02938
Netzfrequenz;2018-09-08 15:01:00;50.06902
Netzfrequenz;2018-09-08 15:02:00;50.06341
Netzfrequenz;2018-09-08 15:03:00;50.04997
Netzfrequenz;2018-09-08 15:04:00;50.04037
Netzfrequenz;2018-09-08 15:05:00;50.04151
Netzfrequenz;2018-09-08 15:06:00;50.04102
Netzfrequenz;2018-09-08 15:07:00;50.02551
Netzfrequenz;2018-09-08 15:08:00;50.01215
Netzfrequenz;2018-09-08 15:09:00;50.02632
Netzfrequenz;2018-09-08 15:10:00;50.00490
Netzfrequenz;2018-09-08 15:11:00;50.01446
Netzfrequenz;2018-09-08 15:12:00;50.01462
Netzfrequenz;2018-09-08 15:13:00;50.00758
Netzfrequenz;2018-09-08 15:14:00;49.99873
Netzfrequenz;2018-09-08 15:15:00;49.99767
Netzfrequenz;2018-09-08 15:16:00;50.01037
Netzfrequenz;2018-09-08 15:17:00;50.01100
Netzfrequenz;2018-09-08 15:18:00;50.00213
Netzfrequenz;2018-09-08 15:19:00;49.99269
Netzfrequenz;2018-09-08 15:20:00;49.98970
Netzfrequenz;2018-09-08 15:21:00;49.98513
Netzfrequenz;2018-09-08 15:22:00;49.99877
Netzfrequenz;2018-09-08 15:23:00;50.01086
Netzfrequenz;2018-09-08 15:24:00;50.00432
Netzfrequenz;2018-09-08 15:25:00;49.97706
Netzfrequenz;2018-09-08 15:26:00;49.98395
Netzfrequenz;2018-09-08 15:27:00;49.99497
Netzfrequenz;2018-09-08 15:28:00;50.00643
Netzfrequenz;2018-09-08 15:29:00;49.99438
Netzfrequenz;2018-09-08 15:30:00;50.00500
Netzfrequenz;2018-09-08 15:31:00;49.99674
Netzfrequenz;2018-09-08 15:32:00;49.98863
Netzfrequenz;2018-09-08 15:33:00;49.98643
Netzfrequenz;2018-09-08 15:34:00;49.98406
Netzfrequenz;2018-09-08 15:35:00;50.00990
Netzfrequenz;2018-09-08 15:36:00;50.00443
Netzfrequenz;2018-09-08 15:37:00;50.01335
Netzfrequenz;2018-09-08 15:38:00;50.00729
Netzfrequenz;2018-09-08 15:39:00;49.98624
Netzfrequenz;2018-09-08 15:40:00;49.98633
Netzfrequenz;2018-09-08 15:41:00;49.99323
Netzfrequenz;2018-09-08 15:42:00;49.99755
Netzfrequenz;2018-09-08 15:43:00;50.00215
Netzfrequenz;2018-09-08 15:44:00;50.00693
Netzfrequenz;2018-09-08 15:45:00;50.00358
Netzfrequenz;2018-09-08 15:46:00;49.99498
Netzfrequenz;2018-09-08 15:47:00;49.98992
Netzfrequenz;2018-09-08 15:48:00;49.99919
Netzfrequenz;2018-09-08 15:49:00;49.99843
Netzfrequenz;2018-09-08 15:50:00;49.99803
Netzfrequenz;2018-09-08 15:51:00;49.98694
Netzfrequenz;2018-09-08 15:52:00;49.99632
Netzfrequenz;2018-09-08 15:53:00;49.98432
Netzfrequenz;2018-09-08 15:54:00;49.97872
Netzfrequenz;2018-09-08 15:55:00;49.98139
Netzfrequenz;2018-09-08 15:56:00;50.00327
Netzfrequenz;2018-09-08 15:57:00;50.00826
Netzfrequenz;2018-09-08 15:58:00;50.01907
Netzfrequenz;2018-09-08 15:59:00;50.01691
Netzfrequenz;2018-09-08 16:00:00;50.04172
Netzfrequenz;2018-09-08 16:01:00;50.05883
Netzfrequenz;2018-09-08 16:02:00;50.03565
Netzfrequenz;2018-09-08 16:03:00;50.01667
Netzfrequenz;2018-09-08 16:04:00;50.01767
Netzfrequenz;2018-09-08 16:05:00;50.02734
Netzfrequenz;2018-09-08 16:06:00;50.02827
Netzfrequenz;2018-09-08 16:07:00;50.01153
Netzfrequenz;2018-09-08 16:08:00;49.99109
Netzfrequenz;2018-09-08 16:09:00;49.99359
Netzfrequenz;2018-09-08 16:10:00;49.98708
Netzfrequenz;2018-09-08 16:11:00;49.99301
Netzfrequenz;2018-09-08 16:12:00;50.01398
Netzfrequenz;2018-09-08 16:13:00;50.00558
Netzfrequenz;2018-09-08 16:14:00;50.01575
Netzfrequenz;2018-09-08 16:15:00;50.01545
Netzfrequenz;2018-09-08 16:16:00;50.01616
Netzfrequenz;2018-09-08 16:17:00;50.00463
Netzfrequenz;2018-09-08 16:18:00;50.00435
Netzfrequenz;2018-09-08 16:19:00;49.99189
Netzfrequenz;2018-09-08 16:20:00;50.00278
Netzfrequenz;2018-09-08 16:21:00;50.01403
Netzfrequenz;2018-09-08 16:22:00;50.00173
Netzfrequenz;2018-09-08 16:23:00;50.00763
Netzfrequenz;2018-09-08 16:24:00;50.00475
Netzfrequenz;2018-09-08 16:25:00;49.97393
Netzfrequenz;2018-09-08 16:26:00;49.99298
Netzfrequenz;2018-09-08 16:27:00;50.00594
Netzfrequenz;2018-09-08 16:28:00;49.98645
Netzfrequenz;2018-09-08 16:29:00;50.00117
