Netzfrequenz Stundenwechseldelta;2024-01-18 19:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2024-01-18 20:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2024-01-18 21:00:00;0.1556
Netzfrequenz Stundenwechseldelta;2024-01-18 22:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2024-01-18 23:00:00;0.1513
Netzfrequenz Stundenwechseldelta;2024-01-19 00:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2024-01-19 01:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2024-01-19 02:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2024-01-19 03:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2024-01-19 04:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2024-01-19 05:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2024-01-19 06:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2024-01-19 07:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2024-01-19 08:00:00;0.0388
Netzfrequenz Stundenwechseldelta;2024-01-19 09:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2024-01-19 10:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2024-01-19 11:00:00;0.1453
Netzfrequenz Stundenwechseldelta;2024-01-19 12:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2024-01-19 13:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2024-01-19 14:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2024-01-19 15:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2024-01-19 16:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2024-01-19 17:00:00;0.058
Netzfrequenz Stundenwechseldelta;2024-01-19 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2024-01-19 19:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2024-01-19 20:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2024-01-19 21:00:00;0.1707
Netzfrequenz Stundenwechseldelta;2024-01-19 22:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2024-01-19 23:00:00;0.079
Netzfrequenz Stundenwechseldelta;2024-01-20 00:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2024-01-20 01:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2024-01-20 02:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2024-01-20 03:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2024-01-20 04:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2024-01-20 05:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2024-01-20 06:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2024-01-20 07:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2024-01-20 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2024-01-20 09:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2024-01-20 10:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2024-01-20 11:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2024-01-20 12:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2024-01-20 13:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2024-01-20 14:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2024-01-20 15:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2024-01-20 16:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2024-01-20 17:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2024-01-20 18:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2024-01-20 19:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2024-01-20 20:00:00;0.114
Netzfrequenz Stundenwechseldelta;2024-01-20 21:00:00;0.1516
Netzfrequenz Stundenwechseldelta;2024-01-20 22:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2024-01-20 23:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2024-01-21 00:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2024-01-21 01:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2024-01-21 02:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2024-01-21 03:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2024-01-21 04:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2024-01-21 05:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2024-01-21 06:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2024-01-21 07:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2024-01-21 08:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2024-01-21 09:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2024-01-21 10:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2024-01-21 11:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2024-01-21 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2024-01-21 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2024-01-21 14:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2024-01-21 15:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2024-01-21 16:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2024-01-21 17:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2024-01-21 18:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2024-01-21 19:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2024-01-21 20:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2024-01-21 21:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2024-01-21 22:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2024-01-21 23:00:00;0.1328
Netzfrequenz Stundenwechseldelta;2024-01-22 00:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2024-01-22 01:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2024-01-22 02:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2024-01-22 03:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2024-01-22 04:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2024-01-22 05:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2024-01-22 06:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2024-01-22 07:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2024-01-22 08:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2024-01-22 09:00:00;0.1464
Netzfrequenz Stundenwechseldelta;2024-01-22 10:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2024-01-22 11:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2024-01-22 12:00:00;0.087
Netzfrequenz Stundenwechseldelta;2024-01-22 13:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2024-01-22 14:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2024-01-22 15:00:00;0.112
Netzfrequenz Stundenwechseldelta;2024-01-22 16:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2024-01-22 17:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2024-01-22 18:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2024-01-22 19:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2024-01-22 20:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2024-01-22 21:00:00;0.1547
Netzfrequenz Stundenwechseldelta;2024-01-22 22:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2024-01-22 23:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2024-01-23 00:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2024-01-23 01:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2024-01-23 02:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2024-01-23 03:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2024-01-23 04:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2024-01-23 05:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2024-01-23 06:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2024-01-23 07:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2024-01-23 08:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2024-01-23 09:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2024-01-23 10:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2024-01-23 11:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2024-01-23 12:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2024-01-23 13:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2024-01-23 14:00:00;0.066
Netzfrequenz Stundenwechseldelta;2024-01-23 15:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2024-01-23 16:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2024-01-23 17:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2024-01-23 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2024-01-23 19:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2024-01-23 20:00:00;0.127
Netzfrequenz Stundenwechseldelta;2024-01-23 21:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2024-01-23 22:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2024-01-23 23:00:00;0.1575
Netzfrequenz Stundenwechseldelta;2024-01-24 00:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2024-01-24 01:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2024-01-24 02:00:00;0.067
Netzfrequenz Stundenwechseldelta;2024-01-24 03:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2024-01-24 04:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2024-01-24 05:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2024-01-24 06:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2024-01-24 07:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2024-01-24 08:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2024-01-24 09:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2024-01-24 10:00:00;0.109
Netzfrequenz Stundenwechseldelta;2024-01-24 11:00:00;0.076
Netzfrequenz Stundenwechseldelta;2024-01-24 12:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2024-01-24 13:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2024-01-24 14:00:00;0.058
Netzfrequenz Stundenwechseldelta;2024-01-24 15:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2024-01-24 16:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2024-01-24 17:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2024-01-24 18:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2024-01-24 19:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2024-01-24 20:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2024-01-24 21:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2024-01-24 22:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2024-01-24 23:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2024-01-25 00:00:00;0.054
Netzfrequenz Stundenwechseldelta;2024-01-25 01:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2024-01-25 02:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2024-01-25 03:00:00;0.0395
Netzfrequenz Stundenwechseldelta;2024-01-25 04:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2024-01-25 05:00:00;0.123
Netzfrequenz Stundenwechseldelta;2024-01-25 06:00:00;0.097
Netzfrequenz Stundenwechseldelta;2024-01-25 07:00:00;0.064
Netzfrequenz Stundenwechseldelta;2024-01-25 08:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2024-01-25 09:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2024-01-25 10:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2024-01-25 11:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2024-01-25 12:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2024-01-25 13:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2024-01-25 14:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2024-01-25 15:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2024-01-25 16:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2024-01-25 17:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2024-01-25 18:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2024-01-25 19:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2024-01-25 20:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2024-01-25 21:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2024-01-25 22:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2024-01-25 23:00:00;0.1525
Netzfrequenz Stundenwechseldelta;2024-01-26 00:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2024-01-26 01:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2024-01-26 02:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2024-01-26 03:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2024-01-26 04:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2024-01-26 05:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2024-01-26 06:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2024-01-26 07:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2024-01-26 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2024-01-26 09:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2024-01-26 10:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2024-01-26 11:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2024-01-26 12:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2024-01-26 13:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2024-01-26 14:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2024-01-26 15:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2024-01-26 16:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2024-01-26 17:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2024-01-26 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2024-01-26 19:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2024-01-26 20:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2024-01-26 21:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2024-01-26 22:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2024-01-26 23:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2024-01-27 00:00:00;0.102
Netzfrequenz Stundenwechseldelta;2024-01-27 01:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2024-01-27 02:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2024-01-27 03:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2024-01-27 04:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2024-01-27 05:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2024-01-27 06:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2024-01-27 07:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2024-01-27 08:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2024-01-27 09:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2024-01-27 10:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2024-01-27 11:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2024-01-27 12:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2024-01-27 13:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2024-01-27 14:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2024-01-27 15:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2024-01-27 16:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2024-01-27 17:00:00;0.074
Netzfrequenz Stundenwechseldelta;2024-01-27 18:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2024-01-27 19:00:00;0.077
Netzfrequenz Stundenwechseldelta;2024-01-27 20:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2024-01-27 21:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2024-01-27 22:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2024-01-27 23:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2024-01-28 00:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2024-01-28 01:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2024-01-28 02:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2024-01-28 03:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2024-01-28 04:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2024-01-28 05:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2024-01-28 06:00:00;0.054
Netzfrequenz Stundenwechseldelta;2024-01-28 07:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2024-01-28 08:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2024-01-28 09:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2024-01-28 10:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2024-01-28 11:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2024-01-28 12:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2024-01-28 13:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2024-01-28 14:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2024-01-28 15:00:00;0.12
Netzfrequenz Stundenwechseldelta;2024-01-28 16:00:00;0.1444
Netzfrequenz Stundenwechseldelta;2024-01-28 17:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2024-01-28 18:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2024-01-28 19:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2024-01-28 20:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2024-01-28 21:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2024-01-28 22:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2024-01-28 23:00:00;0.1794
Netzfrequenz Stundenwechseldelta;2024-01-29 00:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2024-01-29 01:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2024-01-29 02:00:00;0.071
Netzfrequenz Stundenwechseldelta;2024-01-29 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2024-01-29 04:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2024-01-29 05:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2024-01-29 06:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2024-01-29 07:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2024-01-29 08:00:00;0.089
Netzfrequenz Stundenwechseldelta;2024-01-29 09:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2024-01-29 10:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2024-01-29 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2024-01-29 12:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2024-01-29 13:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2024-01-29 14:00:00;0.07
Netzfrequenz Stundenwechseldelta;2024-01-29 15:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2024-01-29 16:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2024-01-29 17:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2024-01-29 18:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2024-01-29 19:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2024-01-29 20:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2024-01-29 21:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2024-01-29 22:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2024-01-29 23:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2024-01-30 00:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2024-01-30 01:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2024-01-30 02:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2024-01-30 03:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2024-01-30 04:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2024-01-30 05:00:00;0.1488
Netzfrequenz Stundenwechseldelta;2024-01-30 06:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2024-01-30 07:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2024-01-30 08:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2024-01-30 09:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2024-01-30 10:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2024-01-30 11:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2024-01-30 15:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2024-01-30 16:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2024-01-30 19:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2024-01-30 20:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2024-01-30 21:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2024-01-30 22:00:00;0.113
Netzfrequenz Stundenwechseldelta;2024-01-30 23:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2024-01-31 00:00:00;0.058
Netzfrequenz Stundenwechseldelta;2024-01-31 01:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2024-01-31 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2024-01-31 03:00:00;0.069
Netzfrequenz Stundenwechseldelta;2024-01-31 04:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2024-01-31 07:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2024-01-31 08:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2024-01-31 11:00:00;0.0311
Netzfrequenz Stundenwechseldelta;2024-01-31 12:00:00;0.0267
Netzfrequenz Stundenwechseldelta;2024-01-31 15:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2024-01-31 16:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2024-01-31 17:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2024-01-31 18:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2024-01-31 19:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2024-01-31 20:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2024-01-31 21:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2024-01-31 22:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2024-01-31 23:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2024-02-01 00:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2024-02-01 01:00:00;0.094
Netzfrequenz Stundenwechseldelta;2024-02-01 02:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2024-02-01 03:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2024-02-01 04:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2024-02-01 05:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2024-02-01 06:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2024-02-01 07:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2024-02-01 08:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2024-02-01 09:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2024-02-01 10:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2024-02-01 11:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2024-02-01 12:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-02-01 13:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2024-02-01 14:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2024-02-01 15:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2024-02-01 16:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2024-02-01 17:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2024-02-01 18:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2024-02-01 19:00:00;0.064
Netzfrequenz Stundenwechseldelta;2024-02-01 20:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2024-02-01 21:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2024-02-01 22:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2024-02-01 23:00:00;0.0984
