Netzfrequenz;2017-07-16 05:35:00;50.01344
Netzfrequenz;2017-07-16 05:36:00;50.00562
Netzfrequenz;2017-07-16 05:37:00;50.00469
Netzfrequenz;2017-07-16 05:38:00;50.01028
Netzfrequenz;2017-07-16 05:39:00;50.01395
Netzfrequenz;2017-07-16 05:40:00;50.00755
Netzfrequenz;2017-07-16 05:41:00;49.99504
Netzfrequenz;2017-07-16 05:42:00;49.99406
Netzfrequenz;2017-07-16 05:43:00;49.99323
Netzfrequenz;2017-07-16 05:44:00;49.99964
Netzfrequenz;2017-07-16 05:45:00;49.99326
Netzfrequenz;2017-07-16 05:46:00;49.99158
Netzfrequenz;2017-07-16 05:47:00;49.99051
Netzfrequenz;2017-07-16 05:48:00;49.98841
Netzfrequenz;2017-07-16 05:49:00;49.99562
Netzfrequenz;2017-07-16 05:50:00;49.99657
Netzfrequenz;2017-07-16 05:51:00;50.00309
Netzfrequenz;2017-07-16 05:52:00;50.01097
Netzfrequenz;2017-07-16 05:53:00;50.00359
Netzfrequenz;2017-07-16 05:54:00;50.01735
Netzfrequenz;2017-07-16 05:55:00;50.00519
Netzfrequenz;2017-07-16 05:56:00;49.99165
Netzfrequenz;2017-07-16 05:57:00;49.98035
Netzfrequenz;2017-07-16 05:58:00;49.98794
Netzfrequenz;2017-07-16 05:59:00;49.98691
Netzfrequenz;2017-07-16 06:00:00;50.03915
Netzfrequenz;2017-07-16 06:01:00;50.04942
Netzfrequenz;2017-07-16 06:02:00;50.03028
Netzfrequenz;2017-07-16 06:03:00;50.02091
Netzfrequenz;2017-07-16 06:04:00;50.02952
Netzfrequenz;2017-07-16 06:05:00;50.01986
Netzfrequenz;2017-07-16 06:06:00;50.00867
Netzfrequenz;2017-07-16 06:07:00;50.01080
Netzfrequenz;2017-07-16 06:08:00;50.00424
Netzfrequenz;2017-07-16 06:09:00;50.00136
Netzfrequenz;2017-07-16 06:10:00;49.98865
Netzfrequenz;2017-07-16 06:11:00;49.98124
Netzfrequenz;2017-07-16 06:12:00;49.99736
Netzfrequenz;2017-07-16 06:13:00;49.99318
Netzfrequenz;2017-07-16 06:14:00;50.00692
Netzfrequenz;2017-07-16 06:15:00;49.99347
Netzfrequenz;2017-07-16 06:16:00;49.99644
Netzfrequenz;2017-07-16 06:17:00;49.99628
Netzfrequenz;2017-07-16 06:18:00;49.99538
Netzfrequenz;2017-07-16 06:19:00;49.99703
Netzfrequenz;2017-07-16 06:20:00;49.99620
Netzfrequenz;2017-07-16 06:21:00;49.99382
Netzfrequenz;2017-07-16 06:22:00;49.99551
Netzfrequenz;2017-07-16 06:23:00;49.99358
Netzfrequenz;2017-07-16 06:24:00;49.99902
Netzfrequenz;2017-07-16 06:25:00;49.99470
Netzfrequenz;2017-07-16 06:26:00;49.99189
Netzfrequenz;2017-07-16 06:27:00;49.98970
Netzfrequenz;2017-07-16 06:28:00;49.99284
Netzfrequenz;2017-07-16 06:29:00;50.00253
Netzfrequenz;2017-07-16 06:30:00;50.00558
Netzfrequenz;2017-07-16 06:31:00;50.00001
Netzfrequenz;2017-07-16 06:32:00;50.00453
Netzfrequenz;2017-07-16 06:33:00;49.99426
Netzfrequenz;2017-07-16 06:34:00;50.01211
Netzfrequenz;2017-07-16 06:35:00;50.01450
Netzfrequenz;2017-07-16 06:36:00;50.00383
Netzfrequenz;2017-07-16 06:37:00;49.99988
Netzfrequenz;2017-07-16 06:38:00;50.00418
Netzfrequenz;2017-07-16 06:39:00;49.99756
Netzfrequenz;2017-07-16 06:40:00;50.00554
Netzfrequenz;2017-07-16 06:41:00;49.99358
Netzfrequenz;2017-07-16 06:42:00;49.99932
Netzfrequenz;2017-07-16 06:43:00;49.99464
Netzfrequenz;2017-07-16 06:44:00;50.00604
Netzfrequenz;2017-07-16 06:45:00;50.00602
Netzfrequenz;2017-07-16 06:46:00;50.00863
Netzfrequenz;2017-07-16 06:47:00;50.01645
Netzfrequenz;2017-07-16 06:48:00;50.01881
Netzfrequenz;2017-07-16 06:49:00;50.00633
Netzfrequenz;2017-07-16 06:50:00;50.00559
Netzfrequenz;2017-07-16 06:51:00;50.00053
Netzfrequenz;2017-07-16 06:52:00;49.99096
Netzfrequenz;2017-07-16 06:53:00;50.00208
Netzfrequenz;2017-07-16 06:54:00;49.99578
Netzfrequenz;2017-07-16 06:55:00;50.00125
Netzfrequenz;2017-07-16 06:56:00;50.01364
Netzfrequenz;2017-07-16 06:57:00;50.01981
Netzfrequenz;2017-07-16 06:58:00;50.02157
Netzfrequenz;2017-07-16 06:59:00;50.02698
Netzfrequenz;2017-07-16 07:00:00;50.02025
Netzfrequenz;2017-07-16 07:01:00;50.01315
Netzfrequenz;2017-07-16 07:02:00;49.99722
Netzfrequenz;2017-07-16 07:03:00;50.01588
Netzfrequenz;2017-07-16 07:04:00;50.02441
Netzfrequenz;2017-07-16 07:05:00;50.00921
Netzfrequenz;2017-07-16 07:06:00;50.00314
Netzfrequenz;2017-07-16 07:07:00;50.00314
Netzfrequenz;2017-07-16 07:08:00;49.99532
Netzfrequenz;2017-07-16 07:09:00;50.00348
Netzfrequenz;2017-07-16 07:10:00;49.99903
Netzfrequenz;2017-07-16 07:11:00;49.99362
Netzfrequenz;2017-07-16 07:12:00;49.99368
Netzfrequenz;2017-07-16 07:13:00;49.98883
Netzfrequenz;2017-07-16 07:14:00;49.99077
Netzfrequenz;2017-07-16 07:15:00;49.98244
Netzfrequenz;2017-07-16 07:16:00;49.97556
Netzfrequenz;2017-07-16 07:17:00;49.98685
Netzfrequenz;2017-07-16 07:18:00;49.99098
Netzfrequenz;2017-07-16 07:19:00;49.98766
Netzfrequenz;2017-07-16 07:20:00;49.98450
Netzfrequenz;2017-07-16 07:21:00;49.99685
Netzfrequenz;2017-07-16 07:22:00;49.99067
Netzfrequenz;2017-07-16 07:23:00;49.99461
Netzfrequenz;2017-07-16 07:24:00;50.01274
Netzfrequenz;2017-07-16 07:25:00;49.98273
Netzfrequenz;2017-07-16 07:26:00;49.98578
Netzfrequenz;2017-07-16 07:27:00;49.98865
Netzfrequenz;2017-07-16 07:28:00;49.99193
Netzfrequenz;2017-07-16 07:29:00;49.98320
Netzfrequenz;2017-07-16 07:30:00;49.98342
Netzfrequenz;2017-07-16 07:31:00;49.97892
Netzfrequenz;2017-07-16 07:32:00;49.97668
Netzfrequenz;2017-07-16 07:33:00;49.98173
Netzfrequenz;2017-07-16 07:34:00;49.99749
Netzfrequenz;2017-07-16 07:35:00;50.00772
Netzfrequenz;2017-07-16 07:36:00;50.00783
Netzfrequenz;2017-07-16 07:37:00;49.99143
Netzfrequenz;2017-07-16 07:38:00;50.00023
Netzfrequenz;2017-07-16 07:39:00;49.99525
Netzfrequenz;2017-07-16 07:40:00;49.98988
Netzfrequenz;2017-07-16 07:41:00;49.99361
Netzfrequenz;2017-07-16 07:42:00;49.98172
Netzfrequenz;2017-07-16 07:43:00;49.99793
Netzfrequenz;2017-07-16 07:44:00;49.99434
Netzfrequenz;2017-07-16 07:45:00;50.01182
Netzfrequenz;2017-07-16 07:46:00;50.00866
Netzfrequenz;2017-07-16 07:47:00;50.02070
Netzfrequenz;2017-07-16 07:48:00;50.01498
Netzfrequenz;2017-07-16 07:49:00;50.01088
Netzfrequenz;2017-07-16 07:50:00;50.01809
Netzfrequenz;2017-07-16 07:51:00;50.01432
Netzfrequenz;2017-07-16 07:52:00;50.00448
Netzfrequenz;2017-07-16 07:53:00;49.99947
Netzfrequenz;2017-07-16 07:54:00;50.01903
Netzfrequenz;2017-07-16 07:55:00;50.01873
Netzfrequenz;2017-07-16 07:56:00;50.00781
Netzfrequenz;2017-07-16 07:57:00;50.00859
Netzfrequenz;2017-07-16 07:58:00;50.02063
Netzfrequenz;2017-07-16 07:59:00;50.01229
Netzfrequenz;2017-07-16 08:00:00;50.01063
Netzfrequenz;2017-07-16 08:01:00;49.99959
Netzfrequenz;2017-07-16 08:02:00;50.00633
Netzfrequenz;2017-07-16 08:03:00;49.99461
Netzfrequenz;2017-07-16 08:04:00;49.98523
Netzfrequenz;2017-07-16 08:05:00;49.98678
Netzfrequenz;2017-07-16 08:06:00;49.99314
Netzfrequenz;2017-07-16 08:07:00;49.99388
Netzfrequenz;2017-07-16 08:08:00;49.98914
Netzfrequenz;2017-07-16 08:09:00;49.99003
Netzfrequenz;2017-07-16 08:10:00;49.99902
Netzfrequenz;2017-07-16 08:11:00;50.00532
Netzfrequenz;2017-07-16 08:12:00;49.98404
Netzfrequenz;2017-07-16 08:13:00;49.98003
Netzfrequenz;2017-07-16 08:14:00;49.98322
Netzfrequenz;2017-07-16 08:15:00;49.98921
Netzfrequenz;2017-07-16 08:16:00;49.99117
Netzfrequenz;2017-07-16 08:17:00;49.99393
Netzfrequenz;2017-07-16 08:18:00;50.00229
Netzfrequenz;2017-07-16 08:19:00;50.01513
Netzfrequenz;2017-07-16 08:20:00;50.00847
Netzfrequenz;2017-07-16 08:21:00;50.00901
Netzfrequenz;2017-07-16 08:22:00;50.00608
Netzfrequenz;2017-07-16 08:23:00;50.00658
Netzfrequenz;2017-07-16 08:24:00;50.02980
Netzfrequenz;2017-07-16 08:25:00;50.02838
Netzfrequenz;2017-07-16 08:26:00;50.01827
Netzfrequenz;2017-07-16 08:27:00;50.02348
Netzfrequenz;2017-07-16 08:28:00;50.02593
Netzfrequenz;2017-07-16 08:29:00;50.02801
Netzfrequenz;2017-07-16 08:30:00;50.00588
Netzfrequenz;2017-07-16 08:31:00;50.01720
Netzfrequenz;2017-07-16 08:32:00;50.02258
Netzfrequenz;2017-07-16 08:33:00;50.02143
Netzfrequenz;2017-07-16 08:34:00;50.01633
Netzfrequenz;2017-07-16 08:35:00;50.01332
Netzfrequenz;2017-07-16 08:36:00;50.02122
Netzfrequenz;2017-07-16 08:37:00;50.02640
Netzfrequenz;2017-07-16 08:38:00;50.01807
Netzfrequenz;2017-07-16 08:39:00;50.02428
Netzfrequenz;2017-07-16 08:40:00;50.02038
Netzfrequenz;2017-07-16 08:41:00;50.03681
Netzfrequenz;2017-07-16 08:42:00;50.04446
Netzfrequenz;2017-07-16 08:43:00;50.04241
Netzfrequenz;2017-07-16 08:44:00;50.03572
Netzfrequenz;2017-07-16 08:45:00;50.01612
Netzfrequenz;2017-07-16 08:46:00;50.01991
Netzfrequenz;2017-07-16 08:47:00;50.00843
Netzfrequenz;2017-07-16 08:48:00;50.00454
Netzfrequenz;2017-07-16 08:49:00;50.01105
Netzfrequenz;2017-07-16 08:50:00;50.00677
Netzfrequenz;2017-07-16 08:51:00;50.00117
Netzfrequenz;2017-07-16 08:52:00;49.99878
Netzfrequenz;2017-07-16 08:53:00;50.00037
Netzfrequenz;2017-07-16 08:54:00;49.98916
Netzfrequenz;2017-07-16 08:55:00;49.99788
Netzfrequenz;2017-07-16 08:56:00;50.00735
Netzfrequenz;2017-07-16 08:57:00;49.99687
Netzfrequenz;2017-07-16 08:58:00;50.00148
Netzfrequenz;2017-07-16 08:59:00;50.00518
Netzfrequenz;2017-07-16 09:00:00;50.00765
Netzfrequenz;2017-07-16 09:01:00;50.00493
Netzfrequenz;2017-07-16 09:02:00;49.99618
Netzfrequenz;2017-07-16 09:03:00;50.00032
Netzfrequenz;2017-07-16 09:04:00;49.98344
Netzfrequenz;2017-07-16 09:05:00;49.98743
Netzfrequenz;2017-07-16 09:06:00;49.98675
Netzfrequenz;2017-07-16 09:07:00;49.97378
Netzfrequenz;2017-07-16 09:08:00;49.97600
Netzfrequenz;2017-07-16 09:09:00;49.98164
Netzfrequenz;2017-07-16 09:10:00;49.97510
Netzfrequenz;2017-07-16 09:11:00;49.98089
Netzfrequenz;2017-07-16 09:12:00;49.97025
Netzfrequenz;2017-07-16 09:13:00;49.98840
Netzfrequenz;2017-07-16 09:14:00;49.97735
Netzfrequenz;2017-07-16 09:15:00;49.97729
Netzfrequenz;2017-07-16 09:16:00;50.00158
Netzfrequenz;2017-07-16 09:17:00;50.01764
Netzfrequenz;2017-07-16 09:18:00;50.00352
Netzfrequenz;2017-07-16 09:19:00;49.99643
Netzfrequenz;2017-07-16 09:20:00;49.99733
Netzfrequenz;2017-07-16 09:21:00;50.00940
Netzfrequenz;2017-07-16 09:22:00;50.01198
Netzfrequenz;2017-07-16 09:23:00;49.99763
Netzfrequenz;2017-07-16 09:24:00;50.01418
Netzfrequenz;2017-07-16 09:25:00;50.00796
Netzfrequenz;2017-07-16 09:26:00;50.00943
Netzfrequenz;2017-07-16 09:27:00;50.00690
Netzfrequenz;2017-07-16 09:28:00;50.00737
Netzfrequenz;2017-07-16 09:29:00;50.01012
Netzfrequenz;2017-07-16 09:30:00;49.99956
Netzfrequenz;2017-07-16 09:31:00;49.99499
Netzfrequenz;2017-07-16 09:32:00;50.00295
Netzfrequenz;2017-07-16 09:33:00;50.01499
Netzfrequenz;2017-07-16 09:34:00;50.01700
Netzfrequenz;2017-07-16 09:35:00;50.01413
Netzfrequenz;2017-07-16 09:36:00;50.00793
Netzfrequenz;2017-07-16 09:37:00;50.00661
Netzfrequenz;2017-07-16 09:38:00;49.98173
Netzfrequenz;2017-07-16 09:39:00;49.98620
Netzfrequenz;2017-07-16 09:40:00;49.99127
Netzfrequenz;2017-07-16 09:41:00;49.98183
Netzfrequenz;2017-07-16 09:42:00;49.97795
Netzfrequenz;2017-07-16 09:43:00;49.98998
Netzfrequenz;2017-07-16 09:44:00;49.98778
Netzfrequenz;2017-07-16 09:45:00;49.99086
Netzfrequenz;2017-07-16 09:46:00;49.97841
Netzfrequenz;2017-07-16 09:47:00;49.97118
Netzfrequenz;2017-07-16 09:48:00;49.97964
Netzfrequenz;2017-07-16 09:49:00;49.99183
Netzfrequenz;2017-07-16 09:50:00;49.99433
Netzfrequenz;2017-07-16 09:51:00;49.99559
Netzfrequenz;2017-07-16 09:52:00;49.98900
Netzfrequenz;2017-07-16 09:53:00;49.99183
Netzfrequenz;2017-07-16 09:54:00;50.00494
Netzfrequenz;2017-07-16 09:55:00;49.99985
Netzfrequenz;2017-07-16 09:56:00;50.02190
Netzfrequenz;2017-07-16 09:57:00;50.01658
Netzfrequenz;2017-07-16 09:58:00;50.00523
Netzfrequenz;2017-07-16 09:59:00;50.00699
Netzfrequenz;2017-07-16 10:00:00;49.99057
Netzfrequenz;2017-07-16 10:01:00;49.99411
Netzfrequenz;2017-07-16 10:02:00;49.98710
Netzfrequenz;2017-07-16 10:03:00;49.97883
Netzfrequenz;2017-07-16 10:04:00;49.97603
Netzfrequenz;2017-07-16 10:05:00;49.97208
Netzfrequenz;2017-07-16 10:06:00;49.98156
Netzfrequenz;2017-07-16 10:07:00;49.99795
Netzfrequenz;2017-07-16 10:08:00;49.99175
Netzfrequenz;2017-07-16 10:09:00;49.99460
Netzfrequenz;2017-07-16 10:10:00;50.00181
Netzfrequenz;2017-07-16 10:11:00;50.00565
Netzfrequenz;2017-07-16 10:12:00;50.00676
Netzfrequenz;2017-07-16 10:13:00;49.99967
Netzfrequenz;2017-07-16 10:14:00;50.00245
Netzfrequenz;2017-07-16 10:15:00;50.00722
Netzfrequenz;2017-07-16 10:16:00;50.02456
Netzfrequenz;2017-07-16 10:17:00;50.00889
Netzfrequenz;2017-07-16 10:18:00;50.01812
Netzfrequenz;2017-07-16 10:19:00;50.01911
Netzfrequenz;2017-07-16 10:20:00;50.02358
Netzfrequenz;2017-07-16 10:21:00;50.02453
Netzfrequenz;2017-07-16 10:22:00;50.02240
Netzfrequenz;2017-07-16 10:23:00;50.03096
Netzfrequenz;2017-07-16 10:24:00;50.01597
Netzfrequenz;2017-07-16 10:25:00;49.98793
Netzfrequenz;2017-07-16 10:26:00;49.99677
Netzfrequenz;2017-07-16 10:27:00;50.01093
Netzfrequenz;2017-07-16 10:28:00;50.00971
Netzfrequenz;2017-07-16 10:29:00;50.01013
Netzfrequenz;2017-07-16 10:30:00;50.01064
Netzfrequenz;2017-07-16 10:31:00;49.98955
Netzfrequenz;2017-07-16 10:32:00;49.97527
Netzfrequenz;2017-07-16 10:33:00;49.96244
Netzfrequenz;2017-07-16 10:34:00;49.97289
Netzfrequenz;2017-07-16 10:35:00;49.98096
Netzfrequenz;2017-07-16 10:36:00;49.98754
Netzfrequenz;2017-07-16 10:37:00;49.99408
Netzfrequenz;2017-07-16 10:38:00;49.98948
Netzfrequenz;2017-07-16 10:39:00;49.98598
Netzfrequenz;2017-07-16 10:40:00;49.98026
Netzfrequenz;2017-07-16 10:41:00;49.98982
Netzfrequenz;2017-07-16 10:42:00;49.99924
Netzfrequenz;2017-07-16 10:43:00;49.99456
Netzfrequenz;2017-07-16 10:44:00;50.01357
Netzfrequenz;2017-07-16 10:45:00;50.02314
Netzfrequenz;2017-07-16 10:46:00;50.00773
Netzfrequenz;2017-07-16 10:47:00;50.01051
Netzfrequenz;2017-07-16 10:48:00;50.00781
Netzfrequenz;2017-07-16 10:49:00;50.02008
Netzfrequenz;2017-07-16 10:50:00;50.00758
Netzfrequenz;2017-07-16 10:51:00;50.00792
Netzfrequenz;2017-07-16 10:52:00;49.99902
Netzfrequenz;2017-07-16 10:53:00;49.98816
Netzfrequenz;2017-07-16 10:54:00;49.98956
Netzfrequenz;2017-07-16 10:55:00;49.99193
Netzfrequenz;2017-07-16 10:56:00;49.98776
Netzfrequenz;2017-07-16 10:57:00;49.97646
Netzfrequenz;2017-07-16 10:58:00;49.98628
Netzfrequenz;2017-07-16 10:59:00;49.98333
Netzfrequenz;2017-07-16 11:00:00;49.98893
Netzfrequenz;2017-07-16 11:01:00;49.97483
Netzfrequenz;2017-07-16 11:02:00;49.95471
Netzfrequenz;2017-07-16 11:03:00;49.96708
Netzfrequenz;2017-07-16 11:04:00;49.97863
Netzfrequenz;2017-07-16 11:05:00;49.98284
Netzfrequenz;2017-07-16 11:06:00;49.99834
Netzfrequenz;2017-07-16 11:07:00;49.99943
Netzfrequenz;2017-07-16 11:08:00;50.01247
Netzfrequenz;2017-07-16 11:09:00;50.02293
Netzfrequenz;2017-07-16 11:10:00;50.00438
Netzfrequenz;2017-07-16 11:11:00;50.01272
Netzfrequenz;2017-07-16 11:12:00;50.02178
Netzfrequenz;2017-07-16 11:13:00;50.01282
Netzfrequenz;2017-07-16 11:14:00;50.00728
Netzfrequenz;2017-07-16 11:15:00;50.02526
Netzfrequenz;2017-07-16 11:16:00;50.02161
Netzfrequenz;2017-07-16 11:17:00;50.01102
Netzfrequenz;2017-07-16 11:18:00;50.02344
Netzfrequenz;2017-07-16 11:19:00;50.00993
Netzfrequenz;2017-07-16 11:20:00;50.01087
Netzfrequenz;2017-07-16 11:21:00;50.01342
Netzfrequenz;2017-07-16 11:22:00;50.01413
Netzfrequenz;2017-07-16 11:23:00;50.02310
Netzfrequenz;2017-07-16 11:24:00;50.01109
Netzfrequenz;2017-07-16 11:25:00;50.01710
Netzfrequenz;2017-07-16 11:26:00;50.01455
Netzfrequenz;2017-07-16 11:27:00;50.01851
Netzfrequenz;2017-07-16 11:28:00;50.01371
Netzfrequenz;2017-07-16 11:29:00;50.00844
Netzfrequenz;2017-07-16 11:30:00;50.00893
Netzfrequenz;2017-07-16 11:31:00;49.99306
Netzfrequenz;2017-07-16 11:32:00;49.99370
Netzfrequenz;2017-07-16 11:33:00;49.99494
Netzfrequenz;2017-07-16 11:34:00;49.99955
Netzfrequenz;2017-07-16 11:35:00;50.02285
Netzfrequenz;2017-07-16 11:36:00;50.01958
Netzfrequenz;2017-07-16 11:37:00;50.00878
Netzfrequenz;2017-07-16 11:38:00;50.01098
Netzfrequenz;2017-07-16 11:39:00;50.00432
Netzfrequenz;2017-07-16 11:40:00;50.00411
Netzfrequenz;2017-07-16 11:41:00;49.99851
Netzfrequenz;2017-07-16 11:42:00;50.00583
Netzfrequenz;2017-07-16 11:43:00;50.01605
Netzfrequenz;2017-07-16 11:44:00;50.01326
Netzfrequenz;2017-07-16 11:45:00;50.01557
Netzfrequenz;2017-07-16 11:46:00;50.02281
Netzfrequenz;2017-07-16 11:47:00;50.02537
Netzfrequenz;2017-07-16 11:48:00;50.01211
Netzfrequenz;2017-07-16 11:49:00;50.01706
Netzfrequenz;2017-07-16 11:50:00;50.02923
Netzfrequenz;2017-07-16 11:51:00;50.03573
Netzfrequenz;2017-07-16 11:52:00;50.01249
Netzfrequenz;2017-07-16 11:53:00;50.01288
Netzfrequenz;2017-07-16 11:54:00;50.01448
Netzfrequenz;2017-07-16 11:55:00;50.01950
Netzfrequenz;2017-07-16 11:56:00;50.03379
Netzfrequenz;2017-07-16 11:57:00;50.01620
Netzfrequenz;2017-07-16 11:58:00;50.02234
Netzfrequenz;2017-07-16 11:59:00;50.01501
Netzfrequenz;2017-07-16 12:00:00;49.99803
Netzfrequenz;2017-07-16 12:01:00;49.98636
Netzfrequenz;2017-07-16 12:02:00;49.99528
Netzfrequenz;2017-07-16 12:03:00;49.99871
Netzfrequenz;2017-07-16 12:04:00;49.99696
Netzfrequenz;2017-07-16 12:05:00;49.99808
Netzfrequenz;2017-07-16 12:06:00;49.99137
Netzfrequenz;2017-07-16 12:07:00;49.99012
Netzfrequenz;2017-07-16 12:08:00;50.00446
Netzfrequenz;2017-07-16 12:09:00;50.00133
Netzfrequenz;2017-07-16 12:10:00;49.99687
Netzfrequenz;2017-07-16 12:11:00;49.99003
Netzfrequenz;2017-07-16 12:12:00;50.00715
Netzfrequenz;2017-07-16 12:13:00;50.00487
Netzfrequenz;2017-07-16 12:14:00;49.99793
Netzfrequenz;2017-07-16 12:15:00;49.98547
Netzfrequenz;2017-07-16 12:16:00;49.99546
Netzfrequenz;2017-07-16 12:17:00;50.01370
Netzfrequenz;2017-07-16 12:18:00;50.00823
Netzfrequenz;2017-07-16 12:19:00;50.00664
Netzfrequenz;2017-07-16 12:20:00;49.99580
Netzfrequenz;2017-07-16 12:21:00;49.99925
Netzfrequenz;2017-07-16 12:22:00;50.00121
Netzfrequenz;2017-07-16 12:23:00;50.01378
Netzfrequenz;2017-07-16 12:24:00;50.00978
Netzfrequenz;2017-07-16 12:25:00;49.99693
Netzfrequenz;2017-07-16 12:26:00;49.99623
Netzfrequenz;2017-07-16 12:27:00;49.98931
Netzfrequenz;2017-07-16 12:28:00;50.00789
Netzfrequenz;2017-07-16 12:29:00;50.00465
Netzfrequenz;2017-07-16 12:30:00;50.01232
Netzfrequenz;2017-07-16 12:31:00;50.00732
Netzfrequenz;2017-07-16 12:32:00;49.98758
Netzfrequenz;2017-07-16 12:33:00;49.97908
Netzfrequenz;2017-07-16 12:34:00;49.98394
Netzfrequenz;2017-07-16 12:35:00;49.99182
Netzfrequenz;2017-07-16 12:36:00;50.00934
Netzfrequenz;2017-07-16 12:37:00;50.00638
Netzfrequenz;2017-07-16 12:38:00;50.00615
Netzfrequenz;2017-07-16 12:39:00;50.01313
Netzfrequenz;2017-07-16 12:40:00;50.01327
Netzfrequenz;2017-07-16 12:41:00;50.00408
Netzfrequenz;2017-07-16 12:42:00;50.00147
Netzfrequenz;2017-07-16 12:43:00;49.99880
Netzfrequenz;2017-07-16 12:44:00;49.99631
Netzfrequenz;2017-07-16 12:45:00;49.99210
Netzfrequenz;2017-07-16 12:46:00;49.99882
Netzfrequenz;2017-07-16 12:47:00;49.99342
Netzfrequenz;2017-07-16 12:48:00;50.00078
Netzfrequenz;2017-07-16 12:49:00;50.00213
Netzfrequenz;2017-07-16 12:50:00;50.00031
Netzfrequenz;2017-07-16 12:51:00;50.00912
Netzfrequenz;2017-07-16 12:52:00;50.00538
Netzfrequenz;2017-07-16 12:53:00;49.99567
Netzfrequenz;2017-07-16 12:54:00;50.01965
Netzfrequenz;2017-07-16 12:55:00;49.99278
Netzfrequenz;2017-07-16 12:56:00;49.99998
Netzfrequenz;2017-07-16 12:57:00;50.00845
Netzfrequenz;2017-07-16 12:58:00;50.00881
Netzfrequenz;2017-07-16 12:59:00;49.99648
Netzfrequenz;2017-07-16 13:00:00;49.98830
Netzfrequenz;2017-07-16 13:01:00;49.98053
Netzfrequenz;2017-07-16 13:02:00;49.97689
Netzfrequenz;2017-07-16 13:03:00;49.97500
Netzfrequenz;2017-07-16 13:04:00;49.98903
Netzfrequenz;2017-07-16 13:05:00;50.00695
Netzfrequenz;2017-07-16 13:06:00;50.00275
Netzfrequenz;2017-07-16 13:07:00;49.98694
Netzfrequenz;2017-07-16 13:08:00;49.98523
Netzfrequenz;2017-07-16 13:09:00;49.99148
Netzfrequenz;2017-07-16 13:10:00;49.97621
Netzfrequenz;2017-07-16 13:11:00;49.98187
Netzfrequenz;2017-07-16 13:12:00;49.98572
Netzfrequenz;2017-07-16 13:13:00;50.00105
Netzfrequenz;2017-07-16 13:14:00;50.00035
Netzfrequenz;2017-07-16 13:15:00;49.98866
Netzfrequenz;2017-07-16 13:16:00;49.98488
Netzfrequenz;2017-07-16 13:17:00;49.97965
Netzfrequenz;2017-07-16 13:18:00;49.98271
Netzfrequenz;2017-07-16 13:19:00;49.97605
Netzfrequenz;2017-07-16 13:20:00;49.99178
Netzfrequenz;2017-07-16 13:21:00;49.98740
Netzfrequenz;2017-07-16 13:22:00;49.97918
Netzfrequenz;2017-07-16 13:23:00;49.99158
Netzfrequenz;2017-07-16 13:24:00;49.98952
Netzfrequenz;2017-07-16 13:25:00;49.99279
Netzfrequenz;2017-07-16 13:26:00;49.99882
Netzfrequenz;2017-07-16 13:27:00;50.00458
Netzfrequenz;2017-07-16 13:28:00;49.99573
Netzfrequenz;2017-07-16 13:29:00;49.99990
Netzfrequenz;2017-07-16 13:30:00;49.99797
Netzfrequenz;2017-07-16 13:31:00;49.99515
Netzfrequenz;2017-07-16 13:32:00;50.00207
Netzfrequenz;2017-07-16 13:33:00;49.99075
Netzfrequenz;2017-07-16 13:34:00;49.98791
Netzfrequenz;2017-07-16 13:35:00;49.99483
Netzfrequenz;2017-07-16 13:36:00;50.00611
Netzfrequenz;2017-07-16 13:37:00;50.01189
Netzfrequenz;2017-07-16 13:38:00;50.01458
Netzfrequenz;2017-07-16 13:39:00;50.00491
Netzfrequenz;2017-07-16 13:40:00;50.00132
Netzfrequenz;2017-07-16 13:41:00;49.98832
Netzfrequenz;2017-07-16 13:42:00;49.99296
Netzfrequenz;2017-07-16 13:43:00;49.99930
Netzfrequenz;2017-07-16 13:44:00;50.00973
Netzfrequenz;2017-07-16 13:45:00;50.00938
Netzfrequenz;2017-07-16 13:46:00;50.01293
Netzfrequenz;2017-07-16 13:47:00;49.99993
Netzfrequenz;2017-07-16 13:48:00;49.99008
Netzfrequenz;2017-07-16 13:49:00;49.99934
Netzfrequenz;2017-07-16 13:50:00;50.01258
Netzfrequenz;2017-07-16 13:51:00;49.99525
Netzfrequenz;2017-07-16 13:52:00;50.00933
Netzfrequenz;2017-07-16 13:53:00;50.00953
Netzfrequenz;2017-07-16 13:54:00;49.99274
Netzfrequenz;2017-07-16 13:55:00;50.00575
Netzfrequenz;2017-07-16 13:56:00;50.00745
Netzfrequenz;2017-07-16 13:57:00;50.01221
Netzfrequenz;2017-07-16 13:58:00;50.00688
Netzfrequenz;2017-07-16 13:59:00;50.02540
Netzfrequenz;2017-07-16 14:00:00;50.02143
Netzfrequenz;2017-07-16 14:01:00;50.03947
Netzfrequenz;2017-07-16 14:02:00;50.03443
Netzfrequenz;2017-07-16 14:03:00;50.04298
Netzfrequenz;2017-07-16 14:04:00;50.05228
Netzfrequenz;2017-07-16 14:05:00;50.05522
Netzfrequenz;2017-07-16 14:06:00;50.06341
Netzfrequenz;2017-07-16 14:07:00;50.04783
Netzfrequenz;2017-07-16 14:08:00;50.04636
Netzfrequenz;2017-07-16 14:09:00;50.04537
Netzfrequenz;2017-07-16 14:10:00;50.04558
Netzfrequenz;2017-07-16 14:11:00;50.03417
Netzfrequenz;2017-07-16 14:12:00;50.03220
