Netzfrequenz Stundenwechseldelta;2018-01-19 19:00:00;0.1437
Netzfrequenz Stundenwechseldelta;2018-01-19 20:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2018-01-19 21:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-01-19 22:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2018-01-19 23:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2018-01-20 00:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-01-20 01:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2018-01-20 02:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2018-01-20 03:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-01-20 04:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-01-20 05:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-01-20 06:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2018-01-20 07:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-01-20 08:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2018-01-20 09:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-01-20 10:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2018-01-20 11:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2018-01-20 12:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-01-20 13:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-01-20 14:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2018-01-20 15:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2018-01-20 16:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2018-01-20 17:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2018-01-20 18:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-01-20 19:00:00;0.1628
Netzfrequenz Stundenwechseldelta;2018-01-20 20:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2018-01-20 21:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2018-01-20 22:00:00;0.107
Netzfrequenz Stundenwechseldelta;2018-01-20 23:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2018-01-21 00:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2018-01-21 01:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-01-21 02:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-01-21 03:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2018-01-21 04:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-01-21 05:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-01-21 06:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2018-01-21 07:00:00;0.085
Netzfrequenz Stundenwechseldelta;2018-01-21 08:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2018-01-21 09:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2018-01-21 10:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-01-21 11:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2018-01-21 12:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-01-21 13:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-01-21 14:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2018-01-21 15:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2018-01-21 16:00:00;0.1538
Netzfrequenz Stundenwechseldelta;2018-01-21 17:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-01-21 18:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2018-01-21 19:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2018-01-21 20:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-01-21 21:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2018-01-21 22:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2018-01-21 23:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2018-01-22 00:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2018-01-22 01:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2018-01-22 02:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2018-01-22 03:00:00;0.035
Netzfrequenz Stundenwechseldelta;2018-01-22 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2018-01-22 05:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2018-01-22 06:00:00;0.1564
Netzfrequenz Stundenwechseldelta;2018-01-22 07:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2018-01-22 08:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2018-01-22 09:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-01-22 10:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2018-01-22 11:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-01-22 12:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2018-01-22 13:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-01-22 14:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-01-22 15:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2018-01-22 16:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2018-01-22 17:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2018-01-22 18:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2018-01-22 19:00:00;0.1699
Netzfrequenz Stundenwechseldelta;2018-01-22 20:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2018-01-22 21:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2018-01-22 22:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2018-01-22 23:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2018-01-23 00:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2018-01-23 01:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-01-23 02:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2018-01-23 03:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2018-01-23 04:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2018-01-23 05:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2018-01-23 06:00:00;0.1764
Netzfrequenz Stundenwechseldelta;2018-01-23 07:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2018-01-23 08:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-01-23 09:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2018-01-23 10:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-01-23 11:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2018-01-23 12:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2018-01-23 13:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-01-23 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-01-23 15:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-01-23 16:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2018-01-23 17:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-01-23 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-01-23 19:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2018-01-23 20:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2018-01-23 21:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2018-01-23 22:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2018-01-23 23:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2018-01-24 00:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2018-01-24 01:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2018-01-24 02:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-01-24 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2018-01-24 04:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2018-01-24 05:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-01-24 06:00:00;0.123
Netzfrequenz Stundenwechseldelta;2018-01-24 07:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2018-01-24 08:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2018-01-24 09:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-01-24 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-01-24 11:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-01-24 12:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-01-24 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-01-24 14:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-01-24 15:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-01-24 16:00:00;0.083
Netzfrequenz Stundenwechseldelta;2018-01-24 17:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-01-24 18:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-01-24 19:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2018-01-24 20:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2018-01-24 21:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2018-01-24 22:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2018-01-24 23:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2018-01-25 00:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2018-01-25 01:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2018-01-25 02:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-01-25 03:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-01-25 04:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2018-01-25 05:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2018-01-25 06:00:00;0.146
Netzfrequenz Stundenwechseldelta;2018-01-25 07:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-01-25 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-01-25 09:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-01-25 10:00:00;0.043
Netzfrequenz Stundenwechseldelta;2018-01-25 11:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-01-25 12:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2018-01-25 13:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-01-25 14:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2018-01-25 15:00:00;0.078
Netzfrequenz Stundenwechseldelta;2018-01-25 16:00:00;0.122
Netzfrequenz Stundenwechseldelta;2018-01-25 17:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-01-25 18:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2018-01-25 19:00:00;0.1655
Netzfrequenz Stundenwechseldelta;2018-01-25 20:00:00;0.1553
Netzfrequenz Stundenwechseldelta;2018-01-25 21:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2018-01-25 22:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2018-01-25 23:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2018-01-26 00:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2018-01-26 01:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-01-26 02:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2018-01-26 03:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-01-26 04:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2018-01-26 05:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2018-01-26 06:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-01-26 07:00:00;0.1384
Netzfrequenz Stundenwechseldelta;2018-01-26 08:00:00;0.057
Netzfrequenz Stundenwechseldelta;2018-01-26 09:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2018-01-26 10:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2018-01-26 11:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-01-26 12:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2018-01-26 13:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2018-01-26 14:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2018-01-26 15:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-01-26 16:00:00;0.1403
Netzfrequenz Stundenwechseldelta;2018-01-26 17:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2018-01-26 18:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2018-01-26 19:00:00;0.1693
Netzfrequenz Stundenwechseldelta;2018-01-26 20:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2018-01-26 21:00:00;0.1425
Netzfrequenz Stundenwechseldelta;2018-01-26 22:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-01-26 23:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-01-27 00:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2018-01-27 01:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2018-01-27 02:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-01-27 03:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2018-01-27 04:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-01-27 05:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-01-27 06:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2018-01-27 07:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2018-01-27 08:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-01-27 09:00:00;0.0422
Netzfrequenz Stundenwechseldelta;2018-01-27 10:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2018-01-27 11:00:00;0.123
Netzfrequenz Stundenwechseldelta;2018-01-27 12:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2018-01-27 13:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-01-27 14:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2018-01-27 15:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2018-01-27 16:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2018-01-27 17:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2018-01-27 18:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2018-01-27 19:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2018-01-27 20:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2018-01-27 21:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2018-01-27 22:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2018-01-27 23:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2018-01-28 00:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2018-01-28 01:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2018-01-28 02:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2018-01-28 03:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-01-28 04:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-01-28 05:00:00;0.058
Netzfrequenz Stundenwechseldelta;2018-01-28 06:00:00;0.084
Netzfrequenz Stundenwechseldelta;2018-01-28 07:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-01-28 08:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-01-28 09:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-01-28 10:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-01-28 11:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2018-01-28 12:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2018-01-28 13:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2018-01-28 14:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-01-28 15:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2018-01-28 16:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2018-01-28 17:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-01-28 18:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-01-28 19:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-01-28 20:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-01-28 21:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2018-01-28 22:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2018-01-28 23:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2018-01-29 00:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2018-01-29 01:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2018-01-29 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-01-29 03:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2018-01-29 04:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2018-01-29 05:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2018-01-29 06:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-01-29 07:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-01-29 08:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-01-29 09:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-01-29 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-01-29 11:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-01-29 12:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2018-01-29 13:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2018-01-29 14:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2018-01-29 15:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2018-01-29 16:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2018-01-29 17:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2018-01-29 18:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2018-01-29 19:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2018-01-29 20:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2018-01-29 21:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2018-01-29 22:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2018-01-29 23:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-01-30 00:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2018-01-30 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-01-30 02:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2018-01-30 03:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2018-01-30 04:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2018-01-30 05:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-01-30 06:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2018-01-30 07:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-01-30 08:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-01-30 09:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2018-01-30 10:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2018-01-30 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-01-30 12:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2018-01-30 13:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-01-30 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-01-30 15:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-01-30 16:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2018-01-30 17:00:00;0.092
Netzfrequenz Stundenwechseldelta;2018-01-30 18:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-01-30 19:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2018-01-30 20:00:00;0.1594
Netzfrequenz Stundenwechseldelta;2018-01-30 21:00:00;0.1449
Netzfrequenz Stundenwechseldelta;2018-01-30 22:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2018-01-30 23:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-01-31 00:00:00;0.093
Netzfrequenz Stundenwechseldelta;2018-01-31 01:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-01-31 02:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2018-01-31 03:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-01-31 04:00:00;0.05
Netzfrequenz Stundenwechseldelta;2018-01-31 05:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2018-01-31 06:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2018-01-31 07:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2018-01-31 08:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-01-31 09:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2018-01-31 10:00:00;0.058
Netzfrequenz Stundenwechseldelta;2018-01-31 11:00:00;0.065
Netzfrequenz Stundenwechseldelta;2018-01-31 12:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-01-31 13:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2018-01-31 14:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2018-01-31 15:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-01-31 16:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2018-01-31 17:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2018-01-31 18:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2018-01-31 19:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2018-01-31 20:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2018-01-31 21:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2018-01-31 22:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-01-31 23:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2018-02-01 00:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-02-01 01:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-02-01 02:00:00;0.098
Netzfrequenz Stundenwechseldelta;2018-02-01 03:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2018-02-01 04:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-02-01 05:00:00;0.1418
Netzfrequenz Stundenwechseldelta;2018-02-01 06:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2018-02-01 07:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2018-02-01 08:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2018-02-01 09:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-02-01 10:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2018-02-01 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-02-01 12:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-02-01 13:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-02-01 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-02-01 15:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-02-01 16:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2018-02-01 17:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2018-02-01 18:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2018-02-01 19:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2018-02-01 20:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-02-01 21:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2018-02-01 22:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2018-02-01 23:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2018-02-02 00:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2018-02-02 01:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-02-02 02:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2018-02-02 03:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-02-02 04:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2018-02-02 05:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2018-02-02 06:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2018-02-02 07:00:00;0.091
Netzfrequenz Stundenwechseldelta;2018-02-02 08:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-02-02 09:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-02-02 10:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2018-02-02 11:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-02-02 12:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-02-02 13:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2018-02-02 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-02-02 15:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-02-02 16:00:00;0.1381
Netzfrequenz Stundenwechseldelta;2018-02-02 17:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2018-02-02 18:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-02-02 19:00:00;0.1339
Netzfrequenz Stundenwechseldelta;2018-02-02 20:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2018-02-02 21:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2018-02-02 22:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2018-02-02 23:00:00;0.099
