Netzfrequenz Stundenwechseldelta;2023-12-20 09:00:00;0.078
Netzfrequenz Stundenwechseldelta;2023-12-20 10:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2023-12-20 11:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2023-12-20 12:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2023-12-20 13:00:00;0.09
Netzfrequenz Stundenwechseldelta;2023-12-20 14:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2023-12-20 15:00:00;0.045
Netzfrequenz Stundenwechseldelta;2023-12-20 16:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2023-12-20 17:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2023-12-20 18:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2023-12-20 19:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2023-12-20 20:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2023-12-20 21:00:00;0.1
Netzfrequenz Stundenwechseldelta;2023-12-20 22:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2023-12-20 23:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2023-12-21 00:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2023-12-21 01:00:00;0.051
Netzfrequenz Stundenwechseldelta;2023-12-21 02:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2023-12-21 03:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2023-12-21 04:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2023-12-21 05:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2023-12-21 06:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2023-12-21 07:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2023-12-21 08:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2023-12-21 09:00:00;0.115
Netzfrequenz Stundenwechseldelta;2023-12-21 10:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2023-12-21 11:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2023-12-21 12:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-12-21 13:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2023-12-21 14:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2023-12-21 15:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2023-12-21 16:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2023-12-21 17:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2023-12-21 18:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2023-12-21 19:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2023-12-21 20:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2023-12-21 21:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2023-12-21 22:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2023-12-21 23:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2023-12-22 00:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2023-12-22 01:00:00;0.122
Netzfrequenz Stundenwechseldelta;2023-12-22 02:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2023-12-22 03:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2023-12-22 04:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-12-22 05:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2023-12-22 06:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2023-12-22 07:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2023-12-22 08:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2023-12-22 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-12-22 10:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2023-12-22 11:00:00;0.0377
Netzfrequenz Stundenwechseldelta;2023-12-22 12:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2023-12-22 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2023-12-22 14:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2023-12-22 15:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2023-12-22 16:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2023-12-22 17:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-12-22 18:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-12-22 19:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2023-12-22 20:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2023-12-22 21:00:00;0.122
Netzfrequenz Stundenwechseldelta;2023-12-22 22:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2023-12-22 23:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2023-12-23 00:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2023-12-23 01:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2023-12-23 02:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2023-12-23 03:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2023-12-23 04:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2023-12-23 05:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2023-12-23 06:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2023-12-23 07:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2023-12-23 08:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2023-12-23 09:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2023-12-23 10:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2023-12-23 11:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2023-12-23 12:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2023-12-23 13:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2023-12-23 14:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2023-12-23 15:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2023-12-23 16:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2023-12-23 17:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2023-12-23 18:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2023-12-23 19:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2023-12-23 20:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2023-12-23 21:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2023-12-23 22:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2023-12-23 23:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2023-12-24 00:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2023-12-24 01:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2023-12-24 02:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2023-12-24 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-12-24 04:00:00;0.038
Netzfrequenz Stundenwechseldelta;2023-12-24 05:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2023-12-24 06:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2023-12-24 07:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2023-12-24 08:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2023-12-24 09:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2023-12-24 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-12-24 11:00:00;0.081
Netzfrequenz Stundenwechseldelta;2023-12-24 12:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2023-12-24 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2023-12-24 14:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2023-12-24 15:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2023-12-24 16:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2023-12-24 17:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2023-12-24 18:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2023-12-24 19:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2023-12-24 20:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2023-12-24 21:00:00;0.086
Netzfrequenz Stundenwechseldelta;2023-12-24 22:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2023-12-24 23:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2023-12-25 00:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2023-12-25 01:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2023-12-25 02:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2023-12-25 03:00:00;0.0351
Netzfrequenz Stundenwechseldelta;2023-12-25 04:00:00;0.0419
Netzfrequenz Stundenwechseldelta;2023-12-25 05:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2023-12-25 06:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2023-12-25 07:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2023-12-25 08:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2023-12-25 11:00:00;0.053
Netzfrequenz Stundenwechseldelta;2023-12-25 12:00:00;0.076
Netzfrequenz Stundenwechseldelta;2023-12-25 13:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-12-25 14:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2023-12-25 15:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2023-12-25 16:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2023-12-25 17:00:00;0.064
Netzfrequenz Stundenwechseldelta;2023-12-25 18:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2023-12-25 19:00:00;0.0385
Netzfrequenz Stundenwechseldelta;2023-12-25 20:00:00;0.091
Netzfrequenz Stundenwechseldelta;2023-12-25 21:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2023-12-25 22:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2023-12-25 23:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2023-12-26 00:00:00;0.128
Netzfrequenz Stundenwechseldelta;2023-12-26 01:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2023-12-26 02:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2023-12-26 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2023-12-26 04:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2023-12-26 05:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2023-12-26 06:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2023-12-26 07:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2023-12-26 08:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2023-12-26 09:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2023-12-26 10:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2023-12-26 11:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2023-12-26 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2023-12-26 13:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2023-12-26 14:00:00;0.075
Netzfrequenz Stundenwechseldelta;2023-12-26 15:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2023-12-26 16:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2023-12-26 17:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2023-12-26 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-12-26 19:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2023-12-26 20:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2023-12-26 21:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2023-12-26 22:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2023-12-26 23:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2023-12-27 00:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2023-12-27 01:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2023-12-27 02:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2023-12-27 03:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2023-12-27 04:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2023-12-27 05:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2023-12-27 06:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2023-12-27 07:00:00;0.071
Netzfrequenz Stundenwechseldelta;2023-12-27 08:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2023-12-27 09:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2023-12-27 10:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2023-12-27 11:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2023-12-27 12:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2023-12-27 13:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2023-12-27 14:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2023-12-27 15:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2023-12-27 16:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2023-12-27 17:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2023-12-27 18:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2023-12-27 19:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2023-12-27 20:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2023-12-27 21:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2023-12-27 22:00:00;0.083
Netzfrequenz Stundenwechseldelta;2023-12-27 23:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2023-12-28 00:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2023-12-28 01:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2023-12-28 02:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2023-12-28 03:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2023-12-28 04:00:00;0.054
Netzfrequenz Stundenwechseldelta;2023-12-28 05:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2023-12-28 06:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2023-12-28 07:00:00;0.081
Netzfrequenz Stundenwechseldelta;2023-12-28 08:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2023-12-28 09:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2023-12-28 10:00:00;0.073
Netzfrequenz Stundenwechseldelta;2023-12-28 11:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2023-12-28 12:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2023-12-28 13:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2023-12-28 14:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2023-12-28 15:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2023-12-28 16:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2023-12-28 17:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2023-12-28 18:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-12-28 19:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2023-12-28 20:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2023-12-28 21:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2023-12-28 22:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2023-12-28 23:00:00;0.1552
Netzfrequenz Stundenwechseldelta;2023-12-29 00:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2023-12-29 01:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2023-12-29 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2023-12-29 03:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2023-12-29 04:00:00;0.0369
Netzfrequenz Stundenwechseldelta;2023-12-29 05:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2023-12-29 06:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2023-12-29 07:00:00;0.089
Netzfrequenz Stundenwechseldelta;2023-12-29 08:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-12-29 09:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2023-12-29 10:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2023-12-29 11:00:00;0.054
Netzfrequenz Stundenwechseldelta;2023-12-29 12:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2023-12-29 13:00:00;0.086
Netzfrequenz Stundenwechseldelta;2023-12-29 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-12-29 15:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2023-12-29 16:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2023-12-29 17:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2023-12-29 18:00:00;0.091
Netzfrequenz Stundenwechseldelta;2023-12-29 19:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2023-12-29 20:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2023-12-29 21:00:00;0.075
Netzfrequenz Stundenwechseldelta;2023-12-29 22:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2023-12-29 23:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2023-12-30 00:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2023-12-30 01:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2023-12-30 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-12-30 03:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2023-12-30 04:00:00;0.0388
Netzfrequenz Stundenwechseldelta;2023-12-30 05:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2023-12-30 06:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2023-12-30 07:00:00;0.065
Netzfrequenz Stundenwechseldelta;2023-12-30 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2023-12-30 09:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2023-12-30 10:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2023-12-30 11:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2023-12-30 12:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2023-12-30 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2023-12-30 14:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2023-12-30 15:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-12-30 16:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2023-12-30 17:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-12-30 18:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2023-12-30 19:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2023-12-30 20:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2023-12-30 21:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2023-12-30 22:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2023-12-30 23:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2023-12-31 00:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2023-12-31 01:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-12-31 02:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2023-12-31 03:00:00;0.0377
Netzfrequenz Stundenwechseldelta;2023-12-31 04:00:00;0.0329
Netzfrequenz Stundenwechseldelta;2023-12-31 05:00:00;0.0364
Netzfrequenz Stundenwechseldelta;2023-12-31 06:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2023-12-31 07:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2023-12-31 08:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2023-12-31 09:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2023-12-31 10:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2023-12-31 11:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2023-12-31 12:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2023-12-31 13:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2023-12-31 14:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2023-12-31 15:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2023-12-31 16:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2023-12-31 17:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2023-12-31 18:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2023-12-31 19:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2023-12-31 20:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2023-12-31 21:00:00;0.085
Netzfrequenz Stundenwechseldelta;2023-12-31 22:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2023-12-31 23:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2024-01-01 00:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2024-01-01 01:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2024-01-01 02:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2024-01-01 03:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2024-01-01 04:00:00;0.0354
Netzfrequenz Stundenwechseldelta;2024-01-01 05:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2024-01-01 06:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2024-01-01 07:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2024-01-01 08:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2024-01-01 09:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2024-01-01 10:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2024-01-01 11:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2024-01-01 12:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2024-01-01 13:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2024-01-01 14:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2024-01-01 15:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2024-01-01 16:00:00;0.055
Netzfrequenz Stundenwechseldelta;2024-01-01 17:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2024-01-01 18:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2024-01-01 19:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2024-01-01 20:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2024-01-01 21:00:00;0.118
Netzfrequenz Stundenwechseldelta;2024-01-01 22:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2024-01-01 23:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2024-01-02 00:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2024-01-02 01:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2024-01-02 02:00:00;0.0369
Netzfrequenz Stundenwechseldelta;2024-01-02 03:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2024-01-02 04:00:00;0.071
Netzfrequenz Stundenwechseldelta;2024-01-02 05:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2024-01-02 06:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2024-01-02 07:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2024-01-02 08:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2024-01-02 09:00:00;0.068
Netzfrequenz Stundenwechseldelta;2024-01-02 10:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2024-01-02 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2024-01-02 12:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2024-01-02 13:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2024-01-02 14:00:00;0.047
Netzfrequenz Stundenwechseldelta;2024-01-02 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2024-01-02 16:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2024-01-02 17:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2024-01-02 18:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2024-01-02 19:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2024-01-02 20:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2024-01-02 21:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2024-01-02 22:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2024-01-02 23:00:00;0.1818
