Netzfrequenz Stundenwechseldelta;2021-08-01 19:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-08-01 20:00:00;0.097
Netzfrequenz Stundenwechseldelta;2021-08-01 21:00:00;0.096
Netzfrequenz Stundenwechseldelta;2021-08-01 22:00:00;0.09
Netzfrequenz Stundenwechseldelta;2021-08-01 23:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-08-02 00:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-08-02 01:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-08-02 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-08-02 03:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2021-08-02 04:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2021-08-02 05:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-08-02 06:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2021-08-02 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-08-02 08:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-08-02 09:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-08-02 10:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-08-02 11:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-08-02 12:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-08-02 13:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2021-08-02 14:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-08-02 15:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2021-08-02 16:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-08-02 17:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2021-08-02 18:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-08-02 19:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-08-02 20:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2021-08-02 21:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2021-08-02 22:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2021-08-02 23:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2021-08-03 00:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2021-08-03 01:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-08-03 02:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-08-03 03:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-08-03 04:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2021-08-03 05:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2021-08-03 06:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-08-03 07:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2021-08-03 08:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2021-08-03 09:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-08-03 10:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-08-03 11:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-08-03 12:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-08-03 13:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-08-03 14:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2021-08-03 15:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-08-03 16:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-08-03 17:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-08-03 18:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-08-03 19:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-08-03 20:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2021-08-03 21:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2021-08-03 22:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2021-08-03 23:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2021-08-04 00:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2021-08-04 01:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-08-04 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2021-08-04 03:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-08-04 04:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2021-08-04 05:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2021-08-04 06:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-08-04 07:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2021-08-04 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-08-04 09:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-08-04 10:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-08-04 11:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2021-08-04 12:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-08-04 13:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2021-08-04 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-08-04 15:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2021-08-04 16:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-08-04 17:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-08-04 18:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-08-04 19:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2021-08-04 20:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2021-08-04 21:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2021-08-04 22:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2021-08-04 23:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2021-08-05 00:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2021-08-05 01:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-08-05 02:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2021-08-05 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-08-05 04:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-08-05 05:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2021-08-05 06:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-08-05 07:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2021-08-05 08:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2021-08-05 09:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2021-08-05 10:00:00;0.073
Netzfrequenz Stundenwechseldelta;2021-08-05 11:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2021-08-05 12:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2021-08-05 13:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2021-08-05 14:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2021-08-05 15:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2021-08-05 16:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-08-05 17:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-08-05 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-08-05 19:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-08-05 20:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2021-08-05 21:00:00;0.088
Netzfrequenz Stundenwechseldelta;2021-08-05 22:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2021-08-05 23:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-08-06 00:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2021-08-06 01:00:00;0.0411
Netzfrequenz Stundenwechseldelta;2021-08-06 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2021-08-06 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-08-06 04:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2021-08-06 05:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2021-08-06 06:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-08-06 07:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-08-06 08:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-08-06 09:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-08-06 10:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-08-06 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-08-06 12:00:00;0.111
Netzfrequenz Stundenwechseldelta;2021-08-06 13:00:00;0.067
Netzfrequenz Stundenwechseldelta;2021-08-06 14:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2021-08-06 15:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-08-06 16:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2021-08-06 17:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-08-06 18:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-08-06 19:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-08-06 20:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-08-06 21:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2021-08-06 22:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2021-08-06 23:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-08-07 00:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-08-07 01:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-08-07 02:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2021-08-07 03:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2021-08-07 04:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-08-07 05:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-08-07 06:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-08-07 07:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2021-08-07 08:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-08-07 09:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2021-08-07 10:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-08-07 11:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2021-08-07 12:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2021-08-07 13:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-08-07 14:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-08-07 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-08-07 16:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-08-07 17:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2021-08-07 18:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-08-07 19:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-08-07 20:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-08-07 21:00:00;0.101
Netzfrequenz Stundenwechseldelta;2021-08-07 22:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2021-08-07 23:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-08-08 00:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2021-08-08 01:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-08-08 02:00:00;0.041
Netzfrequenz Stundenwechseldelta;2021-08-08 03:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2021-08-08 04:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2021-08-08 05:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-08-08 06:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-08-08 07:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-08-08 08:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2021-08-08 09:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-08-08 10:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2021-08-08 11:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2021-08-08 12:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-08-08 13:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-08-08 14:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-08-08 15:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-08-08 16:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2021-08-08 17:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-08-08 18:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-08-08 19:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-08-08 20:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2021-08-08 21:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2021-08-08 22:00:00;0.1534
Netzfrequenz Stundenwechseldelta;2021-08-08 23:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2021-08-09 00:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-08-09 01:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-08-09 02:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-08-09 03:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2021-08-09 04:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2021-08-09 05:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-08-09 06:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-08-09 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-08-09 08:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-08-09 09:00:00;0.037
Netzfrequenz Stundenwechseldelta;2021-08-09 10:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-08-09 11:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2021-08-09 12:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2021-08-09 13:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2021-08-09 14:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-08-09 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-08-09 16:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2021-08-09 17:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2021-08-09 18:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-08-09 19:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-08-09 20:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2021-08-09 21:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2021-08-09 22:00:00;0.115
Netzfrequenz Stundenwechseldelta;2021-08-09 23:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2021-08-10 00:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-08-10 01:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2021-08-10 02:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2021-08-10 03:00:00;0.0377
Netzfrequenz Stundenwechseldelta;2021-08-10 04:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2021-08-10 05:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-08-10 06:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-08-10 07:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2021-08-10 08:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-08-10 09:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-08-10 10:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-08-10 11:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-08-10 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-08-10 13:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-08-10 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-08-10 15:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-08-10 16:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-08-10 17:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2021-08-10 18:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2021-08-10 19:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2021-08-10 20:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2021-08-10 21:00:00;0.142
Netzfrequenz Stundenwechseldelta;2021-08-10 22:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2021-08-10 23:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2021-08-11 00:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-08-11 01:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-08-11 02:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-08-11 03:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-08-11 04:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-08-11 05:00:00;0.098
Netzfrequenz Stundenwechseldelta;2021-08-11 06:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-08-11 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-08-11 08:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-08-11 09:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2021-08-11 10:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-08-11 11:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2021-08-11 12:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2021-08-11 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2021-08-11 14:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-08-11 15:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-08-11 16:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-08-11 17:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2021-08-11 18:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2021-08-11 19:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2021-08-11 20:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2021-08-11 21:00:00;0.1764
Netzfrequenz Stundenwechseldelta;2021-08-11 22:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2021-08-11 23:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2021-08-12 00:00:00;0.095
Netzfrequenz Stundenwechseldelta;2021-08-12 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-08-12 02:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2021-08-12 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-08-12 04:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-08-12 05:00:00;0.093
Netzfrequenz Stundenwechseldelta;2021-08-12 06:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2021-08-12 07:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-08-12 08:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2021-08-12 09:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-08-12 10:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2021-08-12 11:00:00;0.04
Netzfrequenz Stundenwechseldelta;2021-08-12 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-08-12 13:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2021-08-12 14:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-08-12 15:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-08-12 16:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2021-08-12 17:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2021-08-12 18:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2021-08-12 19:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-08-12 20:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-08-12 21:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2021-08-12 22:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2021-08-12 23:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2021-08-13 00:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2021-08-13 01:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-08-13 02:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2021-08-13 03:00:00;0.041
Netzfrequenz Stundenwechseldelta;2021-08-13 04:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-08-13 05:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-08-13 06:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-08-13 07:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2021-08-13 08:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-08-13 09:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-08-13 10:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-08-13 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-08-13 12:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-08-13 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-08-13 14:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-08-13 15:00:00;0.101
Netzfrequenz Stundenwechseldelta;2021-08-13 16:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2021-08-13 17:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2021-08-13 18:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-08-13 19:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-08-13 20:00:00;0.1607
Netzfrequenz Stundenwechseldelta;2021-08-13 21:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2021-08-13 22:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-08-13 23:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2021-08-14 00:00:00;0.088
Netzfrequenz Stundenwechseldelta;2021-08-14 01:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-08-14 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-08-14 03:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2021-08-14 04:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2021-08-14 05:00:00;0.041
Netzfrequenz Stundenwechseldelta;2021-08-14 06:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2021-08-14 07:00:00;0.052
Netzfrequenz Stundenwechseldelta;2021-08-14 08:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-08-14 09:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2021-08-14 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-08-14 11:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-08-14 12:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-08-14 13:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2021-08-14 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-08-14 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-08-14 16:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2021-08-14 17:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-08-14 18:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2021-08-14 19:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2021-08-14 20:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2021-08-14 21:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2021-08-14 22:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2021-08-14 23:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-08-15 00:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-08-15 01:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-08-15 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-08-15 03:00:00;0.048
Netzfrequenz Stundenwechseldelta;2021-08-15 04:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-08-15 05:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-08-15 06:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2021-08-15 07:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2021-08-15 08:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-08-15 09:00:00;0.045
Netzfrequenz Stundenwechseldelta;2021-08-15 10:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2021-08-15 11:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2021-08-15 12:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-08-15 13:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-08-15 14:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2021-08-15 15:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2021-08-15 16:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-08-15 17:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2021-08-15 18:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-08-15 19:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-08-15 20:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2021-08-15 21:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2021-08-15 22:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2021-08-15 23:00:00;0.0659
