Netzfrequenz Stundenwechseldelta;2017-12-20 19:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2017-12-20 20:00:00;0.1543
Netzfrequenz Stundenwechseldelta;2017-12-20 21:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2017-12-20 22:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2017-12-20 23:00:00;0.111
Netzfrequenz Stundenwechseldelta;2017-12-21 00:00:00;0.1418
Netzfrequenz Stundenwechseldelta;2017-12-21 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-12-21 02:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2017-12-21 03:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-12-21 04:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-12-21 05:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2017-12-21 06:00:00;0.1565
Netzfrequenz Stundenwechseldelta;2017-12-21 07:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2017-12-21 08:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-12-21 09:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2017-12-21 10:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-12-21 11:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-12-21 12:00:00;0.093
Netzfrequenz Stundenwechseldelta;2017-12-21 13:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-12-21 14:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-12-21 15:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2017-12-21 16:00:00;0.1563
Netzfrequenz Stundenwechseldelta;2017-12-21 17:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-12-21 18:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2017-12-21 19:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-12-21 20:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2017-12-21 21:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2017-12-21 22:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2017-12-21 23:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2017-12-22 00:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-12-22 01:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-12-22 02:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2017-12-22 03:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2017-12-22 04:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2017-12-22 05:00:00;0.104
Netzfrequenz Stundenwechseldelta;2017-12-22 06:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2017-12-22 07:00:00;0.1475
Netzfrequenz Stundenwechseldelta;2017-12-22 08:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2017-12-22 09:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2017-12-22 10:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2017-12-22 11:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2017-12-22 12:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-12-22 13:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2017-12-22 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-12-22 15:00:00;0.089
Netzfrequenz Stundenwechseldelta;2017-12-22 16:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2017-12-22 17:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-12-22 18:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-12-22 19:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-12-22 20:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2017-12-22 21:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2017-12-22 22:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-12-22 23:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2017-12-23 00:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2017-12-23 01:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-12-23 02:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2017-12-23 03:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-12-23 04:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-12-23 05:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2017-12-23 06:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2017-12-23 07:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2017-12-23 08:00:00;0.072
Netzfrequenz Stundenwechseldelta;2017-12-23 09:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-12-23 10:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-12-23 11:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-12-23 12:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-12-23 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-12-23 14:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-12-23 15:00:00;0.096
Netzfrequenz Stundenwechseldelta;2017-12-23 16:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2017-12-23 17:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-12-23 18:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2017-12-23 19:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-12-23 20:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2017-12-23 21:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2017-12-23 22:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2017-12-23 23:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2017-12-24 00:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-12-24 01:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2017-12-24 02:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2017-12-24 03:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-12-24 04:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-12-24 05:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2017-12-24 06:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2017-12-24 07:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2017-12-24 08:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-12-24 09:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-12-24 10:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2017-12-24 11:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2017-12-24 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-12-24 13:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-12-24 14:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-12-24 15:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-12-24 16:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2017-12-24 17:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2017-12-24 18:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2017-12-24 19:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2017-12-24 20:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2017-12-24 21:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2017-12-24 22:00:00;0.092
Netzfrequenz Stundenwechseldelta;2017-12-24 23:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2017-12-25 00:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-12-25 01:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2017-12-25 02:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2017-12-25 03:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-12-25 04:00:00;0.0357
Netzfrequenz Stundenwechseldelta;2017-12-25 05:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2017-12-25 06:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2017-12-25 07:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2017-12-25 08:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2017-12-25 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-12-25 10:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-12-25 11:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-12-25 12:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-12-25 13:00:00;0.0365
Netzfrequenz Stundenwechseldelta;2017-12-25 14:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-12-25 15:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2017-12-25 16:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-12-25 17:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-12-25 18:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-12-25 19:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2017-12-25 20:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2017-12-25 21:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2017-12-25 22:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2017-12-25 23:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2017-12-26 00:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2017-12-26 01:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2017-12-26 02:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2017-12-26 03:00:00;0.037
Netzfrequenz Stundenwechseldelta;2017-12-26 04:00:00;0.0329
Netzfrequenz Stundenwechseldelta;2017-12-26 05:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2017-12-26 06:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2017-12-26 07:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-12-26 08:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-12-26 09:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-12-26 10:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-12-26 11:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2017-12-26 12:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-12-26 13:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-12-26 14:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-12-26 15:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2017-12-26 16:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2017-12-26 17:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-12-26 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-12-26 19:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-12-26 20:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2017-12-26 21:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2017-12-26 22:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2017-12-26 23:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2017-12-27 00:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2017-12-27 01:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2017-12-27 02:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2017-12-27 03:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2017-12-27 04:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2017-12-27 05:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2017-12-27 06:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2017-12-27 07:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-12-27 08:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-12-27 09:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2017-12-27 10:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-12-27 11:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-12-27 12:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2017-12-27 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-12-27 14:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2017-12-27 15:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2017-12-27 16:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-12-27 17:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2017-12-27 18:00:00;0.089
Netzfrequenz Stundenwechseldelta;2017-12-27 19:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2017-12-27 20:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2017-12-27 21:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2017-12-27 22:00:00;0.11
Netzfrequenz Stundenwechseldelta;2017-12-27 23:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2017-12-28 00:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-12-28 01:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2017-12-28 02:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-12-28 03:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-12-28 04:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-12-28 05:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2017-12-28 06:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-12-28 07:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2017-12-28 08:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-12-28 09:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-12-28 10:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-12-28 11:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-12-28 12:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-12-28 13:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2017-12-28 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-12-28 15:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-12-28 16:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2017-12-28 17:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-12-28 18:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-12-28 19:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2017-12-28 20:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2017-12-28 21:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2017-12-28 22:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2017-12-28 23:00:00;0.1415
Netzfrequenz Stundenwechseldelta;2017-12-29 00:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2017-12-29 01:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-12-29 02:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2017-12-29 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2017-12-29 04:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2017-12-29 05:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2017-12-29 06:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2017-12-29 07:00:00;0.1508
Netzfrequenz Stundenwechseldelta;2017-12-29 08:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-12-29 09:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-12-29 10:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2017-12-29 11:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2017-12-29 12:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-12-29 13:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-12-29 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2017-12-29 15:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2017-12-29 16:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2017-12-29 17:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-12-29 18:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-12-29 19:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-12-29 20:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-12-29 21:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2017-12-29 22:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2017-12-29 23:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2017-12-30 00:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2017-12-30 01:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-12-30 02:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-12-30 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2017-12-30 04:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2017-12-30 05:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-12-30 06:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2017-12-30 07:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2017-12-30 08:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-12-30 09:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-12-30 10:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2017-12-30 11:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-12-30 12:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-12-30 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2017-12-30 14:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2017-12-30 15:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2017-12-30 16:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2017-12-30 17:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2017-12-30 18:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-12-30 19:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-12-30 20:00:00;0.073
Netzfrequenz Stundenwechseldelta;2017-12-30 21:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2017-12-30 22:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-12-30 23:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-12-31 00:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2017-12-31 01:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2017-12-31 02:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-12-31 03:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2017-12-31 04:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2017-12-31 05:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-12-31 06:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-12-31 07:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-12-31 08:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2017-12-31 09:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-12-31 10:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-12-31 11:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-12-31 12:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2017-12-31 13:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-12-31 14:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-12-31 15:00:00;0.105
Netzfrequenz Stundenwechseldelta;2017-12-31 16:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2017-12-31 17:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-12-31 18:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-12-31 19:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-12-31 20:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2017-12-31 21:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2017-12-31 22:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2017-12-31 23:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2018-01-01 00:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2018-01-01 01:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2018-01-01 02:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2018-01-01 03:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-01-01 04:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2018-01-01 05:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-01-01 06:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-01-01 07:00:00;0.081
Netzfrequenz Stundenwechseldelta;2018-01-01 08:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2018-01-01 09:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2018-01-01 10:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-01-01 11:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2018-01-01 12:00:00;0.0389
Netzfrequenz Stundenwechseldelta;2018-01-01 13:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-01-01 14:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-01-01 15:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-01-01 16:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2018-01-01 17:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2018-01-01 18:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2018-01-01 19:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2018-01-01 20:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-01-01 21:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2018-01-01 22:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2018-01-01 23:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2018-01-02 00:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2018-01-02 01:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2018-01-02 02:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2018-01-02 03:00:00;0.029
Netzfrequenz Stundenwechseldelta;2018-01-02 04:00:00;0.0345
Netzfrequenz Stundenwechseldelta;2018-01-02 05:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2018-01-02 06:00:00;0.107
Netzfrequenz Stundenwechseldelta;2018-01-02 07:00:00;0.092
Netzfrequenz Stundenwechseldelta;2018-01-02 08:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-01-02 09:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2018-01-02 10:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2018-01-02 11:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-01-02 12:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2018-01-02 13:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-01-02 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-01-02 15:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-01-02 16:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2018-01-02 17:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-01-02 18:00:00;0.1553
Netzfrequenz Stundenwechseldelta;2018-01-02 19:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2018-01-02 20:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2018-01-02 21:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2018-01-02 22:00:00;0.093
Netzfrequenz Stundenwechseldelta;2018-01-02 23:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2018-01-03 00:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-01-03 01:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-01-03 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-01-03 03:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2018-01-03 04:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2018-01-03 05:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-01-03 06:00:00;0.1505
Netzfrequenz Stundenwechseldelta;2018-01-03 07:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2018-01-03 08:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-01-03 09:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-01-03 10:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-01-03 11:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-01-03 12:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2018-01-03 13:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2018-01-03 14:00:00;0.05
Netzfrequenz Stundenwechseldelta;2018-01-03 15:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-01-03 16:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2018-01-03 17:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-01-03 18:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2018-01-03 19:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2018-01-03 20:00:00;0.086
Netzfrequenz Stundenwechseldelta;2018-01-03 21:00:00;0.1484
Netzfrequenz Stundenwechseldelta;2018-01-03 22:00:00;0.091
Netzfrequenz Stundenwechseldelta;2018-01-03 23:00:00;0.0907
