Netzfrequenz Stundenwechseldelta;2021-04-03 19:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2021-04-03 20:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2021-04-03 21:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-04-03 22:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-04-03 23:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-04-04 00:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2021-04-04 01:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-04-04 02:00:00;0.039
Netzfrequenz Stundenwechseldelta;2021-04-04 03:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2021-04-04 04:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-04-04 05:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2021-04-04 06:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2021-04-04 07:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-04-04 08:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-04-04 09:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-04-04 10:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-04-04 11:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2021-04-04 12:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2021-04-04 13:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-04-04 14:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2021-04-04 15:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2021-04-04 16:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2021-04-04 17:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2021-04-04 18:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2021-04-04 19:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-04-04 20:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2021-04-04 21:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2021-04-04 22:00:00;0.121
Netzfrequenz Stundenwechseldelta;2021-04-04 23:00:00;0.115
Netzfrequenz Stundenwechseldelta;2021-04-05 00:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-04-05 01:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2021-04-05 02:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-04-05 03:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2021-04-05 04:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2021-04-05 05:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-04-05 06:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-04-05 07:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-04-05 08:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-04-05 09:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2021-04-05 10:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-04-05 11:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-04-05 12:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2021-04-05 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-04-05 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-04-05 15:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2021-04-05 16:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2021-04-05 17:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2021-04-05 18:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-04-05 19:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-04-05 20:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2021-04-05 21:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2021-04-05 22:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2021-04-05 23:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-04-06 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2021-04-06 01:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2021-04-06 02:00:00;0.0403
Netzfrequenz Stundenwechseldelta;2021-04-06 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-04-06 04:00:00;0.1474
Netzfrequenz Stundenwechseldelta;2021-04-06 05:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2021-04-06 06:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2021-04-06 07:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-04-06 08:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2021-04-06 09:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2021-04-06 10:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-04-06 11:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2021-04-06 12:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2021-04-06 13:00:00;0.093
Netzfrequenz Stundenwechseldelta;2021-04-06 14:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-04-06 15:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2021-04-06 16:00:00;0.1389
Netzfrequenz Stundenwechseldelta;2021-04-06 17:00:00;0.1436
Netzfrequenz Stundenwechseldelta;2021-04-06 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-04-06 19:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2021-04-06 20:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2021-04-06 21:00:00;0.085
Netzfrequenz Stundenwechseldelta;2021-04-06 22:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2021-04-06 23:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2021-04-07 00:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2021-04-07 01:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2021-04-07 02:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2021-04-07 03:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-04-07 04:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2021-04-07 05:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2021-04-07 06:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2021-04-07 07:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2021-04-07 08:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2021-04-07 09:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-04-07 10:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-04-07 11:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2021-04-07 12:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-04-07 13:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-04-07 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-04-07 15:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-04-07 16:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2021-04-07 17:00:00;0.086
Netzfrequenz Stundenwechseldelta;2021-04-07 18:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2021-04-07 19:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2021-04-07 20:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2021-04-07 21:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2021-04-07 22:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2021-04-07 23:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-04-08 00:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2021-04-08 01:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2021-04-08 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-04-08 03:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-04-08 04:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2021-04-08 05:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-04-08 06:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2021-04-08 07:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2021-04-08 08:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2021-04-08 09:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2021-04-08 10:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2021-04-08 11:00:00;0.059
Netzfrequenz Stundenwechseldelta;2021-04-08 12:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-04-08 13:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2021-04-08 14:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-04-08 15:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-04-08 16:00:00;0.099
Netzfrequenz Stundenwechseldelta;2021-04-08 17:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2021-04-08 18:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2021-04-08 19:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-04-08 20:00:00;0.1545
Netzfrequenz Stundenwechseldelta;2021-04-08 21:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2021-04-08 22:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2021-04-08 23:00:00;0.102
Netzfrequenz Stundenwechseldelta;2021-04-09 00:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-04-09 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-04-09 02:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-04-09 03:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-04-09 04:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2021-04-09 05:00:00;0.072
Netzfrequenz Stundenwechseldelta;2021-04-09 06:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2021-04-09 07:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2021-04-09 08:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2021-04-09 09:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2021-04-09 10:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2021-04-09 11:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-04-09 12:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-04-09 13:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2021-04-09 14:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-04-09 15:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2021-04-09 16:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2021-04-09 17:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2021-04-09 18:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2021-04-09 19:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2021-04-09 20:00:00;0.1769
Netzfrequenz Stundenwechseldelta;2021-04-09 21:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2021-04-09 22:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2021-04-09 23:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2021-04-10 00:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-04-10 01:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-04-10 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-04-10 03:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-04-10 04:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-04-10 05:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2021-04-10 06:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-04-10 07:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-04-10 08:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2021-04-10 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-04-10 10:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2021-04-10 11:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2021-04-10 12:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2021-04-10 13:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-04-10 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-04-10 15:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-04-10 16:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2021-04-10 17:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2021-04-10 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-04-10 19:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2021-04-10 20:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2021-04-10 21:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-04-10 22:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-04-10 23:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-04-11 00:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2021-04-11 01:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-04-11 02:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2021-04-11 03:00:00;0.045
Netzfrequenz Stundenwechseldelta;2021-04-11 04:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2021-04-11 05:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-04-11 06:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-04-11 07:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-04-11 08:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-04-11 09:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-04-11 10:00:00;0.078
Netzfrequenz Stundenwechseldelta;2021-04-11 11:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-04-11 12:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2021-04-11 13:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-04-11 14:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-04-11 15:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2021-04-11 16:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2021-04-11 17:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2021-04-11 18:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2021-04-11 19:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2021-04-11 20:00:00;0.101
Netzfrequenz Stundenwechseldelta;2021-04-11 21:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2021-04-11 22:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2021-04-11 23:00:00;0.11
Netzfrequenz Stundenwechseldelta;2021-04-12 00:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-04-12 01:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-04-12 02:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2021-04-12 03:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-04-12 04:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2021-04-12 05:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-04-12 06:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2021-04-12 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-04-12 08:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2021-04-12 09:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2021-04-12 10:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2021-04-12 11:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-04-12 12:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-04-12 13:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-04-12 14:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-04-12 15:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-04-12 16:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-04-12 17:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2021-04-12 18:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-04-12 19:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2021-04-12 20:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2021-04-12 21:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2021-04-12 22:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-04-12 23:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-04-13 00:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-04-13 01:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-04-13 02:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-04-13 03:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-04-13 04:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2021-04-13 05:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2021-04-13 06:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-04-13 07:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2021-04-13 08:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2021-04-13 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-04-13 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-04-13 11:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2021-04-13 12:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2021-04-13 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-04-13 14:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-04-13 15:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2021-04-13 16:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2021-04-13 17:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2021-04-13 18:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2021-04-13 19:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2021-04-13 20:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2021-04-13 21:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2021-04-13 22:00:00;0.087
Netzfrequenz Stundenwechseldelta;2021-04-13 23:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2021-04-14 00:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-04-14 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-04-14 02:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2021-04-14 03:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-04-14 04:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2021-04-14 05:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2021-04-14 06:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2021-04-14 07:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2021-04-14 08:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2021-04-14 09:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2021-04-14 10:00:00;0.078
Netzfrequenz Stundenwechseldelta;2021-04-14 11:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2021-04-14 12:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2021-04-14 13:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-04-14 14:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-04-14 15:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-04-14 16:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2021-04-14 17:00:00;0.1719
Netzfrequenz Stundenwechseldelta;2021-04-14 18:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-04-14 19:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2021-04-14 20:00:00;0.1745
Netzfrequenz Stundenwechseldelta;2021-04-14 21:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-04-14 22:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2021-04-14 23:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-04-15 00:00:00;0.064
Netzfrequenz Stundenwechseldelta;2021-04-15 01:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-04-15 02:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2021-04-15 03:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2021-04-15 04:00:00;0.093
Netzfrequenz Stundenwechseldelta;2021-04-15 05:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2021-04-15 06:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-04-15 07:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-04-15 08:00:00;0.081
Netzfrequenz Stundenwechseldelta;2021-04-15 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-04-15 10:00:00;0.059
Netzfrequenz Stundenwechseldelta;2021-04-15 11:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2021-04-15 12:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2021-04-15 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-04-15 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-04-15 15:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-04-15 16:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-04-15 17:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2021-04-15 18:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-04-15 19:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2021-04-15 20:00:00;0.1602
Netzfrequenz Stundenwechseldelta;2021-04-15 21:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2021-04-15 22:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2021-04-15 23:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-04-16 00:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-04-16 01:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-04-16 02:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-04-16 03:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-04-16 04:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2021-04-16 05:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2021-04-16 06:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-04-16 07:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2021-04-16 08:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2021-04-16 09:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2021-04-16 10:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-04-16 11:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2021-04-16 12:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2021-04-16 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-04-16 14:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-04-16 15:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-04-16 16:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2021-04-16 17:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2021-04-16 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-04-16 19:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2021-04-16 20:00:00;0.1486
Netzfrequenz Stundenwechseldelta;2021-04-16 21:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2021-04-16 22:00:00;0.1518
Netzfrequenz Stundenwechseldelta;2021-04-16 23:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-04-17 00:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-04-17 01:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-04-17 02:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-04-17 03:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-04-17 04:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2021-04-17 05:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-04-17 06:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-04-17 07:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-04-17 08:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2021-04-17 09:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2021-04-17 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2021-04-17 11:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-04-17 12:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2021-04-17 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-04-17 14:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2021-04-17 15:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-04-17 16:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-04-17 17:00:00;0.153
Netzfrequenz Stundenwechseldelta;2021-04-17 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-04-17 19:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-04-17 20:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2021-04-17 21:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2021-04-17 22:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2021-04-17 23:00:00;0.0815
