Netzfrequenz Stundenwechseldelta;2015-10-11 09:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-10-11 10:00:00;0.08
Netzfrequenz Stundenwechseldelta;2015-10-11 11:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-10-11 12:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-10-11 13:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-10-11 14:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-10-11 15:00:00;0.089
Netzfrequenz Stundenwechseldelta;2015-10-11 16:00:00;0.137
Netzfrequenz Stundenwechseldelta;2015-10-11 17:00:00;0.14
Netzfrequenz Stundenwechseldelta;2015-10-11 18:00:00;0.097
Netzfrequenz Stundenwechseldelta;2015-10-11 19:00:00;0.128
Netzfrequenz Stundenwechseldelta;2015-10-11 20:00:00;0.117
Netzfrequenz Stundenwechseldelta;2015-10-11 21:00:00;0.114
Netzfrequenz Stundenwechseldelta;2015-10-11 22:00:00;0.1
Netzfrequenz Stundenwechseldelta;2015-10-11 23:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-10-12 00:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-10-12 01:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-10-12 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-10-12 03:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-10-12 04:00:00;0.136
Netzfrequenz Stundenwechseldelta;2015-10-12 05:00:00;0.08
Netzfrequenz Stundenwechseldelta;2015-10-12 06:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-10-12 07:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-10-12 08:00:00;0.091
Netzfrequenz Stundenwechseldelta;2015-10-12 09:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-10-12 10:00:00;0.086
Netzfrequenz Stundenwechseldelta;2015-10-12 11:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-10-12 12:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-10-12 13:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-10-12 14:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-10-12 15:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-10-12 16:00:00;0.1
Netzfrequenz Stundenwechseldelta;2015-10-12 17:00:00;0.098
Netzfrequenz Stundenwechseldelta;2015-10-12 18:00:00;0.092
Netzfrequenz Stundenwechseldelta;2015-10-12 19:00:00;0.138
Netzfrequenz Stundenwechseldelta;2015-10-12 20:00:00;0.096
Netzfrequenz Stundenwechseldelta;2015-10-12 21:00:00;0.104
Netzfrequenz Stundenwechseldelta;2015-10-12 22:00:00;0.133
Netzfrequenz Stundenwechseldelta;2015-10-12 23:00:00;0.097
Netzfrequenz Stundenwechseldelta;2015-10-13 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-10-13 01:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-10-13 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2015-10-13 03:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-10-13 04:00:00;0.095
Netzfrequenz Stundenwechseldelta;2015-10-13 05:00:00;0.089
Netzfrequenz Stundenwechseldelta;2015-10-13 06:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-10-13 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-10-13 08:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-10-13 09:00:00;0.047
Netzfrequenz Stundenwechseldelta;2015-10-13 10:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-10-13 11:00:00;0.096
Netzfrequenz Stundenwechseldelta;2015-10-13 12:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-10-13 13:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-10-13 14:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-10-13 15:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-10-13 16:00:00;0.128
Netzfrequenz Stundenwechseldelta;2015-10-13 17:00:00;0.11
Netzfrequenz Stundenwechseldelta;2015-10-13 18:00:00;0.093
Netzfrequenz Stundenwechseldelta;2015-10-13 19:00:00;0.147
Netzfrequenz Stundenwechseldelta;2015-10-13 20:00:00;0.101
Netzfrequenz Stundenwechseldelta;2015-10-13 21:00:00;0.119
Netzfrequenz Stundenwechseldelta;2015-10-13 22:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-10-13 23:00:00;0.093
Netzfrequenz Stundenwechseldelta;2015-10-14 00:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-10-14 01:00:00;0.085
Netzfrequenz Stundenwechseldelta;2015-10-14 02:00:00;0.046
Netzfrequenz Stundenwechseldelta;2015-10-14 03:00:00;0.044
Netzfrequenz Stundenwechseldelta;2015-10-14 04:00:00;0.104
Netzfrequenz Stundenwechseldelta;2015-10-14 05:00:00;0.128
Netzfrequenz Stundenwechseldelta;2015-10-14 06:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-10-14 07:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-10-14 08:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-10-14 09:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-10-14 10:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-10-14 11:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-10-14 12:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-10-14 13:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-10-14 14:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-10-14 15:00:00;0.042
Netzfrequenz Stundenwechseldelta;2015-10-14 16:00:00;0.126
Netzfrequenz Stundenwechseldelta;2015-10-14 17:00:00;0.084
Netzfrequenz Stundenwechseldelta;2015-10-14 18:00:00;0.11
Netzfrequenz Stundenwechseldelta;2015-10-14 19:00:00;0.135
Netzfrequenz Stundenwechseldelta;2015-10-14 20:00:00;0.122
Netzfrequenz Stundenwechseldelta;2015-10-14 21:00:00;0.126
Netzfrequenz Stundenwechseldelta;2015-10-14 22:00:00;0.141
Netzfrequenz Stundenwechseldelta;2015-10-14 23:00:00;0.082
Netzfrequenz Stundenwechseldelta;2015-10-15 00:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-10-15 01:00:00;0.092
Netzfrequenz Stundenwechseldelta;2015-10-15 02:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-10-15 03:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-10-15 04:00:00;0.099
Netzfrequenz Stundenwechseldelta;2015-10-15 05:00:00;0.125
Netzfrequenz Stundenwechseldelta;2015-10-15 06:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-10-15 07:00:00;0.045
Netzfrequenz Stundenwechseldelta;2015-10-15 08:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-10-15 09:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-10-15 10:00:00;0.091
Netzfrequenz Stundenwechseldelta;2015-10-15 11:00:00;0.091
Netzfrequenz Stundenwechseldelta;2015-10-15 12:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-10-15 13:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-10-15 14:00:00;0.045
Netzfrequenz Stundenwechseldelta;2015-10-15 15:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-10-15 16:00:00;0.101
Netzfrequenz Stundenwechseldelta;2015-10-15 17:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-10-15 18:00:00;0.105
Netzfrequenz Stundenwechseldelta;2015-10-15 19:00:00;0.136
Netzfrequenz Stundenwechseldelta;2015-10-15 20:00:00;0.154
Netzfrequenz Stundenwechseldelta;2015-10-15 21:00:00;0.131
Netzfrequenz Stundenwechseldelta;2015-10-15 22:00:00;0.103
Netzfrequenz Stundenwechseldelta;2015-10-15 23:00:00;0.082
Netzfrequenz Stundenwechseldelta;2015-10-16 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-10-16 09:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-10-16 10:00:00;0.088
Netzfrequenz Stundenwechseldelta;2015-10-16 11:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-10-16 12:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-10-16 13:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-10-16 14:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-10-16 15:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-10-16 16:00:00;0.119
Netzfrequenz Stundenwechseldelta;2015-10-16 17:00:00;0.121
Netzfrequenz Stundenwechseldelta;2015-10-16 18:00:00;0.087
Netzfrequenz Stundenwechseldelta;2015-10-16 19:00:00;0.128
Netzfrequenz Stundenwechseldelta;2015-10-16 20:00:00;0.153
Netzfrequenz Stundenwechseldelta;2015-10-16 21:00:00;0.088
Netzfrequenz Stundenwechseldelta;2015-10-16 22:00:00;0.106
Netzfrequenz Stundenwechseldelta;2015-10-16 23:00:00;0.117
