Netzfrequenz Stundenwechseldelta;2019-02-13 20:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2019-02-13 21:00:00;0.101
Netzfrequenz Stundenwechseldelta;2019-02-13 22:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-02-13 23:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2019-02-14 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-02-14 01:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-02-14 02:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2019-02-14 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-02-14 04:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-02-14 05:00:00;0.1493
Netzfrequenz Stundenwechseldelta;2019-02-14 06:00:00;0.1587
Netzfrequenz Stundenwechseldelta;2019-02-14 07:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-02-14 08:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-02-14 09:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2019-02-14 10:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2019-02-14 11:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-02-14 12:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2019-02-14 13:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2019-02-14 14:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-02-14 15:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-02-14 16:00:00;0.1833
Netzfrequenz Stundenwechseldelta;2019-02-14 17:00:00;0.1454
Netzfrequenz Stundenwechseldelta;2019-02-14 18:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-02-14 19:00:00;0.1556
Netzfrequenz Stundenwechseldelta;2019-02-14 20:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2019-02-14 21:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2019-02-14 22:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-02-14 23:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2019-02-15 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-02-15 01:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-02-15 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-02-15 03:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-02-15 04:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-02-15 05:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2019-02-15 06:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2019-02-15 07:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-02-15 08:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-02-15 09:00:00;0.1579
Netzfrequenz Stundenwechseldelta;2019-02-15 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2019-02-15 11:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-02-15 12:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-02-15 13:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2019-02-15 14:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2019-02-15 15:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-02-15 16:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2019-02-15 17:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-02-15 18:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2019-02-15 19:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2019-02-15 20:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-02-15 21:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2019-02-15 22:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-02-15 23:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-02-16 00:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-02-16 01:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-02-16 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-02-16 03:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2019-02-16 04:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-02-16 05:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2019-02-16 06:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-02-16 07:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-02-16 08:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-02-16 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-02-16 10:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-02-16 11:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2019-02-16 12:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-02-16 13:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-02-16 14:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-02-16 15:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2019-02-16 16:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2019-02-16 17:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2019-02-16 18:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-02-16 19:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-02-16 20:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2019-02-16 21:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-02-16 22:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2019-02-16 23:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-02-17 00:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-02-17 01:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-02-17 02:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2019-02-17 03:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-02-17 04:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-02-17 05:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-02-17 06:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2019-02-17 07:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2019-02-17 08:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-02-17 09:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-02-17 10:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2019-02-17 11:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-02-17 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-02-17 13:00:00;0.092
Netzfrequenz Stundenwechseldelta;2019-02-17 14:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2019-02-17 15:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2019-02-17 16:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-02-17 17:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2019-02-17 18:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-02-17 19:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2019-02-17 20:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2019-02-17 21:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2019-02-17 22:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-02-17 23:00:00;0.114
Netzfrequenz Stundenwechseldelta;2019-02-18 00:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2019-02-18 01:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2019-02-18 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-02-18 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-02-18 04:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-02-18 05:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2019-02-18 06:00:00;0.1467
Netzfrequenz Stundenwechseldelta;2019-02-18 07:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-02-18 08:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2019-02-18 09:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2019-02-18 10:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-02-18 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-02-18 12:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-02-18 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-02-18 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-02-18 15:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-02-18 16:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2019-02-18 17:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2019-02-18 18:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2019-02-18 19:00:00;0.1669
Netzfrequenz Stundenwechseldelta;2019-02-18 20:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2019-02-18 21:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2019-02-18 22:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2019-02-18 23:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2019-02-19 00:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-02-19 01:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2019-02-19 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-02-19 03:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-02-19 04:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2019-02-19 05:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2019-02-19 06:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2019-02-19 07:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-02-19 08:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-02-19 09:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2019-02-19 10:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-02-19 11:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-02-19 12:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-02-19 13:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-02-19 14:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-02-19 15:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-02-19 16:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-02-19 17:00:00;0.1559
Netzfrequenz Stundenwechseldelta;2019-02-19 18:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-02-19 19:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2019-02-19 20:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-02-19 21:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2019-02-19 22:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-02-19 23:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-02-20 00:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-02-20 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-02-20 02:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2019-02-20 03:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2019-02-20 04:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-02-20 05:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-02-20 06:00:00;0.118
Netzfrequenz Stundenwechseldelta;2019-02-20 07:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-02-20 08:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-02-20 09:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2019-02-20 10:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2019-02-20 11:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-02-20 12:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-02-20 13:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2019-02-20 14:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-02-20 15:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-02-20 16:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2019-02-20 17:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2019-02-20 18:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-02-20 19:00:00;0.1448
Netzfrequenz Stundenwechseldelta;2019-02-20 20:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2019-02-20 21:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2019-02-20 22:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2019-02-20 23:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2019-02-21 00:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2019-02-21 01:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-02-21 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-02-21 03:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-02-21 04:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-02-21 05:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2019-02-21 06:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-02-21 07:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2019-02-21 08:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-02-21 09:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2019-02-21 10:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-02-21 11:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-02-21 12:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-02-21 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-02-21 14:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-02-21 15:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-02-21 16:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2019-02-21 17:00:00;0.138
Netzfrequenz Stundenwechseldelta;2019-02-21 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-02-21 19:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2019-02-21 20:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-02-21 21:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2019-02-21 22:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2019-02-21 23:00:00;0.1335
Netzfrequenz Stundenwechseldelta;2019-02-22 00:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-02-22 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-02-22 02:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-02-22 03:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-02-22 04:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-02-22 05:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2019-02-22 06:00:00;0.1622
Netzfrequenz Stundenwechseldelta;2019-02-22 07:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-02-22 08:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2019-02-22 09:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2019-02-22 10:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2019-02-22 11:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-02-22 12:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2019-02-22 13:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2019-02-22 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-02-22 15:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-02-22 16:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-02-22 17:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2019-02-22 18:00:00;0.046
Netzfrequenz Stundenwechseldelta;2019-02-22 19:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2019-02-22 20:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2019-02-22 21:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-02-22 22:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2019-02-22 23:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-02-23 00:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-02-23 01:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2019-02-23 02:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2019-02-23 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-02-23 04:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-02-23 05:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-02-23 06:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-02-23 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-02-23 08:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-02-23 09:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-02-23 10:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-02-23 11:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-02-23 12:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-02-23 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-02-23 14:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2019-02-23 15:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-02-23 16:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2019-02-23 17:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2019-02-23 18:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-02-23 19:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2019-02-23 20:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2019-02-23 21:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-02-23 22:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-02-23 23:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2019-02-24 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-02-24 01:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-02-24 02:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-02-24 03:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-02-24 04:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-02-24 05:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2019-02-24 06:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-02-24 07:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-02-24 08:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-02-24 09:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-02-24 10:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-02-24 11:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2019-02-24 12:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2019-02-24 13:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2019-02-24 14:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2019-02-24 15:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-02-24 16:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-02-24 17:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2019-02-24 18:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-02-24 19:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2019-02-24 20:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2019-02-24 21:00:00;0.112
Netzfrequenz Stundenwechseldelta;2019-02-24 22:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-02-24 23:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2019-02-25 00:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-02-25 01:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2019-02-25 02:00:00;0.056
Netzfrequenz Stundenwechseldelta;2019-02-25 03:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-02-25 04:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2019-02-25 05:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2019-02-25 06:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2019-02-25 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-02-25 08:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2019-02-25 09:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2019-02-25 10:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-02-25 11:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-02-25 12:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-02-25 13:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-02-25 14:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2019-02-25 15:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-02-25 16:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2019-02-25 17:00:00;0.1482
Netzfrequenz Stundenwechseldelta;2019-02-25 18:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2019-02-25 19:00:00;0.1794
Netzfrequenz Stundenwechseldelta;2019-02-25 20:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2019-02-25 21:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2019-02-25 22:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2019-02-25 23:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2019-02-26 00:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2019-02-26 01:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-02-26 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-02-26 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-02-26 04:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2019-02-26 05:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2019-02-26 06:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2019-02-26 07:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-02-26 08:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2019-02-26 09:00:00;0.1472
Netzfrequenz Stundenwechseldelta;2019-02-26 10:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-02-26 11:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-02-26 12:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-02-26 13:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-02-26 14:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-02-26 15:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-02-26 16:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2019-02-26 17:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2019-02-26 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-02-26 19:00:00;0.1669
Netzfrequenz Stundenwechseldelta;2019-02-26 20:00:00;0.1527
Netzfrequenz Stundenwechseldelta;2019-02-26 21:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2019-02-26 22:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2019-02-26 23:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2019-02-27 00:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2019-02-27 01:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2019-02-27 02:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-02-27 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-02-27 04:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-02-27 05:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2019-02-27 06:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2019-02-27 07:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-02-27 08:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2019-02-27 09:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2019-02-27 10:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-02-27 11:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-02-27 12:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-02-27 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-02-27 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-02-27 15:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-02-27 16:00:00;0.1328
Netzfrequenz Stundenwechseldelta;2019-02-27 17:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2019-02-27 18:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-02-27 19:00:00;0.147
Netzfrequenz Stundenwechseldelta;2019-02-27 20:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2019-02-27 21:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2019-02-27 22:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-02-27 23:00:00;0.085
