Netzfrequenz Stundenwechseldelta;2022-02-27 19:00:00;0.109
Netzfrequenz Stundenwechseldelta;2022-02-27 20:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2022-02-27 21:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2022-02-27 22:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2022-02-27 23:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2022-02-28 00:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-02-28 01:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-02-28 02:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2022-02-28 03:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-02-28 04:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-02-28 05:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2022-02-28 06:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2022-02-28 07:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-02-28 08:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2022-02-28 09:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2022-02-28 10:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2022-02-28 11:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-02-28 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-02-28 13:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-02-28 14:00:00;0.079
Netzfrequenz Stundenwechseldelta;2022-02-28 15:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2022-02-28 16:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2022-02-28 17:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-02-28 18:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-02-28 19:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-02-28 20:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2022-02-28 21:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2022-02-28 22:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2022-02-28 23:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2022-03-01 00:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2022-03-01 01:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2022-03-01 02:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-03-01 03:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-03-01 04:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-03-01 05:00:00;0.115
Netzfrequenz Stundenwechseldelta;2022-03-01 06:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2022-03-01 07:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-03-01 08:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2022-03-01 09:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2022-03-01 10:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-03-01 11:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2022-03-01 12:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-03-01 13:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-03-01 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-03-01 15:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2022-03-01 16:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-03-01 17:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2022-03-01 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-03-01 19:00:00;0.1459
Netzfrequenz Stundenwechseldelta;2022-03-01 20:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2022-03-01 21:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2022-03-01 22:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-03-01 23:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2022-03-02 00:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-03-02 01:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2022-03-02 02:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-03-02 03:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-03-02 04:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-03-02 05:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2022-03-02 06:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2022-03-02 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-03-02 08:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2022-03-02 09:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-03-02 10:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-03-02 11:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-03-02 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-03-02 13:00:00;0.079
Netzfrequenz Stundenwechseldelta;2022-03-02 14:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2022-03-02 15:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-03-02 16:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-03-02 17:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2022-03-02 18:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-03-02 19:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-03-02 20:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2022-03-02 21:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-03-02 22:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-03-02 23:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2022-03-03 00:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2022-03-03 01:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-03-03 02:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-03-03 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-03-03 04:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2022-03-03 05:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2022-03-03 06:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-03-03 07:00:00;0.085
Netzfrequenz Stundenwechseldelta;2022-03-03 08:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2022-03-03 09:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-03-03 10:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-03-03 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2022-03-03 12:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-03-03 13:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-03-03 14:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-03-03 15:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-03-03 16:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-03-03 17:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2022-03-03 18:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-03-03 19:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2022-03-03 20:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2022-03-03 21:00:00;0.177
Netzfrequenz Stundenwechseldelta;2022-03-03 22:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2022-03-03 23:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2022-03-04 00:00:00;0.105
Netzfrequenz Stundenwechseldelta;2022-03-04 01:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2022-03-04 02:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2022-03-04 03:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-03-04 04:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-03-04 05:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2022-03-04 06:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2022-03-04 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-03-04 08:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2022-03-04 09:00:00;0.109
Netzfrequenz Stundenwechseldelta;2022-03-04 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-03-04 11:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-03-04 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-03-04 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2022-03-04 14:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2022-03-04 15:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-03-04 16:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2022-03-04 17:00:00;0.1335
Netzfrequenz Stundenwechseldelta;2022-03-04 18:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-03-04 19:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2022-03-04 20:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2022-03-04 21:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2022-03-04 22:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-03-04 23:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2022-03-05 00:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2022-03-05 01:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2022-03-05 02:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-03-05 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-03-05 04:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-03-05 05:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-03-05 06:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-03-05 07:00:00;0.07
Netzfrequenz Stundenwechseldelta;2022-03-05 08:00:00;0.07
Netzfrequenz Stundenwechseldelta;2022-03-05 09:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2022-03-05 10:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-03-05 11:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2022-03-05 12:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-03-05 13:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-03-05 14:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-03-05 15:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2022-03-05 16:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2022-03-05 17:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2022-03-05 18:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2022-03-05 19:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2022-03-05 20:00:00;0.1535
Netzfrequenz Stundenwechseldelta;2022-03-05 21:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-03-05 22:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-03-05 23:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2022-03-06 00:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-03-06 01:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2022-03-06 02:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2022-03-06 03:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-03-06 04:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-03-06 05:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2022-03-06 06:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2022-03-06 07:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-03-06 08:00:00;0.104
Netzfrequenz Stundenwechseldelta;2022-03-06 09:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2022-03-06 10:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-03-06 11:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-03-06 12:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-03-06 13:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-03-06 14:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-03-06 15:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-03-06 16:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-03-06 17:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2022-03-06 18:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2022-03-06 19:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-03-06 20:00:00;0.116
Netzfrequenz Stundenwechseldelta;2022-03-06 21:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2022-03-06 22:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2022-03-06 23:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2022-03-07 00:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-03-07 01:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2022-03-07 02:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-03-07 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-03-07 04:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-03-07 05:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2022-03-07 06:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2022-03-07 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-03-07 08:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-03-07 09:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2022-03-07 10:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-03-07 11:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-03-07 12:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-03-07 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-03-07 14:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-03-07 15:00:00;0.105
Netzfrequenz Stundenwechseldelta;2022-03-07 16:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-03-07 17:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2022-03-07 18:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2022-03-07 19:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-03-07 20:00:00;0.139
Netzfrequenz Stundenwechseldelta;2022-03-07 21:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2022-03-07 22:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-03-07 23:00:00;0.1337
Netzfrequenz Stundenwechseldelta;2022-03-08 00:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2022-03-08 01:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-03-08 02:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2022-03-08 03:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2022-03-08 04:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2022-03-08 05:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2022-03-08 06:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2022-03-08 07:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-03-08 08:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2022-03-08 09:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-03-08 10:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2022-03-08 11:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2022-03-08 12:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2022-03-08 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-03-08 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-03-08 15:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2022-03-08 16:00:00;0.12
Netzfrequenz Stundenwechseldelta;2022-03-08 17:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2022-03-08 18:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2022-03-08 19:00:00;0.116
Netzfrequenz Stundenwechseldelta;2022-03-08 20:00:00;0.1501
Netzfrequenz Stundenwechseldelta;2022-03-08 21:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2022-03-08 22:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2022-03-08 23:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2022-03-09 00:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2022-03-09 01:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-03-09 02:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-03-09 03:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-03-09 04:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2022-03-09 05:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2022-03-09 06:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-03-09 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-03-09 08:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-03-09 09:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-03-09 10:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-03-09 11:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-03-09 12:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-03-09 13:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2022-03-09 14:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2022-03-09 15:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2022-03-09 16:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2022-03-09 17:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2022-03-09 18:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2022-03-09 19:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2022-03-09 20:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2022-03-09 21:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2022-03-09 22:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-03-09 23:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2022-03-10 00:00:00;0.138
Netzfrequenz Stundenwechseldelta;2022-03-10 01:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2022-03-10 02:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2022-03-10 03:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-03-10 04:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2022-03-10 05:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2022-03-10 06:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2022-03-10 07:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-03-10 08:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-03-10 09:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2022-03-10 10:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-03-10 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-03-10 12:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-03-10 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-03-10 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-03-10 15:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-03-10 16:00:00;0.15
Netzfrequenz Stundenwechseldelta;2022-03-10 17:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2022-03-10 18:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2022-03-10 19:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-03-10 20:00:00;0.1673
Netzfrequenz Stundenwechseldelta;2022-03-10 21:00:00;0.167
Netzfrequenz Stundenwechseldelta;2022-03-10 22:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-03-10 23:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2022-03-11 00:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2022-03-11 01:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2022-03-11 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-03-11 03:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2022-03-11 04:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-03-11 05:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2022-03-11 06:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-03-11 07:00:00;0.064
Netzfrequenz Stundenwechseldelta;2022-03-11 08:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2022-03-11 09:00:00;0.1531
Netzfrequenz Stundenwechseldelta;2022-03-11 10:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2022-03-11 11:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-03-11 12:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-03-11 13:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2022-03-11 14:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-03-11 15:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2022-03-11 16:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-03-11 17:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2022-03-11 18:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-03-11 19:00:00;0.1428
Netzfrequenz Stundenwechseldelta;2022-03-11 20:00:00;0.13
Netzfrequenz Stundenwechseldelta;2022-03-11 21:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2022-03-11 22:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2022-03-11 23:00:00;0.1536
Netzfrequenz Stundenwechseldelta;2022-03-12 00:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2022-03-12 01:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2022-03-12 02:00:00;0.081
Netzfrequenz Stundenwechseldelta;2022-03-12 03:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-03-12 04:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2022-03-12 05:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2022-03-12 06:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-03-12 07:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2022-03-12 08:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-03-12 09:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2022-03-12 10:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-03-12 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2022-03-12 12:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-03-12 13:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-03-12 14:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-03-12 15:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-03-12 16:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2022-03-12 17:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2022-03-12 18:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-03-12 19:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-03-12 20:00:00;0.096
Netzfrequenz Stundenwechseldelta;2022-03-12 21:00:00;0.1441
Netzfrequenz Stundenwechseldelta;2022-03-12 22:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-03-12 23:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2022-03-13 00:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-03-13 01:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-03-13 02:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-03-13 03:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-03-13 04:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2022-03-13 05:00:00;0.086
Netzfrequenz Stundenwechseldelta;2022-03-13 06:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-03-13 07:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-03-13 08:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-03-13 09:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-03-13 10:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-03-13 11:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-03-13 12:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-03-13 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-03-13 14:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2022-03-13 15:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2022-03-13 16:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2022-03-13 17:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2022-03-13 18:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-03-13 19:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-03-13 20:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-03-13 21:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2022-03-13 22:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2022-03-13 23:00:00;0.142
