Netzfrequenz Stundenwechseldelta;2018-04-19 19:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2018-04-19 20:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2018-04-19 21:00:00;0.109
Netzfrequenz Stundenwechseldelta;2018-04-19 22:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2018-04-19 23:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2018-04-20 00:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2018-04-20 01:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2018-04-20 02:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2018-04-20 03:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2018-04-20 04:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-04-20 05:00:00;0.1671
Netzfrequenz Stundenwechseldelta;2018-04-20 06:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-04-20 07:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-04-20 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-04-20 09:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-04-20 10:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2018-04-20 11:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-04-20 12:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2018-04-20 13:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-04-20 14:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-04-20 15:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-04-20 16:00:00;0.091
Netzfrequenz Stundenwechseldelta;2018-04-20 17:00:00;0.099
Netzfrequenz Stundenwechseldelta;2018-04-20 18:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-04-20 19:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-04-20 20:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2018-04-20 21:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2018-04-20 22:00:00;0.1607
Netzfrequenz Stundenwechseldelta;2018-04-20 23:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2018-04-21 00:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2018-04-21 01:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-04-21 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-04-21 03:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2018-04-21 04:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2018-04-21 05:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2018-04-21 06:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-04-21 07:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-04-21 08:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-04-21 09:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-04-21 10:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-04-21 11:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2018-04-21 12:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2018-04-21 13:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2018-04-21 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-04-21 15:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-04-21 16:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2018-04-21 17:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2018-04-21 18:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-04-21 19:00:00;0.084
Netzfrequenz Stundenwechseldelta;2018-04-21 20:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2018-04-21 21:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2018-04-21 22:00:00;0.137
Netzfrequenz Stundenwechseldelta;2018-04-21 23:00:00;0.1738
Netzfrequenz Stundenwechseldelta;2018-04-22 00:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2018-04-22 01:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2018-04-22 02:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-04-22 03:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-04-22 04:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-04-22 05:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-04-22 06:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2018-04-22 07:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-04-22 08:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-04-22 09:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-04-22 10:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-04-22 11:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-04-22 12:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2018-04-22 13:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-04-22 14:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2018-04-22 15:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2018-04-22 16:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2018-04-22 17:00:00;0.1337
Netzfrequenz Stundenwechseldelta;2018-04-22 18:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-04-22 19:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-04-22 20:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2018-04-22 21:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2018-04-22 22:00:00;0.1539
Netzfrequenz Stundenwechseldelta;2018-04-22 23:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2018-04-23 00:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-04-23 01:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-04-23 02:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2018-04-23 03:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-04-23 04:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2018-04-23 05:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-04-23 06:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2018-04-23 07:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-04-23 08:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2018-04-23 09:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-04-23 10:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-04-23 11:00:00;0.081
Netzfrequenz Stundenwechseldelta;2018-04-23 12:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-04-23 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-04-23 14:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-04-23 15:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-04-23 16:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-04-23 17:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2018-04-23 18:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-04-23 19:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2018-04-23 20:00:00;0.1648
Netzfrequenz Stundenwechseldelta;2018-04-23 21:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-04-23 22:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2018-04-23 23:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2018-04-24 00:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2018-04-24 01:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-04-24 02:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-04-24 03:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-04-24 04:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2018-04-24 05:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2018-04-24 06:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-04-24 07:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-04-24 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-04-24 09:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-04-24 10:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-04-24 11:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2018-04-24 12:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-04-24 13:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2018-04-24 14:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-04-24 15:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-04-24 16:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-04-24 17:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-04-24 18:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-04-24 19:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-04-24 20:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2018-04-24 21:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2018-04-24 22:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2018-04-24 23:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-04-25 00:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2018-04-25 01:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-04-25 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-04-25 03:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-04-25 04:00:00;0.1451
Netzfrequenz Stundenwechseldelta;2018-04-25 05:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-04-25 06:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2018-04-25 07:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-04-25 08:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-04-25 09:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2018-04-25 10:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-04-25 11:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2018-04-25 12:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2018-04-25 13:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-04-25 14:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2018-04-25 15:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2018-04-25 16:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2018-04-25 17:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2018-04-25 18:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-04-25 19:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-04-25 20:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2018-04-25 21:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2018-04-25 22:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2018-04-25 23:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2018-04-26 00:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2018-04-26 01:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-04-26 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-04-26 03:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2018-04-26 04:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2018-04-26 05:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2018-04-26 06:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-04-26 07:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-04-26 08:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-04-26 09:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2018-04-26 10:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-04-26 11:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2018-04-26 12:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-04-26 13:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2018-04-26 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-04-26 15:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-04-26 16:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2018-04-26 17:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2018-04-26 18:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2018-04-26 19:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2018-04-26 20:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2018-04-26 21:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-04-26 22:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2018-04-26 23:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2018-04-27 00:00:00;0.109
Netzfrequenz Stundenwechseldelta;2018-04-27 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-04-27 02:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2018-04-27 03:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-04-27 04:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-04-27 05:00:00;0.1494
Netzfrequenz Stundenwechseldelta;2018-04-27 06:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-04-27 07:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-04-27 08:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2018-04-27 09:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2018-04-27 10:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2018-04-27 11:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-04-27 12:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-04-27 13:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-04-27 14:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-04-27 15:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-04-27 16:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2018-04-27 17:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-04-27 18:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-04-27 19:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2018-04-27 20:00:00;0.131
Netzfrequenz Stundenwechseldelta;2018-04-27 21:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2018-04-27 22:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-04-27 23:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2018-04-28 00:00:00;0.117
Netzfrequenz Stundenwechseldelta;2018-04-28 01:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-04-28 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-04-28 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-04-28 04:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-04-28 05:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-04-28 06:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2018-04-28 07:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-04-28 08:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-04-28 09:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2018-04-28 10:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-04-28 11:00:00;0.083
Netzfrequenz Stundenwechseldelta;2018-04-28 12:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-04-28 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-04-28 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-04-28 15:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-04-28 16:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2018-04-28 17:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2018-04-28 18:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2018-04-28 19:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2018-04-28 20:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2018-04-28 21:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2018-04-28 22:00:00;0.1603
Netzfrequenz Stundenwechseldelta;2018-04-28 23:00:00;0.1463
Netzfrequenz Stundenwechseldelta;2018-04-29 00:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-04-29 01:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-04-29 02:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-04-29 03:00:00;0.045
Netzfrequenz Stundenwechseldelta;2018-04-29 04:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-04-29 05:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-04-29 06:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-04-29 07:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-04-29 08:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-04-29 09:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-04-29 10:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-04-29 11:00:00;0.078
Netzfrequenz Stundenwechseldelta;2018-04-29 12:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2018-04-29 13:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2018-04-29 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-04-29 15:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-04-29 16:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-04-29 17:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2018-04-29 18:00:00;0.082
Netzfrequenz Stundenwechseldelta;2018-04-29 19:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2018-04-29 20:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2018-04-29 21:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2018-04-29 22:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2018-04-29 23:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2018-04-30 00:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-04-30 01:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2018-04-30 02:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2018-04-30 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2018-04-30 04:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2018-04-30 05:00:00;0.103
Netzfrequenz Stundenwechseldelta;2018-04-30 06:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-04-30 07:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-04-30 08:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-04-30 09:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2018-04-30 10:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2018-04-30 11:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-04-30 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-04-30 13:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-04-30 14:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-04-30 15:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2018-04-30 16:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2018-04-30 17:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-04-30 18:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-04-30 19:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-04-30 20:00:00;0.1541
Netzfrequenz Stundenwechseldelta;2018-04-30 21:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2018-04-30 22:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-04-30 23:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-05-01 00:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2018-05-01 01:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2018-05-01 02:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2018-05-01 03:00:00;0.04
Netzfrequenz Stundenwechseldelta;2018-05-01 04:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2018-05-01 05:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-05-01 06:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2018-05-01 07:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-05-01 08:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2018-05-01 09:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-05-01 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-05-01 11:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-05-01 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-05-01 13:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-05-01 14:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-05-01 15:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-05-01 16:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-05-01 17:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-05-01 18:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2018-05-01 19:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-05-01 20:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-05-01 21:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2018-05-01 22:00:00;0.1508
Netzfrequenz Stundenwechseldelta;2018-05-01 23:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2018-05-02 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-05-02 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-05-02 02:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2018-05-02 03:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2018-05-02 04:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2018-05-02 05:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2018-05-02 06:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2018-05-02 07:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-05-02 08:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2018-05-02 09:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2018-05-02 10:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2018-05-02 11:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2018-05-02 12:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-05-02 13:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2018-05-02 14:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2018-05-02 15:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-05-02 16:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-05-02 17:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2018-05-02 18:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-05-02 19:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-05-02 20:00:00;0.1574
Netzfrequenz Stundenwechseldelta;2018-05-02 21:00:00;0.107
Netzfrequenz Stundenwechseldelta;2018-05-02 22:00:00;0.1594
Netzfrequenz Stundenwechseldelta;2018-05-02 23:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2018-05-03 00:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-05-03 01:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-05-03 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-05-03 03:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2018-05-03 04:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2018-05-03 05:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2018-05-03 06:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2018-05-03 07:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-05-03 08:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-05-03 09:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-05-03 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-05-03 11:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-05-03 12:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-05-03 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-05-03 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-05-03 15:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-05-03 16:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2018-05-03 17:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-05-03 18:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-05-03 19:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2018-05-03 20:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2018-05-03 21:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2018-05-03 22:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2018-05-03 23:00:00;0.108
