Netzfrequenz;2016-11-11 23:29:00;50.01177
Netzfrequenz;2016-11-11 23:30:00;49.98793
Netzfrequenz;2016-11-11 23:31:00;49.98607
Netzfrequenz;2016-11-11 23:32:00;49.97970
Netzfrequenz;2016-11-11 23:33:00;49.98633
Netzfrequenz;2016-11-11 23:34:00;49.99767
Netzfrequenz;2016-11-11 23:35:00;49.99970
Netzfrequenz;2016-11-11 23:36:00;49.99804
Netzfrequenz;2016-11-11 23:37:00;49.99713
Netzfrequenz;2016-11-11 23:38:00;49.99044
Netzfrequenz;2016-11-11 23:39:00;50.00053
Netzfrequenz;2016-11-11 23:40:00;49.99820
Netzfrequenz;2016-11-11 23:41:00;49.99423
Netzfrequenz;2016-11-11 23:42:00;50.00522
Netzfrequenz;2016-11-11 23:43:00;50.00243
Netzfrequenz;2016-11-11 23:44:00;50.01686
Netzfrequenz;2016-11-11 23:45:00;50.01272
Netzfrequenz;2016-11-11 23:46:00;49.99413
Netzfrequenz;2016-11-11 23:47:00;49.99455
Netzfrequenz;2016-11-11 23:48:00;50.00662
Netzfrequenz;2016-11-11 23:49:00;50.00022
Netzfrequenz;2016-11-11 23:50:00;50.00342
Netzfrequenz;2016-11-11 23:51:00;49.99907
Netzfrequenz;2016-11-11 23:52:00;50.01171
Netzfrequenz;2016-11-11 23:53:00;50.00751
Netzfrequenz;2016-11-11 23:54:00;50.00275
Netzfrequenz;2016-11-11 23:55:00;50.00803
Netzfrequenz;2016-11-11 23:56:00;50.00088
Netzfrequenz;2016-11-11 23:57:00;50.00673
Netzfrequenz;2016-11-11 23:58:00;50.01097
Netzfrequenz;2016-11-11 23:59:00;50.00392
Netzfrequenz;2016-11-12 00:00:00;49.96996
Netzfrequenz;2016-11-12 00:01:00;49.95573
Netzfrequenz;2016-11-12 00:02:00;49.95964
Netzfrequenz;2016-11-12 00:03:00;49.97178
Netzfrequenz;2016-11-12 00:04:00;49.97118
Netzfrequenz;2016-11-12 00:05:00;49.97319
Netzfrequenz;2016-11-12 00:06:00;49.97386
Netzfrequenz;2016-11-12 00:07:00;49.96668
Netzfrequenz;2016-11-12 00:08:00;49.98067
Netzfrequenz;2016-11-12 00:09:00;49.96608
Netzfrequenz;2016-11-12 00:10:00;49.98558
Netzfrequenz;2016-11-12 00:11:00;49.98918
Netzfrequenz;2016-11-12 00:12:00;49.99206
Netzfrequenz;2016-11-12 00:13:00;49.99686
Netzfrequenz;2016-11-12 00:14:00;49.98819
Netzfrequenz;2016-11-12 00:15:00;49.99265
Netzfrequenz;2016-11-12 00:16:00;50.00411
Netzfrequenz;2016-11-12 00:17:00;50.00680
Netzfrequenz;2016-11-12 00:18:00;50.01833
Netzfrequenz;2016-11-12 00:19:00;50.01125
Netzfrequenz;2016-11-12 00:20:00;50.01085
Netzfrequenz;2016-11-12 00:21:00;50.00213
Netzfrequenz;2016-11-12 00:22:00;50.00313
Netzfrequenz;2016-11-12 00:23:00;50.00398
Netzfrequenz;2016-11-12 00:24:00;49.99326
Netzfrequenz;2016-11-12 00:25:00;49.98460
Netzfrequenz;2016-11-12 00:26:00;50.00031
Netzfrequenz;2016-11-12 00:27:00;50.00483
Netzfrequenz;2016-11-12 00:28:00;49.99229
Netzfrequenz;2016-11-12 00:29:00;49.98600
Netzfrequenz;2016-11-12 00:30:00;49.97334
Netzfrequenz;2016-11-12 00:31:00;49.97393
Netzfrequenz;2016-11-12 00:32:00;49.97057
Netzfrequenz;2016-11-12 00:33:00;49.97603
Netzfrequenz;2016-11-12 00:34:00;49.97978
Netzfrequenz;2016-11-12 00:35:00;49.98417
Netzfrequenz;2016-11-12 00:36:00;49.99333
Netzfrequenz;2016-11-12 00:37:00;49.99766
Netzfrequenz;2016-11-12 00:38:00;49.99240
Netzfrequenz;2016-11-12 00:39:00;49.98945
Netzfrequenz;2016-11-12 00:40:00;49.98807
Netzfrequenz;2016-11-12 00:41:00;49.97753
Netzfrequenz;2016-11-12 00:42:00;49.98457
Netzfrequenz;2016-11-12 00:43:00;49.98856
Netzfrequenz;2016-11-12 00:44:00;50.00773
Netzfrequenz;2016-11-12 00:45:00;50.01033
Netzfrequenz;2016-11-12 00:46:00;50.00623
Netzfrequenz;2016-11-12 00:47:00;50.00118
Netzfrequenz;2016-11-12 00:48:00;49.98304
Netzfrequenz;2016-11-12 00:49:00;49.98413
Netzfrequenz;2016-11-12 00:50:00;49.97849
Netzfrequenz;2016-11-12 00:51:00;49.98243
Netzfrequenz;2016-11-12 00:52:00;49.97766
Netzfrequenz;2016-11-12 00:53:00;49.98353
Netzfrequenz;2016-11-12 00:54:00;49.97611
Netzfrequenz;2016-11-12 00:55:00;49.97179
Netzfrequenz;2016-11-12 00:56:00;49.97108
Netzfrequenz;2016-11-12 00:57:00;49.96700
Netzfrequenz;2016-11-12 00:58:00;49.97967
Netzfrequenz;2016-11-12 00:59:00;49.97851
Netzfrequenz;2016-11-12 01:00:00;49.95286
Netzfrequenz;2016-11-12 01:01:00;49.94507
Netzfrequenz;2016-11-12 01:02:00;49.93937
Netzfrequenz;2016-11-12 01:03:00;49.93469
Netzfrequenz;2016-11-12 01:04:00;49.94587
Netzfrequenz;2016-11-12 01:05:00;49.94849
Netzfrequenz;2016-11-12 01:06:00;49.94138
Netzfrequenz;2016-11-12 01:07:00;49.95452
Netzfrequenz;2016-11-12 01:08:00;49.95259
Netzfrequenz;2016-11-12 01:09:00;49.95194
Netzfrequenz;2016-11-12 01:10:00;49.96913
Netzfrequenz;2016-11-12 01:11:00;49.96063
Netzfrequenz;2016-11-12 01:12:00;49.96824
Netzfrequenz;2016-11-12 01:13:00;49.96918
Netzfrequenz;2016-11-12 01:14:00;49.96384
Netzfrequenz;2016-11-12 01:15:00;49.97410
Netzfrequenz;2016-11-12 01:16:00;49.97026
Netzfrequenz;2016-11-12 01:17:00;49.96685
Netzfrequenz;2016-11-12 01:18:00;49.97371
Netzfrequenz;2016-11-12 01:19:00;49.95866
Netzfrequenz;2016-11-12 01:20:00;49.96508
Netzfrequenz;2016-11-12 01:21:00;49.96895
Netzfrequenz;2016-11-12 01:22:00;49.96704
Netzfrequenz;2016-11-12 01:23:00;49.96468
Netzfrequenz;2016-11-12 01:24:00;49.97112
Netzfrequenz;2016-11-12 01:25:00;49.97433
Netzfrequenz;2016-11-12 01:26:00;49.98268
Netzfrequenz;2016-11-12 01:27:00;49.98136
Netzfrequenz;2016-11-12 01:28:00;49.98068
Netzfrequenz;2016-11-12 01:29:00;49.99201
Netzfrequenz;2016-11-12 01:30:00;49.98849
Netzfrequenz;2016-11-12 01:31:00;49.98718
Netzfrequenz;2016-11-12 01:32:00;49.99135
Netzfrequenz;2016-11-12 01:33:00;49.99613
Netzfrequenz;2016-11-12 01:34:00;49.99456
Netzfrequenz;2016-11-12 01:35:00;49.98885
Netzfrequenz;2016-11-12 01:36:00;50.00113
Netzfrequenz;2016-11-12 01:37:00;50.00711
Netzfrequenz;2016-11-12 01:38:00;50.00548
Netzfrequenz;2016-11-12 01:39:00;50.00434
Netzfrequenz;2016-11-12 01:40:00;49.99134
Netzfrequenz;2016-11-12 01:41:00;49.99673
Netzfrequenz;2016-11-12 01:42:00;49.99742
Netzfrequenz;2016-11-12 01:43:00;49.99145
Netzfrequenz;2016-11-12 01:44:00;50.00290
Netzfrequenz;2016-11-12 01:45:00;49.99422
Netzfrequenz;2016-11-12 01:46:00;49.99373
Netzfrequenz;2016-11-12 01:47:00;50.00300
Netzfrequenz;2016-11-12 01:48:00;50.00785
Netzfrequenz;2016-11-12 01:49:00;49.99213
Netzfrequenz;2016-11-12 01:50:00;49.99254
Netzfrequenz;2016-11-12 01:51:00;49.99658
Netzfrequenz;2016-11-12 01:52:00;49.98874
Netzfrequenz;2016-11-12 01:53:00;49.99966
Netzfrequenz;2016-11-12 01:54:00;50.00281
Netzfrequenz;2016-11-12 01:55:00;50.00165
Netzfrequenz;2016-11-12 01:56:00;49.99962
Netzfrequenz;2016-11-12 01:57:00;49.99888
Netzfrequenz;2016-11-12 01:58:00;49.99169
Netzfrequenz;2016-11-12 01:59:00;49.97662
Netzfrequenz;2016-11-12 02:00:00;49.95438
Netzfrequenz;2016-11-12 02:01:00;49.94863
Netzfrequenz;2016-11-12 02:02:00;49.95527
Netzfrequenz;2016-11-12 02:03:00;49.96219
Netzfrequenz;2016-11-12 02:04:00;49.96057
Netzfrequenz;2016-11-12 02:05:00;49.96328
Netzfrequenz;2016-11-12 02:06:00;49.97530
Netzfrequenz;2016-11-12 02:07:00;49.97476
Netzfrequenz;2016-11-12 02:08:00;49.98937
Netzfrequenz;2016-11-12 02:09:00;49.98084
Netzfrequenz;2016-11-12 02:10:00;49.98514
Netzfrequenz;2016-11-12 02:11:00;49.99345
Netzfrequenz;2016-11-12 02:12:00;49.98669
Netzfrequenz;2016-11-12 02:13:00;49.99027
Netzfrequenz;2016-11-12 02:14:00;49.99148
Netzfrequenz;2016-11-12 02:15:00;49.99771
Netzfrequenz;2016-11-12 02:16:00;49.99091
Netzfrequenz;2016-11-12 02:17:00;49.99291
Netzfrequenz;2016-11-12 02:18:00;49.98213
Netzfrequenz;2016-11-12 02:19:00;49.97446
Netzfrequenz;2016-11-12 02:20:00;49.98072
Netzfrequenz;2016-11-12 02:21:00;49.98619
Netzfrequenz;2016-11-12 02:22:00;49.98858
Netzfrequenz;2016-11-12 02:23:00;49.97978
Netzfrequenz;2016-11-12 02:24:00;49.99513
Netzfrequenz;2016-11-12 02:25:00;49.99202
Netzfrequenz;2016-11-12 02:26:00;49.99998
Netzfrequenz;2016-11-12 02:27:00;49.99853
Netzfrequenz;2016-11-12 02:28:00;49.99412
Netzfrequenz;2016-11-12 02:29:00;50.00438
Netzfrequenz;2016-11-12 02:30:00;49.99714
Netzfrequenz;2016-11-12 02:31:00;49.99218
Netzfrequenz;2016-11-12 02:32:00;49.98939
Netzfrequenz;2016-11-12 02:33:00;49.98822
Netzfrequenz;2016-11-12 02:34:00;49.99371
Netzfrequenz;2016-11-12 02:35:00;50.00141
Netzfrequenz;2016-11-12 02:36:00;50.00598
Netzfrequenz;2016-11-12 02:37:00;49.99707
Netzfrequenz;2016-11-12 02:38:00;49.99249
Netzfrequenz;2016-11-12 02:39:00;50.00116
Netzfrequenz;2016-11-12 02:40:00;49.99773
Netzfrequenz;2016-11-12 02:41:00;49.99641
Netzfrequenz;2016-11-12 02:42:00;49.99942
Netzfrequenz;2016-11-12 02:43:00;50.00010
Netzfrequenz;2016-11-12 02:44:00;50.00906
Netzfrequenz;2016-11-12 02:45:00;49.99510
Netzfrequenz;2016-11-12 02:46:00;49.98653
Netzfrequenz;2016-11-12 02:47:00;49.98988
Netzfrequenz;2016-11-12 02:48:00;49.99782
Netzfrequenz;2016-11-12 02:49:00;49.98405
Netzfrequenz;2016-11-12 02:50:00;49.98407
Netzfrequenz;2016-11-12 02:51:00;49.97737
Netzfrequenz;2016-11-12 02:52:00;49.98653
Netzfrequenz;2016-11-12 02:53:00;49.98744
Netzfrequenz;2016-11-12 02:54:00;49.99986
Netzfrequenz;2016-11-12 02:55:00;50.01026
Netzfrequenz;2016-11-12 02:56:00;50.00356
Netzfrequenz;2016-11-12 02:57:00;49.99628
Netzfrequenz;2016-11-12 02:58:00;49.98968
Netzfrequenz;2016-11-12 02:59:00;49.98208
Netzfrequenz;2016-11-12 03:00:00;49.96944
Netzfrequenz;2016-11-12 03:01:00;49.98242
Netzfrequenz;2016-11-12 03:02:00;49.97211
Netzfrequenz;2016-11-12 03:03:00;49.97973
Netzfrequenz;2016-11-12 03:04:00;49.98393
Netzfrequenz;2016-11-12 03:05:00;49.97293
Netzfrequenz;2016-11-12 03:06:00;49.96963
Netzfrequenz;2016-11-12 03:07:00;49.97642
Netzfrequenz;2016-11-12 03:08:00;49.98500
Netzfrequenz;2016-11-12 03:09:00;49.98109
Netzfrequenz;2016-11-12 03:10:00;49.98089
Netzfrequenz;2016-11-12 03:11:00;49.98894
Netzfrequenz;2016-11-12 03:12:00;49.98065
Netzfrequenz;2016-11-12 03:13:00;49.98920
Netzfrequenz;2016-11-12 03:14:00;49.98481
Netzfrequenz;2016-11-12 03:15:00;49.98335
Netzfrequenz;2016-11-12 03:16:00;49.98944
Netzfrequenz;2016-11-12 03:17:00;49.98253
Netzfrequenz;2016-11-12 03:18:00;49.97859
Netzfrequenz;2016-11-12 03:19:00;49.98013
Netzfrequenz;2016-11-12 03:20:00;49.98602
Netzfrequenz;2016-11-12 03:21:00;49.98421
Netzfrequenz;2016-11-12 03:22:00;49.97546
Netzfrequenz;2016-11-12 03:23:00;49.99261
Netzfrequenz;2016-11-12 03:24:00;49.98972
Netzfrequenz;2016-11-12 03:25:00;49.98197
Netzfrequenz;2016-11-12 03:26:00;49.98903
Netzfrequenz;2016-11-12 03:27:00;49.99109
Netzfrequenz;2016-11-12 03:28:00;49.99666
Netzfrequenz;2016-11-12 03:29:00;49.98948
Netzfrequenz;2016-11-12 03:30:00;49.98056
Netzfrequenz;2016-11-12 03:31:00;49.97421
Netzfrequenz;2016-11-12 03:32:00;49.96303
Netzfrequenz;2016-11-12 03:33:00;49.96178
Netzfrequenz;2016-11-12 03:34:00;49.96748
Netzfrequenz;2016-11-12 03:35:00;49.97823
Netzfrequenz;2016-11-12 03:36:00;49.97714
Netzfrequenz;2016-11-12 03:37:00;49.97344
Netzfrequenz;2016-11-12 03:38:00;49.98696
Netzfrequenz;2016-11-12 03:39:00;49.98283
Netzfrequenz;2016-11-12 03:40:00;49.98369
Netzfrequenz;2016-11-12 03:41:00;49.99209
Netzfrequenz;2016-11-12 03:42:00;49.99400
Netzfrequenz;2016-11-12 03:43:00;49.98612
Netzfrequenz;2016-11-12 03:44:00;49.97685
Netzfrequenz;2016-11-12 03:45:00;49.97373
Netzfrequenz;2016-11-12 03:46:00;49.97781
Netzfrequenz;2016-11-12 03:47:00;49.98268
Netzfrequenz;2016-11-12 03:48:00;49.98428
Netzfrequenz;2016-11-12 03:49:00;49.98278
Netzfrequenz;2016-11-12 03:50:00;49.98152
Netzfrequenz;2016-11-12 03:51:00;49.98463
Netzfrequenz;2016-11-12 03:52:00;49.98689
Netzfrequenz;2016-11-12 03:53:00;49.97517
Netzfrequenz;2016-11-12 03:54:00;49.97223
Netzfrequenz;2016-11-12 03:55:00;49.97158
Netzfrequenz;2016-11-12 03:56:00;49.96809
Netzfrequenz;2016-11-12 03:57:00;49.97847
Netzfrequenz;2016-11-12 03:58:00;49.97166
Netzfrequenz;2016-11-12 03:59:00;49.97694
Netzfrequenz;2016-11-12 04:00:00;49.98970
Netzfrequenz;2016-11-12 04:01:00;49.97224
Netzfrequenz;2016-11-12 04:02:00;49.97575
Netzfrequenz;2016-11-12 04:03:00;49.99240
Netzfrequenz;2016-11-12 04:04:00;49.99433
Netzfrequenz;2016-11-12 04:05:00;49.98218
Netzfrequenz;2016-11-12 04:06:00;49.97643
Netzfrequenz;2016-11-12 04:07:00;49.99797
Netzfrequenz;2016-11-12 04:08:00;50.00123
Netzfrequenz;2016-11-12 04:09:00;49.98797
Netzfrequenz;2016-11-12 04:10:00;49.98300
Netzfrequenz;2016-11-12 04:11:00;49.99386
Netzfrequenz;2016-11-12 04:12:00;50.00200
Netzfrequenz;2016-11-12 04:13:00;50.01124
Netzfrequenz;2016-11-12 04:14:00;49.99780
Netzfrequenz;2016-11-12 04:15:00;50.00143
Netzfrequenz;2016-11-12 04:16:00;49.99863
Netzfrequenz;2016-11-12 04:17:00;49.99468
Netzfrequenz;2016-11-12 04:18:00;49.99381
Netzfrequenz;2016-11-12 04:19:00;49.97988
Netzfrequenz;2016-11-12 04:20:00;49.97335
Netzfrequenz;2016-11-12 04:21:00;49.96791
Netzfrequenz;2016-11-12 04:22:00;49.96970
Netzfrequenz;2016-11-12 04:23:00;49.97747
Netzfrequenz;2016-11-12 04:24:00;49.97829
Netzfrequenz;2016-11-12 04:25:00;49.99283
Netzfrequenz;2016-11-12 04:26:00;49.98779
Netzfrequenz;2016-11-12 04:27:00;49.98731
Netzfrequenz;2016-11-12 04:28:00;49.98920
Netzfrequenz;2016-11-12 04:29:00;49.97891
Netzfrequenz;2016-11-12 04:30:00;49.98540
Netzfrequenz;2016-11-12 04:31:00;49.98628
Netzfrequenz;2016-11-12 04:32:00;49.96510
Netzfrequenz;2016-11-12 04:33:00;49.96998
Netzfrequenz;2016-11-12 04:34:00;49.99192
Netzfrequenz;2016-11-12 04:35:00;50.00308
Netzfrequenz;2016-11-12 04:36:00;49.99203
Netzfrequenz;2016-11-12 04:37:00;49.98153
Netzfrequenz;2016-11-12 04:38:00;49.98683
Netzfrequenz;2016-11-12 04:39:00;49.98469
Netzfrequenz;2016-11-12 04:40:00;49.98538
Netzfrequenz;2016-11-12 04:41:00;49.98818
Netzfrequenz;2016-11-12 04:42:00;49.98815
Netzfrequenz;2016-11-12 04:43:00;49.97671
Netzfrequenz;2016-11-12 04:44:00;49.98137
Netzfrequenz;2016-11-12 04:45:00;49.98213
Netzfrequenz;2016-11-12 04:46:00;49.97355
Netzfrequenz;2016-11-12 04:47:00;49.96469
Netzfrequenz;2016-11-12 04:48:00;49.97175
Netzfrequenz;2016-11-12 04:49:00;49.97969
Netzfrequenz;2016-11-12 04:50:00;49.98689
Netzfrequenz;2016-11-12 04:51:00;49.98788
Netzfrequenz;2016-11-12 04:52:00;49.99203
Netzfrequenz;2016-11-12 04:53:00;49.99570
Netzfrequenz;2016-11-12 04:54:00;49.99119
Netzfrequenz;2016-11-12 04:55:00;49.98227
Netzfrequenz;2016-11-12 04:56:00;49.97791
Netzfrequenz;2016-11-12 04:57:00;49.97691
Netzfrequenz;2016-11-12 04:58:00;49.96789
Netzfrequenz;2016-11-12 04:59:00;50.00035
Netzfrequenz;2016-11-12 05:00:00;50.01444
Netzfrequenz;2016-11-12 05:01:00;50.01101
Netzfrequenz;2016-11-12 05:02:00;50.00239
Netzfrequenz;2016-11-12 05:03:00;49.98804
Netzfrequenz;2016-11-12 05:04:00;49.96926
Netzfrequenz;2016-11-12 05:05:00;49.96534
Netzfrequenz;2016-11-12 05:06:00;49.95243
Netzfrequenz;2016-11-12 05:07:00;49.93782
Netzfrequenz;2016-11-12 05:08:00;49.93763
Netzfrequenz;2016-11-12 05:09:00;49.93677
Netzfrequenz;2016-11-12 05:10:00;49.94625
Netzfrequenz;2016-11-12 05:11:00;49.94578
Netzfrequenz;2016-11-12 05:12:00;49.94818
Netzfrequenz;2016-11-12 05:13:00;49.94321
Netzfrequenz;2016-11-12 05:14:00;49.96297
Netzfrequenz;2016-11-12 05:15:00;49.96123
Netzfrequenz;2016-11-12 05:16:00;49.97063
Netzfrequenz;2016-11-12 05:17:00;49.96001
Netzfrequenz;2016-11-12 05:18:00;49.95250
Netzfrequenz;2016-11-12 05:19:00;49.95221
Netzfrequenz;2016-11-12 05:20:00;49.95571
Netzfrequenz;2016-11-12 05:21:00;49.94844
Netzfrequenz;2016-11-12 05:22:00;49.95021
Netzfrequenz;2016-11-12 05:23:00;49.94738
Netzfrequenz;2016-11-12 05:24:00;49.95061
Netzfrequenz;2016-11-12 05:25:00;49.95030
Netzfrequenz;2016-11-12 05:26:00;49.95947
Netzfrequenz;2016-11-12 05:27:00;49.96147
Netzfrequenz;2016-11-12 05:28:00;49.96198
Netzfrequenz;2016-11-12 05:29:00;49.96629
Netzfrequenz;2016-11-12 05:30:00;49.96201
Netzfrequenz;2016-11-12 05:31:00;49.97123
Netzfrequenz;2016-11-12 05:32:00;49.96882
Netzfrequenz;2016-11-12 05:33:00;49.97548
Netzfrequenz;2016-11-12 05:34:00;49.96837
Netzfrequenz;2016-11-12 05:35:00;49.96408
Netzfrequenz;2016-11-12 05:36:00;49.95939
Netzfrequenz;2016-11-12 05:37:00;49.97200
Netzfrequenz;2016-11-12 05:38:00;49.96279
Netzfrequenz;2016-11-12 05:39:00;49.97606
Netzfrequenz;2016-11-12 05:40:00;49.97407
Netzfrequenz;2016-11-12 05:41:00;49.98020
Netzfrequenz;2016-11-12 05:42:00;49.97758
Netzfrequenz;2016-11-12 05:43:00;49.98401
Netzfrequenz;2016-11-12 05:44:00;49.99007
Netzfrequenz;2016-11-12 05:45:00;49.98298
Netzfrequenz;2016-11-12 05:46:00;49.98093
Netzfrequenz;2016-11-12 05:47:00;49.98927
Netzfrequenz;2016-11-12 05:48:00;49.98315
Netzfrequenz;2016-11-12 05:49:00;49.97977
Netzfrequenz;2016-11-12 05:50:00;49.98332
Netzfrequenz;2016-11-12 05:51:00;49.97756
Netzfrequenz;2016-11-12 05:52:00;49.95931
Netzfrequenz;2016-11-12 05:53:00;49.96606
Netzfrequenz;2016-11-12 05:54:00;49.97387
Netzfrequenz;2016-11-12 05:55:00;49.97463
Netzfrequenz;2016-11-12 05:56:00;49.96118
Netzfrequenz;2016-11-12 05:57:00;49.95983
Netzfrequenz;2016-11-12 05:58:00;49.96925
Netzfrequenz;2016-11-12 05:59:00;49.96111
Netzfrequenz;2016-11-12 06:00:00;49.98607
Netzfrequenz;2016-11-12 06:01:00;50.02393
Netzfrequenz;2016-11-12 06:02:00;50.02538
Netzfrequenz;2016-11-12 06:03:00;50.00293
Netzfrequenz;2016-11-12 06:04:00;49.99628
Netzfrequenz;2016-11-12 06:05:00;49.99874
Netzfrequenz;2016-11-12 06:06:00;50.00346
Netzfrequenz;2016-11-12 06:07:00;49.99113
Netzfrequenz;2016-11-12 06:08:00;49.97929
Netzfrequenz;2016-11-12 06:09:00;49.99089
Netzfrequenz;2016-11-12 06:10:00;49.98780
Netzfrequenz;2016-11-12 06:11:00;49.97350
Netzfrequenz;2016-11-12 06:12:00;49.98527
Netzfrequenz;2016-11-12 06:13:00;49.98000
Netzfrequenz;2016-11-12 06:14:00;49.98145
Netzfrequenz;2016-11-12 06:15:00;49.97868
Netzfrequenz;2016-11-12 06:16:00;49.97922
Netzfrequenz;2016-11-12 06:17:00;49.97722
Netzfrequenz;2016-11-12 06:18:00;49.96750
Netzfrequenz;2016-11-12 06:19:00;49.97016
Netzfrequenz;2016-11-12 06:20:00;49.96718
Netzfrequenz;2016-11-12 06:21:00;49.98011
Netzfrequenz;2016-11-12 06:22:00;49.98537
Netzfrequenz;2016-11-12 06:23:00;49.98219
Netzfrequenz;2016-11-12 06:24:00;49.97803
Netzfrequenz;2016-11-12 06:25:00;49.97968
Netzfrequenz;2016-11-12 06:26:00;49.97832
Netzfrequenz;2016-11-12 06:27:00;49.99098
Netzfrequenz;2016-11-12 06:28:00;49.99069
Netzfrequenz;2016-11-12 06:29:00;49.98755
Netzfrequenz;2016-11-12 06:30:00;49.98515
Netzfrequenz;2016-11-12 06:31:00;49.98619
Netzfrequenz;2016-11-12 06:32:00;49.97908
Netzfrequenz;2016-11-12 06:33:00;49.97028
Netzfrequenz;2016-11-12 06:34:00;49.97133
Netzfrequenz;2016-11-12 06:35:00;49.96814
Netzfrequenz;2016-11-12 06:36:00;49.96008
Netzfrequenz;2016-11-12 06:37:00;49.94252
Netzfrequenz;2016-11-12 06:38:00;49.95763
Netzfrequenz;2016-11-12 06:39:00;49.96815
Netzfrequenz;2016-11-12 06:40:00;49.96407
Netzfrequenz;2016-11-12 06:41:00;49.97394
Netzfrequenz;2016-11-12 06:42:00;49.96593
Netzfrequenz;2016-11-12 06:43:00;49.97008
Netzfrequenz;2016-11-12 06:44:00;49.97137
Netzfrequenz;2016-11-12 06:45:00;49.96552
Netzfrequenz;2016-11-12 06:46:00;49.96596
Netzfrequenz;2016-11-12 06:47:00;49.96106
Netzfrequenz;2016-11-12 06:48:00;49.97233
Netzfrequenz;2016-11-12 06:49:00;49.96413
Netzfrequenz;2016-11-12 06:50:00;49.97658
Netzfrequenz;2016-11-12 06:51:00;49.99018
Netzfrequenz;2016-11-12 06:52:00;49.98329
Netzfrequenz;2016-11-12 06:53:00;49.97154
Netzfrequenz;2016-11-12 06:54:00;49.97032
Netzfrequenz;2016-11-12 06:55:00;49.99173
Netzfrequenz;2016-11-12 06:56:00;49.98595
Netzfrequenz;2016-11-12 06:57:00;49.97098
Netzfrequenz;2016-11-12 06:58:00;49.96553
Netzfrequenz;2016-11-12 06:59:00;49.97448
Netzfrequenz;2016-11-12 07:00:00;49.98843
Netzfrequenz;2016-11-12 07:01:00;50.00031
Netzfrequenz;2016-11-12 07:02:00;49.98319
Netzfrequenz;2016-11-12 07:03:00;49.98568
Netzfrequenz;2016-11-12 07:04:00;49.98158
Netzfrequenz;2016-11-12 07:05:00;49.98582
Netzfrequenz;2016-11-12 07:06:00;49.98257
Netzfrequenz;2016-11-12 07:07:00;49.97636
Netzfrequenz;2016-11-12 07:08:00;49.98430
Netzfrequenz;2016-11-12 07:09:00;49.96569
Netzfrequenz;2016-11-12 07:10:00;49.96423
Netzfrequenz;2016-11-12 07:11:00;49.96648
Netzfrequenz;2016-11-12 07:12:00;49.96296
Netzfrequenz;2016-11-12 07:13:00;49.96739
Netzfrequenz;2016-11-12 07:14:00;49.95934
Netzfrequenz;2016-11-12 07:15:00;49.96860
Netzfrequenz;2016-11-12 07:16:00;49.98019
Netzfrequenz;2016-11-12 07:17:00;49.97005
Netzfrequenz;2016-11-12 07:18:00;49.97433
Netzfrequenz;2016-11-12 07:19:00;49.98205
Netzfrequenz;2016-11-12 07:20:00;49.98286
Netzfrequenz;2016-11-12 07:21:00;49.99237
Netzfrequenz;2016-11-12 07:22:00;49.97916
Netzfrequenz;2016-11-12 07:23:00;49.98139
Netzfrequenz;2016-11-12 07:24:00;49.98633
Netzfrequenz;2016-11-12 07:25:00;49.99514
Netzfrequenz;2016-11-12 07:26:00;50.00839
Netzfrequenz;2016-11-12 07:27:00;50.00228
Netzfrequenz;2016-11-12 07:28:00;50.00630
Netzfrequenz;2016-11-12 07:29:00;49.98743
Netzfrequenz;2016-11-12 07:30:00;49.98352
Netzfrequenz;2016-11-12 07:31:00;49.98424
Netzfrequenz;2016-11-12 07:32:00;49.98356
Netzfrequenz;2016-11-12 07:33:00;49.99182
Netzfrequenz;2016-11-12 07:34:00;49.98337
Netzfrequenz;2016-11-12 07:35:00;50.00195
Netzfrequenz;2016-11-12 07:36:00;49.99365
Netzfrequenz;2016-11-12 07:37:00;49.99434
Netzfrequenz;2016-11-12 07:38:00;49.98293
Netzfrequenz;2016-11-12 07:39:00;49.98389
Netzfrequenz;2016-11-12 07:40:00;50.00261
Netzfrequenz;2016-11-12 07:41:00;49.99574
Netzfrequenz;2016-11-12 07:42:00;49.97838
Netzfrequenz;2016-11-12 07:43:00;49.97623
Netzfrequenz;2016-11-12 07:44:00;49.98798
Netzfrequenz;2016-11-12 07:45:00;49.96663
Netzfrequenz;2016-11-12 07:46:00;49.97343
Netzfrequenz;2016-11-12 07:47:00;49.98013
Netzfrequenz;2016-11-12 07:48:00;49.98659
Netzfrequenz;2016-11-12 07:49:00;49.98490
Netzfrequenz;2016-11-12 07:50:00;49.96548
Netzfrequenz;2016-11-12 07:51:00;49.97763
Netzfrequenz;2016-11-12 07:52:00;49.97055
Netzfrequenz;2016-11-12 07:53:00;49.97140
Netzfrequenz;2016-11-12 07:54:00;49.97313
Netzfrequenz;2016-11-12 07:55:00;49.98586
Netzfrequenz;2016-11-12 07:56:00;49.98503
Netzfrequenz;2016-11-12 07:57:00;49.97622
Netzfrequenz;2016-11-12 07:58:00;49.97783
Netzfrequenz;2016-11-12 07:59:00;49.98238
Netzfrequenz;2016-11-12 08:00:00;49.98011
Netzfrequenz;2016-11-12 08:01:00;49.97993
Netzfrequenz;2016-11-12 08:02:00;49.97747
Netzfrequenz;2016-11-12 08:03:00;49.99357
Netzfrequenz;2016-11-12 08:04:00;50.00445
Netzfrequenz;2016-11-12 08:05:00;49.99142
Netzfrequenz;2016-11-12 08:06:00;49.98348
