Netzfrequenz;2016-03-16 16:56:00;50.01968
Netzfrequenz;2016-03-16 16:57:00;50.00467
Netzfrequenz;2016-03-16 16:58:00;50.00890
Netzfrequenz;2016-03-16 16:59:00;50.02700
Netzfrequenz;2016-03-16 17:00:00;50.03937
Netzfrequenz;2016-03-16 17:01:00;50.05348
Netzfrequenz;2016-03-16 17:02:00;50.05117
Netzfrequenz;2016-03-16 17:03:00;50.05000
Netzfrequenz;2016-03-16 17:04:00;50.04828
Netzfrequenz;2016-03-16 17:05:00;50.04484
Netzfrequenz;2016-03-16 17:06:00;50.04290
Netzfrequenz;2016-03-16 17:07:00;50.03588
Netzfrequenz;2016-03-16 17:08:00;50.02558
Netzfrequenz;2016-03-16 17:09:00;50.01642
Netzfrequenz;2016-03-16 17:10:00;50.01431
Netzfrequenz;2016-03-16 17:11:00;50.00448
Netzfrequenz;2016-03-16 17:12:00;49.98737
Netzfrequenz;2016-03-16 17:13:00;49.98608
Netzfrequenz;2016-03-16 17:14:00;49.98103
Netzfrequenz;2016-03-16 17:15:00;49.97729
Netzfrequenz;2016-03-16 17:16:00;49.98584
Netzfrequenz;2016-03-16 17:17:00;49.96226
Netzfrequenz;2016-03-16 17:18:00;49.95275
Netzfrequenz;2016-03-16 17:19:00;49.95222
Netzfrequenz;2016-03-16 17:20:00;49.96793
Netzfrequenz;2016-03-16 17:21:00;49.96665
Netzfrequenz;2016-03-16 17:22:00;49.96963
Netzfrequenz;2016-03-16 17:23:00;49.97351
Netzfrequenz;2016-03-16 17:24:00;49.95967
Netzfrequenz;2016-03-16 17:25:00;49.96676
Netzfrequenz;2016-03-16 17:26:00;49.96551
Netzfrequenz;2016-03-16 17:27:00;49.97829
Netzfrequenz;2016-03-16 17:28:00;49.98587
Netzfrequenz;2016-03-16 17:29:00;49.98298
Netzfrequenz;2016-03-16 17:30:00;49.99531
Netzfrequenz;2016-03-16 17:31:00;49.99723
Netzfrequenz;2016-03-16 17:32:00;49.97971
Netzfrequenz;2016-03-16 17:33:00;49.98416
Netzfrequenz;2016-03-16 17:34:00;49.96938
Netzfrequenz;2016-03-16 17:35:00;49.97651
Netzfrequenz;2016-03-16 17:36:00;49.97567
Netzfrequenz;2016-03-16 17:37:00;49.96697
Netzfrequenz;2016-03-16 17:38:00;49.96641
Netzfrequenz;2016-03-16 17:39:00;49.97970
Netzfrequenz;2016-03-16 17:40:00;49.97874
Netzfrequenz;2016-03-16 17:41:00;49.98344
Netzfrequenz;2016-03-16 17:42:00;49.97293
Netzfrequenz;2016-03-16 17:43:00;49.97212
Netzfrequenz;2016-03-16 17:44:00;49.97338
Netzfrequenz;2016-03-16 17:45:00;49.96765
Netzfrequenz;2016-03-16 17:46:00;49.96093
Netzfrequenz;2016-03-16 17:47:00;49.95387
Netzfrequenz;2016-03-16 17:48:00;49.95203
Netzfrequenz;2016-03-16 17:49:00;49.96608
Netzfrequenz;2016-03-16 17:50:00;49.95898
Netzfrequenz;2016-03-16 17:51:00;49.95855
Netzfrequenz;2016-03-16 17:52:00;49.97683
Netzfrequenz;2016-03-16 17:53:00;49.95941
Netzfrequenz;2016-03-16 17:54:00;49.96425
Netzfrequenz;2016-03-16 17:55:00;49.96725
Netzfrequenz;2016-03-16 17:56:00;49.96943
Netzfrequenz;2016-03-16 17:57:00;49.97263
Netzfrequenz;2016-03-16 17:58:00;49.97653
Netzfrequenz;2016-03-16 17:59:00;49.99663
Netzfrequenz;2016-03-16 18:00:00;50.01978
Netzfrequenz;2016-03-16 18:01:00;50.01903
Netzfrequenz;2016-03-16 18:02:00;50.01608
Netzfrequenz;2016-03-16 18:03:00;50.02176
Netzfrequenz;2016-03-16 18:04:00;50.01687
Netzfrequenz;2016-03-16 18:05:00;50.02109
Netzfrequenz;2016-03-16 18:06:00;50.01958
Netzfrequenz;2016-03-16 18:07:00;50.00864
Netzfrequenz;2016-03-16 18:08:00;50.00254
Netzfrequenz;2016-03-16 18:09:00;49.99662
Netzfrequenz;2016-03-16 18:10:00;49.99626
Netzfrequenz;2016-03-16 18:11:00;50.01322
Netzfrequenz;2016-03-16 18:12:00;50.00548
Netzfrequenz;2016-03-16 18:13:00;50.00148
Netzfrequenz;2016-03-16 18:14:00;50.00915
Netzfrequenz;2016-03-16 18:15:00;50.01048
Netzfrequenz;2016-03-16 18:16:00;50.00443
Netzfrequenz;2016-03-16 18:17:00;50.01156
Netzfrequenz;2016-03-16 18:18:00;49.99983
Netzfrequenz;2016-03-16 18:19:00;50.01178
Netzfrequenz;2016-03-16 18:20:00;50.00185
Netzfrequenz;2016-03-16 18:21:00;49.99857
Netzfrequenz;2016-03-16 18:22:00;50.00933
Netzfrequenz;2016-03-16 18:23:00;50.01352
Netzfrequenz;2016-03-16 18:24:00;50.00919
Netzfrequenz;2016-03-16 18:25:00;50.01423
Netzfrequenz;2016-03-16 18:26:00;50.01728
Netzfrequenz;2016-03-16 18:27:00;50.01134
Netzfrequenz;2016-03-16 18:28:00;50.01140
Netzfrequenz;2016-03-16 18:29:00;50.01086
Netzfrequenz;2016-03-16 18:30:00;49.99838
Netzfrequenz;2016-03-16 18:31:00;49.98764
Netzfrequenz;2016-03-16 18:32:00;49.97635
Netzfrequenz;2016-03-16 18:33:00;49.99201
Netzfrequenz;2016-03-16 18:34:00;49.98568
Netzfrequenz;2016-03-16 18:35:00;49.97726
Netzfrequenz;2016-03-16 18:36:00;49.99114
Netzfrequenz;2016-03-16 18:37:00;50.00699
Netzfrequenz;2016-03-16 18:38:00;49.99897
Netzfrequenz;2016-03-16 18:39:00;50.01290
Netzfrequenz;2016-03-16 18:40:00;50.01805
Netzfrequenz;2016-03-16 18:41:00;50.02343
Netzfrequenz;2016-03-16 18:42:00;50.03846
Netzfrequenz;2016-03-16 18:43:00;50.03525
Netzfrequenz;2016-03-16 18:44:00;50.03944
Netzfrequenz;2016-03-16 18:45:00;50.01823
Netzfrequenz;2016-03-16 18:46:00;50.02263
Netzfrequenz;2016-03-16 18:47:00;50.03093
Netzfrequenz;2016-03-16 18:48:00;50.03308
Netzfrequenz;2016-03-16 18:49:00;50.02383
Netzfrequenz;2016-03-16 18:50:00;50.01995
Netzfrequenz;2016-03-16 18:51:00;50.01667
Netzfrequenz;2016-03-16 18:52:00;50.00957
Netzfrequenz;2016-03-16 18:53:00;50.02164
Netzfrequenz;2016-03-16 18:54:00;50.01398
Netzfrequenz;2016-03-16 18:55:00;50.02258
Netzfrequenz;2016-03-16 18:56:00;50.01201
Netzfrequenz;2016-03-16 18:57:00;50.00033
Netzfrequenz;2016-03-16 18:58:00;49.98613
Netzfrequenz;2016-03-16 18:59:00;49.98270
Netzfrequenz;2016-03-16 19:00:00;49.92488
Netzfrequenz;2016-03-16 19:01:00;49.89345
Netzfrequenz;2016-03-16 19:02:00;49.91002
Netzfrequenz;2016-03-16 19:03:00;49.91543
Netzfrequenz;2016-03-16 19:04:00;49.92916
Netzfrequenz;2016-03-16 19:05:00;49.93233
Netzfrequenz;2016-03-16 19:06:00;49.94643
Netzfrequenz;2016-03-16 19:07:00;49.96848
Netzfrequenz;2016-03-16 19:08:00;49.97238
Netzfrequenz;2016-03-16 19:09:00;49.98211
Netzfrequenz;2016-03-16 19:10:00;49.99614
Netzfrequenz;2016-03-16 19:11:00;50.01313
Netzfrequenz;2016-03-16 19:12:00;50.00105
Netzfrequenz;2016-03-16 19:13:00;50.00368
Netzfrequenz;2016-03-16 19:14:00;50.00783
Netzfrequenz;2016-03-16 19:15:00;49.98579
Netzfrequenz;2016-03-16 19:16:00;49.97238
Netzfrequenz;2016-03-16 19:17:00;49.98118
Netzfrequenz;2016-03-16 19:18:00;49.98434
Netzfrequenz;2016-03-16 19:19:00;49.98646
Netzfrequenz;2016-03-16 19:20:00;49.98964
Netzfrequenz;2016-03-16 19:21:00;49.99368
Netzfrequenz;2016-03-16 19:22:00;50.01153
Netzfrequenz;2016-03-16 19:23:00;50.01919
Netzfrequenz;2016-03-16 19:24:00;50.01245
Netzfrequenz;2016-03-16 19:25:00;50.01098
Netzfrequenz;2016-03-16 19:26:00;50.00660
Netzfrequenz;2016-03-16 19:27:00;50.00158
Netzfrequenz;2016-03-16 19:28:00;50.02156
Netzfrequenz;2016-03-16 19:29:00;50.03408
Netzfrequenz;2016-03-16 19:30:00;50.00385
Netzfrequenz;2016-03-16 19:31:00;50.00519
Netzfrequenz;2016-03-16 19:32:00;50.00155
Netzfrequenz;2016-03-16 19:33:00;50.00115
Netzfrequenz;2016-03-16 19:34:00;49.99594
Netzfrequenz;2016-03-16 19:35:00;50.00518
Netzfrequenz;2016-03-16 19:36:00;50.01144
Netzfrequenz;2016-03-16 19:37:00;50.01849
Netzfrequenz;2016-03-16 19:38:00;50.01152
Netzfrequenz;2016-03-16 19:39:00;50.01435
Netzfrequenz;2016-03-16 19:40:00;50.01770
Netzfrequenz;2016-03-16 19:41:00;50.01145
Netzfrequenz;2016-03-16 19:42:00;50.02183
Netzfrequenz;2016-03-16 19:43:00;50.00685
Netzfrequenz;2016-03-16 19:44:00;50.01311
Netzfrequenz;2016-03-16 19:45:00;50.00873
Netzfrequenz;2016-03-16 19:46:00;49.99568
Netzfrequenz;2016-03-16 19:47:00;50.01392
Netzfrequenz;2016-03-16 19:48:00;50.00526
Netzfrequenz;2016-03-16 19:49:00;50.01220
Netzfrequenz;2016-03-16 19:50:00;50.01193
Netzfrequenz;2016-03-16 19:51:00;50.01614
Netzfrequenz;2016-03-16 19:52:00;50.02003
Netzfrequenz;2016-03-16 19:53:00;50.01235
Netzfrequenz;2016-03-16 19:54:00;50.02118
Netzfrequenz;2016-03-16 19:55:00;50.01179
Netzfrequenz;2016-03-16 19:56:00;50.00241
Netzfrequenz;2016-03-16 19:57:00;50.00649
Netzfrequenz;2016-03-16 19:58:00;50.00553
Netzfrequenz;2016-03-16 19:59:00;50.00511
Netzfrequenz;2016-03-16 20:00:00;49.95618
Netzfrequenz;2016-03-16 20:01:00;49.90980
Netzfrequenz;2016-03-16 20:02:00;49.90507
Netzfrequenz;2016-03-16 20:03:00;49.90998
Netzfrequenz;2016-03-16 20:04:00;49.92769
Netzfrequenz;2016-03-16 20:05:00;49.93014
Netzfrequenz;2016-03-16 20:06:00;49.93841
Netzfrequenz;2016-03-16 20:07:00;49.96300
Netzfrequenz;2016-03-16 20:08:00;49.96181
Netzfrequenz;2016-03-16 20:09:00;49.97982
Netzfrequenz;2016-03-16 20:10:00;49.98190
Netzfrequenz;2016-03-16 20:11:00;49.98121
Netzfrequenz;2016-03-16 20:12:00;49.98542
Netzfrequenz;2016-03-16 20:13:00;49.99996
Netzfrequenz;2016-03-16 20:14:00;50.00628
Netzfrequenz;2016-03-16 20:15:00;49.99463
Netzfrequenz;2016-03-16 20:16:00;49.99179
Netzfrequenz;2016-03-16 20:17:00;50.00771
Netzfrequenz;2016-03-16 20:18:00;50.00323
Netzfrequenz;2016-03-16 20:19:00;50.01238
Netzfrequenz;2016-03-16 20:20:00;50.01568
Netzfrequenz;2016-03-16 20:21:00;50.01923
Netzfrequenz;2016-03-16 20:22:00;50.02283
Netzfrequenz;2016-03-16 20:23:00;50.03028
Netzfrequenz;2016-03-16 20:24:00;50.03031
Netzfrequenz;2016-03-16 20:25:00;50.02600
Netzfrequenz;2016-03-16 20:26:00;50.02922
Netzfrequenz;2016-03-16 20:27:00;50.03283
Netzfrequenz;2016-03-16 20:28:00;50.02951
Netzfrequenz;2016-03-16 20:29:00;50.03786
Netzfrequenz;2016-03-16 20:30:00;50.01177
Netzfrequenz;2016-03-16 20:31:00;49.99519
Netzfrequenz;2016-03-16 20:32:00;50.00033
Netzfrequenz;2016-03-16 20:33:00;49.99786
Netzfrequenz;2016-03-16 20:34:00;49.99807
Netzfrequenz;2016-03-16 20:35:00;50.00370
Netzfrequenz;2016-03-16 20:36:00;50.00681
Netzfrequenz;2016-03-16 20:37:00;50.00453
Netzfrequenz;2016-03-16 20:38:00;50.01563
Netzfrequenz;2016-03-16 20:39:00;50.02541
Netzfrequenz;2016-03-16 20:40:00;50.02717
Netzfrequenz;2016-03-16 20:41:00;50.03013
Netzfrequenz;2016-03-16 20:42:00;50.03326
Netzfrequenz;2016-03-16 20:43:00;50.04283
Netzfrequenz;2016-03-16 20:44:00;50.05112
Netzfrequenz;2016-03-16 20:45:00;50.03163
Netzfrequenz;2016-03-16 20:46:00;50.02368
Netzfrequenz;2016-03-16 20:47:00;50.01313
Netzfrequenz;2016-03-16 20:48:00;50.02623
Netzfrequenz;2016-03-16 20:49:00;50.02554
Netzfrequenz;2016-03-16 20:50:00;50.03373
Netzfrequenz;2016-03-16 20:51:00;50.03080
Netzfrequenz;2016-03-16 20:52:00;50.03095
Netzfrequenz;2016-03-16 20:53:00;50.03576
Netzfrequenz;2016-03-16 20:54:00;50.04442
Netzfrequenz;2016-03-16 20:55:00;50.04423
Netzfrequenz;2016-03-16 20:56:00;50.04021
Netzfrequenz;2016-03-16 20:57:00;50.04930
Netzfrequenz;2016-03-16 20:58:00;50.05151
Netzfrequenz;2016-03-16 20:59:00;50.04502
Netzfrequenz;2016-03-16 21:00:00;49.98488
Netzfrequenz;2016-03-16 21:01:00;49.95599
Netzfrequenz;2016-03-16 21:02:00;49.93556
Netzfrequenz;2016-03-16 21:03:00;49.94042
Netzfrequenz;2016-03-16 21:04:00;49.93866
Netzfrequenz;2016-03-16 21:05:00;49.95559
Netzfrequenz;2016-03-16 21:06:00;49.96259
Netzfrequenz;2016-03-16 21:07:00;49.96464
Netzfrequenz;2016-03-16 21:08:00;49.96874
Netzfrequenz;2016-03-16 21:09:00;49.97233
Netzfrequenz;2016-03-16 21:10:00;49.96395
Netzfrequenz;2016-03-16 21:11:00;49.97123
Netzfrequenz;2016-03-16 21:12:00;49.97614
Netzfrequenz;2016-03-16 21:13:00;49.98234
Netzfrequenz;2016-03-16 21:14:00;50.00307
Netzfrequenz;2016-03-16 21:15:00;49.98501
Netzfrequenz;2016-03-16 21:16:00;49.97873
Netzfrequenz;2016-03-16 21:17:00;49.98267
Netzfrequenz;2016-03-16 21:18:00;49.98857
Netzfrequenz;2016-03-16 21:19:00;49.99454
Netzfrequenz;2016-03-16 21:20:00;49.99628
Netzfrequenz;2016-03-16 21:21:00;50.01073
Netzfrequenz;2016-03-16 21:22:00;50.01209
Netzfrequenz;2016-03-16 21:23:00;49.99733
Netzfrequenz;2016-03-16 21:24:00;49.99065
Netzfrequenz;2016-03-16 21:25:00;49.98387
Netzfrequenz;2016-03-16 21:26:00;49.99900
Netzfrequenz;2016-03-16 21:27:00;49.99884
Netzfrequenz;2016-03-16 21:28:00;50.01181
Netzfrequenz;2016-03-16 21:29:00;50.02623
Netzfrequenz;2016-03-16 21:30:00;49.99818
Netzfrequenz;2016-03-16 21:31:00;49.98848
Netzfrequenz;2016-03-16 21:32:00;49.97266
Netzfrequenz;2016-03-16 21:33:00;49.97593
Netzfrequenz;2016-03-16 21:34:00;49.97900
Netzfrequenz;2016-03-16 21:35:00;49.99510
Netzfrequenz;2016-03-16 21:36:00;49.99568
Netzfrequenz;2016-03-16 21:37:00;49.99048
Netzfrequenz;2016-03-16 21:38:00;49.96742
Netzfrequenz;2016-03-16 21:39:00;49.97763
Netzfrequenz;2016-03-16 21:40:00;49.98418
Netzfrequenz;2016-03-16 21:41:00;49.98179
Netzfrequenz;2016-03-16 21:42:00;49.98657
Netzfrequenz;2016-03-16 21:43:00;49.99681
Netzfrequenz;2016-03-16 21:44:00;50.00407
Netzfrequenz;2016-03-16 21:45:00;49.99358
Netzfrequenz;2016-03-16 21:46:00;50.00630
Netzfrequenz;2016-03-16 21:47:00;50.00691
Netzfrequenz;2016-03-16 21:48:00;50.01967
Netzfrequenz;2016-03-16 21:49:00;50.02910
Netzfrequenz;2016-03-16 21:50:00;50.01988
Netzfrequenz;2016-03-16 21:51:00;50.01248
Netzfrequenz;2016-03-16 21:52:00;50.01354
Netzfrequenz;2016-03-16 21:53:00;50.01261
Netzfrequenz;2016-03-16 21:54:00;50.01372
Netzfrequenz;2016-03-16 21:55:00;49.99071
Netzfrequenz;2016-03-16 21:56:00;49.98412
Netzfrequenz;2016-03-16 21:57:00;49.99464
Netzfrequenz;2016-03-16 21:58:00;49.99443
Netzfrequenz;2016-03-16 21:59:00;49.98783
Netzfrequenz;2016-03-16 22:00:00;49.95685
Netzfrequenz;2016-03-16 22:01:00;49.95246
Netzfrequenz;2016-03-16 22:02:00;49.93561
Netzfrequenz;2016-03-16 22:03:00;49.94212
Netzfrequenz;2016-03-16 22:04:00;49.95742
Netzfrequenz;2016-03-16 22:05:00;49.96683
Netzfrequenz;2016-03-16 22:06:00;49.97929
Netzfrequenz;2016-03-16 22:07:00;49.99164
Netzfrequenz;2016-03-16 22:08:00;49.99481
Netzfrequenz;2016-03-16 22:09:00;49.99788
Netzfrequenz;2016-03-16 22:10:00;50.00015
Netzfrequenz;2016-03-16 22:11:00;50.01928
Netzfrequenz;2016-03-16 22:12:00;50.02067
Netzfrequenz;2016-03-16 22:13:00;50.01081
Netzfrequenz;2016-03-16 22:14:00;50.02611
Netzfrequenz;2016-03-16 22:15:00;50.01264
Netzfrequenz;2016-03-16 22:16:00;50.00013
Netzfrequenz;2016-03-16 22:17:00;50.01498
Netzfrequenz;2016-03-16 22:18:00;49.98751
Netzfrequenz;2016-03-16 22:19:00;50.00668
Netzfrequenz;2016-03-16 22:20:00;50.01001
Netzfrequenz;2016-03-16 22:21:00;50.00047
Netzfrequenz;2016-03-16 22:22:00;50.00037
Netzfrequenz;2016-03-16 22:23:00;50.00924
Netzfrequenz;2016-03-16 22:24:00;50.02709
Netzfrequenz;2016-03-16 22:25:00;50.02218
Netzfrequenz;2016-03-16 22:26:00;50.01218
Netzfrequenz;2016-03-16 22:27:00;50.01868
Netzfrequenz;2016-03-16 22:28:00;50.01263
Netzfrequenz;2016-03-16 22:29:00;50.01053
Netzfrequenz;2016-03-16 22:30:00;49.98195
Netzfrequenz;2016-03-16 22:31:00;49.98589
Netzfrequenz;2016-03-16 22:32:00;49.97354
Netzfrequenz;2016-03-16 22:33:00;49.97239
Netzfrequenz;2016-03-16 22:34:00;49.97703
Netzfrequenz;2016-03-16 22:35:00;49.97899
Netzfrequenz;2016-03-16 22:36:00;49.97346
Netzfrequenz;2016-03-16 22:37:00;49.96988
Netzfrequenz;2016-03-16 22:38:00;49.98010
Netzfrequenz;2016-03-16 22:39:00;49.97037
Netzfrequenz;2016-03-16 22:40:00;49.98185
Netzfrequenz;2016-03-16 22:41:00;49.99822
Netzfrequenz;2016-03-16 22:42:00;50.01043
Netzfrequenz;2016-03-16 22:43:00;50.02508
Netzfrequenz;2016-03-16 22:44:00;50.02557
Netzfrequenz;2016-03-16 22:45:00;50.02563
Netzfrequenz;2016-03-16 22:46:00;50.01818
Netzfrequenz;2016-03-16 22:47:00;50.01702
Netzfrequenz;2016-03-16 22:48:00;50.02452
Netzfrequenz;2016-03-16 22:49:00;50.02372
Netzfrequenz;2016-03-16 22:50:00;50.01144
Netzfrequenz;2016-03-16 22:51:00;50.01539
Netzfrequenz;2016-03-16 22:52:00;50.03031
Netzfrequenz;2016-03-16 22:53:00;50.03742
Netzfrequenz;2016-03-16 22:54:00;50.02656
Netzfrequenz;2016-03-16 22:55:00;50.02190
Netzfrequenz;2016-03-16 22:56:00;50.01566
Netzfrequenz;2016-03-16 22:57:00;50.01189
Netzfrequenz;2016-03-16 22:58:00;50.01048
Netzfrequenz;2016-03-16 22:59:00;50.00347
Netzfrequenz;2016-03-16 23:00:00;49.99964
Netzfrequenz;2016-03-16 23:01:00;49.98171
Netzfrequenz;2016-03-16 23:02:00;49.97729
Netzfrequenz;2016-03-16 23:03:00;49.97640
Netzfrequenz;2016-03-16 23:04:00;49.98497
Netzfrequenz;2016-03-16 23:05:00;50.00445
Netzfrequenz;2016-03-16 23:06:00;49.99582
Netzfrequenz;2016-03-16 23:07:00;50.00617
Netzfrequenz;2016-03-16 23:08:00;50.01226
Netzfrequenz;2016-03-16 23:09:00;50.02229
Netzfrequenz;2016-03-16 23:10:00;50.02002
Netzfrequenz;2016-03-16 23:11:00;50.00309
Netzfrequenz;2016-03-16 23:12:00;49.99571
Netzfrequenz;2016-03-16 23:13:00;50.00335
Netzfrequenz;2016-03-16 23:14:00;50.00716
Netzfrequenz;2016-03-16 23:15:00;49.98096
Netzfrequenz;2016-03-16 23:16:00;49.98933
Netzfrequenz;2016-03-16 23:17:00;49.99760
Netzfrequenz;2016-03-16 23:18:00;49.97920
Netzfrequenz;2016-03-16 23:19:00;49.96705
Netzfrequenz;2016-03-16 23:20:00;49.97384
Netzfrequenz;2016-03-16 23:21:00;49.97870
Netzfrequenz;2016-03-16 23:22:00;49.99742
Netzfrequenz;2016-03-16 23:23:00;49.98978
Netzfrequenz;2016-03-16 23:24:00;49.99218
Netzfrequenz;2016-03-16 23:25:00;50.01015
Netzfrequenz;2016-03-16 23:26:00;49.99583
Netzfrequenz;2016-03-16 23:27:00;50.00127
Netzfrequenz;2016-03-16 23:28:00;49.99507
Netzfrequenz;2016-03-16 23:29:00;50.01026
Netzfrequenz;2016-03-16 23:30:00;49.98071
Netzfrequenz;2016-03-16 23:31:00;49.97098
Netzfrequenz;2016-03-16 23:32:00;49.99628
Netzfrequenz;2016-03-16 23:33:00;50.00243
Netzfrequenz;2016-03-16 23:34:00;50.01026
Netzfrequenz;2016-03-16 23:35:00;50.01327
Netzfrequenz;2016-03-16 23:36:00;50.00828
Netzfrequenz;2016-03-16 23:37:00;49.98858
Netzfrequenz;2016-03-16 23:38:00;50.00495
Netzfrequenz;2016-03-16 23:39:00;49.99844
Netzfrequenz;2016-03-16 23:40:00;50.01411
Netzfrequenz;2016-03-16 23:41:00;50.00744
Netzfrequenz;2016-03-16 23:42:00;50.00550
Netzfrequenz;2016-03-16 23:43:00;50.01081
Netzfrequenz;2016-03-16 23:44:00;50.02198
Netzfrequenz;2016-03-16 23:45:00;50.01932
Netzfrequenz;2016-03-16 23:46:00;50.02023
Netzfrequenz;2016-03-16 23:47:00;50.02368
Netzfrequenz;2016-03-16 23:48:00;50.01627
Netzfrequenz;2016-03-16 23:49:00;50.00757
Netzfrequenz;2016-03-16 23:50:00;50.01711
Netzfrequenz;2016-03-16 23:51:00;50.01783
Netzfrequenz;2016-03-16 23:52:00;50.02520
Netzfrequenz;2016-03-16 23:53:00;50.01702
Netzfrequenz;2016-03-16 23:54:00;50.01984
Netzfrequenz;2016-03-16 23:55:00;50.02643
Netzfrequenz;2016-03-16 23:56:00;50.02801
Netzfrequenz;2016-03-16 23:57:00;50.02832
Netzfrequenz;2016-03-16 23:58:00;50.03096
Netzfrequenz;2016-03-16 23:59:00;50.01146
Netzfrequenz;2016-03-17 00:00:00;49.97737
Netzfrequenz;2016-03-17 00:01:00;49.96106
Netzfrequenz;2016-03-17 00:02:00;49.94172
Netzfrequenz;2016-03-17 00:03:00;49.94426
Netzfrequenz;2016-03-17 00:04:00;49.94932
Netzfrequenz;2016-03-17 00:05:00;49.96036
Netzfrequenz;2016-03-17 00:06:00;49.97215
Netzfrequenz;2016-03-17 00:07:00;49.98522
Netzfrequenz;2016-03-17 00:08:00;49.99043
Netzfrequenz;2016-03-17 00:09:00;49.99184
Netzfrequenz;2016-03-17 00:10:00;50.00188
Netzfrequenz;2016-03-17 00:11:00;50.00956
Netzfrequenz;2016-03-17 00:12:00;50.01432
Netzfrequenz;2016-03-17 00:13:00;50.01738
Netzfrequenz;2016-03-17 00:14:00;50.01220
Netzfrequenz;2016-03-17 00:15:00;50.00854
Netzfrequenz;2016-03-17 00:16:00;49.99413
Netzfrequenz;2016-03-17 00:17:00;50.01265
Netzfrequenz;2016-03-17 00:18:00;50.01951
Netzfrequenz;2016-03-17 00:19:00;50.01749
Netzfrequenz;2016-03-17 00:20:00;50.00159
Netzfrequenz;2016-03-17 00:21:00;50.00200
Netzfrequenz;2016-03-17 00:22:00;50.00737
Netzfrequenz;2016-03-17 00:23:00;50.00488
Netzfrequenz;2016-03-17 00:24:00;49.99475
Netzfrequenz;2016-03-17 00:25:00;50.00427
Netzfrequenz;2016-03-17 00:26:00;50.00524
Netzfrequenz;2016-03-17 00:27:00;49.99396
Netzfrequenz;2016-03-17 00:28:00;50.00483
Netzfrequenz;2016-03-17 00:29:00;50.00879
Netzfrequenz;2016-03-17 00:30:00;49.99387
Netzfrequenz;2016-03-17 00:31:00;49.98841
Netzfrequenz;2016-03-17 00:32:00;49.99298
Netzfrequenz;2016-03-17 00:33:00;50.00087
Netzfrequenz;2016-03-17 00:34:00;50.01212
Netzfrequenz;2016-03-17 00:35:00;50.00558
Netzfrequenz;2016-03-17 00:36:00;50.00328
Netzfrequenz;2016-03-17 00:37:00;49.99960
Netzfrequenz;2016-03-17 00:38:00;50.00359
Netzfrequenz;2016-03-17 00:39:00;49.99431
Netzfrequenz;2016-03-17 00:40:00;50.01021
Netzfrequenz;2016-03-17 00:41:00;50.00808
Netzfrequenz;2016-03-17 00:42:00;50.01648
Netzfrequenz;2016-03-17 00:43:00;50.02600
Netzfrequenz;2016-03-17 00:44:00;50.01800
Netzfrequenz;2016-03-17 00:45:00;50.02168
Netzfrequenz;2016-03-17 00:46:00;50.00719
Netzfrequenz;2016-03-17 00:47:00;50.00640
Netzfrequenz;2016-03-17 00:48:00;49.99452
Netzfrequenz;2016-03-17 00:49:00;50.00464
Netzfrequenz;2016-03-17 00:50:00;49.99913
Netzfrequenz;2016-03-17 00:51:00;49.99962
Netzfrequenz;2016-03-17 00:52:00;49.99724
Netzfrequenz;2016-03-17 00:53:00;50.01545
Netzfrequenz;2016-03-17 00:54:00;50.02243
Netzfrequenz;2016-03-17 00:55:00;50.01633
Netzfrequenz;2016-03-17 00:56:00;49.99381
Netzfrequenz;2016-03-17 00:57:00;49.99915
Netzfrequenz;2016-03-17 00:58:00;50.00690
Netzfrequenz;2016-03-17 00:59:00;49.98141
Netzfrequenz;2016-03-17 01:00:00;49.96167
Netzfrequenz;2016-03-17 01:01:00;49.94579
Netzfrequenz;2016-03-17 01:02:00;49.94450
Netzfrequenz;2016-03-17 01:03:00;49.97028
Netzfrequenz;2016-03-17 01:04:00;49.96295
Netzfrequenz;2016-03-17 01:05:00;49.95636
Netzfrequenz;2016-03-17 01:06:00;49.97960
Netzfrequenz;2016-03-17 01:07:00;49.98568
Netzfrequenz;2016-03-17 01:08:00;49.98708
Netzfrequenz;2016-03-17 01:09:00;49.98233
Netzfrequenz;2016-03-17 01:10:00;49.99046
Netzfrequenz;2016-03-17 01:11:00;50.00015
Netzfrequenz;2016-03-17 01:12:00;50.00491
Netzfrequenz;2016-03-17 01:13:00;50.00570
Netzfrequenz;2016-03-17 01:14:00;50.00706
Netzfrequenz;2016-03-17 01:15:00;50.00466
Netzfrequenz;2016-03-17 01:16:00;49.99736
Netzfrequenz;2016-03-17 01:17:00;50.01003
Netzfrequenz;2016-03-17 01:18:00;50.01106
Netzfrequenz;2016-03-17 01:19:00;50.00561
Netzfrequenz;2016-03-17 01:20:00;50.01091
Netzfrequenz;2016-03-17 01:21:00;50.01286
Netzfrequenz;2016-03-17 01:22:00;50.01666
Netzfrequenz;2016-03-17 01:23:00;50.02373
Netzfrequenz;2016-03-17 01:24:00;50.00896
Netzfrequenz;2016-03-17 01:25:00;50.00795
Netzfrequenz;2016-03-17 01:26:00;50.01193
Netzfrequenz;2016-03-17 01:27:00;50.02082
Netzfrequenz;2016-03-17 01:28:00;50.02830
Netzfrequenz;2016-03-17 01:29:00;50.01984
Netzfrequenz;2016-03-17 01:30:00;49.99751
Netzfrequenz;2016-03-17 01:31:00;49.98795
Netzfrequenz;2016-03-17 01:32:00;49.97153
Netzfrequenz;2016-03-17 01:33:00;49.97297
