Netzfrequenz;2022-08-13 15:30:00;49.98652
Netzfrequenz;2022-08-13 15:31:00;49.98809
Netzfrequenz;2022-08-13 15:32:00;49.98448
Netzfrequenz;2022-08-13 15:33:00;49.97733
Netzfrequenz;2022-08-13 15:34:00;49.98532
Netzfrequenz;2022-08-13 15:35:00;50.00000
Netzfrequenz;2022-08-13 15:36:00;49.99418
Netzfrequenz;2022-08-13 15:37:00;49.96375
Netzfrequenz;2022-08-13 15:38:00;49.95125
Netzfrequenz;2022-08-13 15:39:00;49.96082
Netzfrequenz;2022-08-13 15:40:00;49.96519
Netzfrequenz;2022-08-13 15:41:00;49.95573
Netzfrequenz;2022-08-13 15:42:00;49.94858
Netzfrequenz;2022-08-13 15:43:00;49.94255
Netzfrequenz;2022-08-13 15:44:00;49.95663
Netzfrequenz;2022-08-13 15:45:00;49.99043
Netzfrequenz;2022-08-13 15:46:00;49.99753
Netzfrequenz;2022-08-13 15:47:00;49.98540
Netzfrequenz;2022-08-13 15:48:00;49.96850
Netzfrequenz;2022-08-13 15:49:00;49.97058
Netzfrequenz;2022-08-13 15:50:00;49.96373
Netzfrequenz;2022-08-13 15:51:00;49.95589
Netzfrequenz;2022-08-13 15:52:00;49.93825
Netzfrequenz;2022-08-13 15:53:00;49.94571
Netzfrequenz;2022-08-13 15:54:00;49.95061
Netzfrequenz;2022-08-13 15:55:00;49.95344
Netzfrequenz;2022-08-13 15:56:00;49.96663
Netzfrequenz;2022-08-13 15:57:00;49.96778
Netzfrequenz;2022-08-13 15:58:00;49.97605
Netzfrequenz;2022-08-13 15:59:00;49.97815
Netzfrequenz;2022-08-13 16:00:00;49.97261
Netzfrequenz;2022-08-13 16:01:00;49.99153
Netzfrequenz;2022-08-13 16:02:00;49.99305
Netzfrequenz;2022-08-13 16:03:00;49.98609
Netzfrequenz;2022-08-13 16:04:00;49.99359
Netzfrequenz;2022-08-13 16:05:00;50.01161
Netzfrequenz;2022-08-13 16:06:00;49.99413
Netzfrequenz;2022-08-13 16:07:00;49.98615
Netzfrequenz;2022-08-13 16:08:00;49.97226
Netzfrequenz;2022-08-13 16:09:00;49.97975
Netzfrequenz;2022-08-13 16:10:00;49.98122
Netzfrequenz;2022-08-13 16:11:00;49.97413
Netzfrequenz;2022-08-13 16:12:00;49.96573
Netzfrequenz;2022-08-13 16:13:00;49.96930
Netzfrequenz;2022-08-13 16:14:00;49.96076
Netzfrequenz;2022-08-13 16:15:00;49.98422
Netzfrequenz;2022-08-13 16:16:00;49.98327
Netzfrequenz;2022-08-13 16:17:00;49.97809
Netzfrequenz;2022-08-13 16:18:00;49.97708
Netzfrequenz;2022-08-13 16:19:00;49.98432
Netzfrequenz;2022-08-13 16:20:00;50.00101
Netzfrequenz;2022-08-13 16:21:00;49.99255
Netzfrequenz;2022-08-13 16:22:00;49.97805
Netzfrequenz;2022-08-13 16:23:00;49.99336
Netzfrequenz;2022-08-13 16:24:00;49.97493
Netzfrequenz;2022-08-13 16:25:00;49.96647
Netzfrequenz;2022-08-13 16:26:00;49.96334
Netzfrequenz;2022-08-13 16:27:00;49.96666
Netzfrequenz;2022-08-13 16:28:00;49.96728
Netzfrequenz;2022-08-13 16:29:00;49.96142
Netzfrequenz;2022-08-13 16:30:00;49.98501
Netzfrequenz;2022-08-13 16:31:00;49.98652
Netzfrequenz;2022-08-13 16:32:00;49.98199
Netzfrequenz;2022-08-13 16:33:00;49.97514
Netzfrequenz;2022-08-13 16:34:00;49.97220
Netzfrequenz;2022-08-13 16:35:00;49.97195
Netzfrequenz;2022-08-13 16:36:00;49.96650
Netzfrequenz;2022-08-13 16:37:00;49.97131
Netzfrequenz;2022-08-13 16:38:00;49.96262
Netzfrequenz;2022-08-13 16:39:00;49.96914
Netzfrequenz;2022-08-13 16:40:00;49.96573
Netzfrequenz;2022-08-13 16:41:00;49.96755
Netzfrequenz;2022-08-13 16:42:00;49.96048
Netzfrequenz;2022-08-13 16:43:00;49.95605
Netzfrequenz;2022-08-13 16:44:00;49.95805
Netzfrequenz;2022-08-13 16:45:00;49.96883
Netzfrequenz;2022-08-13 16:46:00;49.96565
Netzfrequenz;2022-08-13 16:47:00;49.96581
Netzfrequenz;2022-08-13 16:48:00;49.95903
Netzfrequenz;2022-08-13 16:49:00;49.94733
Netzfrequenz;2022-08-13 16:50:00;49.95108
Netzfrequenz;2022-08-13 16:51:00;49.95308
Netzfrequenz;2022-08-13 16:52:00;49.94579
Netzfrequenz;2022-08-13 16:53:00;49.93649
Netzfrequenz;2022-08-13 16:54:00;49.93778
Netzfrequenz;2022-08-13 16:55:00;49.94634
Netzfrequenz;2022-08-13 16:56:00;49.93856
Netzfrequenz;2022-08-13 16:57:00;49.94546
Netzfrequenz;2022-08-13 16:58:00;49.96123
Netzfrequenz;2022-08-13 16:59:00;49.99531
Netzfrequenz;2022-08-13 17:00:00;50.00264
Netzfrequenz;2022-08-13 17:01:00;50.02916
Netzfrequenz;2022-08-13 17:02:00;50.03173
Netzfrequenz;2022-08-13 17:03:00;50.03666
Netzfrequenz;2022-08-13 17:04:00;50.03183
Netzfrequenz;2022-08-13 17:05:00;50.03046
Netzfrequenz;2022-08-13 17:06:00;50.02696
Netzfrequenz;2022-08-13 17:07:00;50.01347
Netzfrequenz;2022-08-13 17:08:00;50.00735
Netzfrequenz;2022-08-13 17:09:00;50.01365
Netzfrequenz;2022-08-13 17:10:00;49.99730
Netzfrequenz;2022-08-13 17:11:00;49.99729
Netzfrequenz;2022-08-13 17:12:00;50.00891
Netzfrequenz;2022-08-13 17:13:00;50.01537
Netzfrequenz;2022-08-13 17:14:00;50.00704
Netzfrequenz;2022-08-13 17:15:00;50.01322
Netzfrequenz;2022-08-13 17:16:00;50.00504
Netzfrequenz;2022-08-13 17:17:00;49.99273
Netzfrequenz;2022-08-13 17:18:00;49.97751
Netzfrequenz;2022-08-13 17:19:00;49.99352
Netzfrequenz;2022-08-13 17:20:00;49.99971
Netzfrequenz;2022-08-13 17:21:00;49.98561
Netzfrequenz;2022-08-13 17:22:00;49.97264
Netzfrequenz;2022-08-13 17:23:00;49.98213
Netzfrequenz;2022-08-13 17:24:00;49.98340
Netzfrequenz;2022-08-13 17:25:00;49.98402
Netzfrequenz;2022-08-13 17:26:00;49.98255
Netzfrequenz;2022-08-13 17:27:00;49.97945
Netzfrequenz;2022-08-13 17:28:00;49.98772
Netzfrequenz;2022-08-13 17:29:00;49.98276
Netzfrequenz;2022-08-13 17:30:00;49.99159
Netzfrequenz;2022-08-13 17:31:00;49.98666
Netzfrequenz;2022-08-13 17:32:00;49.98248
Netzfrequenz;2022-08-13 17:33:00;49.98451
Netzfrequenz;2022-08-13 17:34:00;49.98629
Netzfrequenz;2022-08-13 17:35:00;49.97525
Netzfrequenz;2022-08-13 17:36:00;49.97356
Netzfrequenz;2022-08-13 17:37:00;49.98677
Netzfrequenz;2022-08-13 17:38:00;49.97592
Netzfrequenz;2022-08-13 17:39:00;49.98514
Netzfrequenz;2022-08-13 17:40:00;49.98284
Netzfrequenz;2022-08-13 17:41:00;49.98233
Netzfrequenz;2022-08-13 17:42:00;49.98073
Netzfrequenz;2022-08-13 17:43:00;49.97982
Netzfrequenz;2022-08-13 17:44:00;49.98978
Netzfrequenz;2022-08-13 17:45:00;49.97948
Netzfrequenz;2022-08-13 17:46:00;49.99276
Netzfrequenz;2022-08-13 17:47:00;49.99270
Netzfrequenz;2022-08-13 17:48:00;49.99192
Netzfrequenz;2022-08-13 17:49:00;49.98584
Netzfrequenz;2022-08-13 17:50:00;49.98803
Netzfrequenz;2022-08-13 17:51:00;49.99073
Netzfrequenz;2022-08-13 17:52:00;49.98254
Netzfrequenz;2022-08-13 17:53:00;49.98393
Netzfrequenz;2022-08-13 17:54:00;49.99416
Netzfrequenz;2022-08-13 17:55:00;49.99546
Netzfrequenz;2022-08-13 17:56:00;50.00278
Netzfrequenz;2022-08-13 17:57:00;49.99658
Netzfrequenz;2022-08-13 17:58:00;50.00029
Netzfrequenz;2022-08-13 17:59:00;50.00738
Netzfrequenz;2022-08-13 18:00:00;49.98823
Netzfrequenz;2022-08-13 18:01:00;49.99536
Netzfrequenz;2022-08-13 18:02:00;49.99423
Netzfrequenz;2022-08-13 18:03:00;49.98559
Netzfrequenz;2022-08-13 18:04:00;49.98417
Netzfrequenz;2022-08-13 18:05:00;49.99460
Netzfrequenz;2022-08-13 18:06:00;49.99944
Netzfrequenz;2022-08-13 18:07:00;49.98945
Netzfrequenz;2022-08-13 18:08:00;49.98063
Netzfrequenz;2022-08-13 18:09:00;49.99901
Netzfrequenz;2022-08-13 18:10:00;49.98415
Netzfrequenz;2022-08-13 18:11:00;49.99433
Netzfrequenz;2022-08-13 18:12:00;49.99043
Netzfrequenz;2022-08-13 18:13:00;49.99365
Netzfrequenz;2022-08-13 18:14:00;49.98917
Netzfrequenz;2022-08-13 18:15:00;49.98239
Netzfrequenz;2022-08-13 18:16:00;49.99229
Netzfrequenz;2022-08-13 18:17:00;49.99072
Netzfrequenz;2022-08-13 18:18:00;49.99208
Netzfrequenz;2022-08-13 18:19:00;49.99054
Netzfrequenz;2022-08-13 18:20:00;50.00013
Netzfrequenz;2022-08-13 18:21:00;49.99015
Netzfrequenz;2022-08-13 18:22:00;49.99216
Netzfrequenz;2022-08-13 18:23:00;49.98908
Netzfrequenz;2022-08-13 18:24:00;49.99448
Netzfrequenz;2022-08-13 18:25:00;49.99312
Netzfrequenz;2022-08-13 18:26:00;50.00132
Netzfrequenz;2022-08-13 18:27:00;49.99777
Netzfrequenz;2022-08-13 18:28:00;50.00234
Netzfrequenz;2022-08-13 18:29:00;50.00262
Netzfrequenz;2022-08-13 18:30:00;49.98345
Netzfrequenz;2022-08-13 18:31:00;50.00215
Netzfrequenz;2022-08-13 18:32:00;49.99579
Netzfrequenz;2022-08-13 18:33:00;49.99765
Netzfrequenz;2022-08-13 18:34:00;49.99664
Netzfrequenz;2022-08-13 18:35:00;50.01918
Netzfrequenz;2022-08-13 18:36:00;50.01970
Netzfrequenz;2022-08-13 18:37:00;50.00756
Netzfrequenz;2022-08-13 18:38:00;50.00083
Netzfrequenz;2022-08-13 18:39:00;49.99079
Netzfrequenz;2022-08-13 18:40:00;49.99026
Netzfrequenz;2022-08-13 18:41:00;49.99127
Netzfrequenz;2022-08-13 18:42:00;49.99462
Netzfrequenz;2022-08-13 18:43:00;50.00098
Netzfrequenz;2022-08-13 18:44:00;49.99853
Netzfrequenz;2022-08-13 18:45:00;49.99497
Netzfrequenz;2022-08-13 18:46:00;50.00579
Netzfrequenz;2022-08-13 18:47:00;50.00665
Netzfrequenz;2022-08-13 18:48:00;50.01213
Netzfrequenz;2022-08-13 18:49:00;50.00658
Netzfrequenz;2022-08-13 18:50:00;49.98983
Netzfrequenz;2022-08-13 18:51:00;49.98849
Netzfrequenz;2022-08-13 18:52:00;49.99863
Netzfrequenz;2022-08-13 18:53:00;50.00738
Netzfrequenz;2022-08-13 18:54:00;50.00525
Netzfrequenz;2022-08-13 18:55:00;49.99296
Netzfrequenz;2022-08-13 18:56:00;50.00618
Netzfrequenz;2022-08-13 18:57:00;49.99513
Netzfrequenz;2022-08-13 18:58:00;49.98620
Netzfrequenz;2022-08-13 18:59:00;49.99638
Netzfrequenz;2022-08-13 19:00:00;49.95288
Netzfrequenz;2022-08-13 19:01:00;49.95093
Netzfrequenz;2022-08-13 19:02:00;49.96912
Netzfrequenz;2022-08-13 19:03:00;49.96874
Netzfrequenz;2022-08-13 19:04:00;49.97805
Netzfrequenz;2022-08-13 19:05:00;49.97653
Netzfrequenz;2022-08-13 19:06:00;49.98427
Netzfrequenz;2022-08-13 19:07:00;49.98482
Netzfrequenz;2022-08-13 19:08:00;49.98397
Netzfrequenz;2022-08-13 19:09:00;49.99773
Netzfrequenz;2022-08-13 19:10:00;49.99182
Netzfrequenz;2022-08-13 19:11:00;49.99619
Netzfrequenz;2022-08-13 19:12:00;49.99455
Netzfrequenz;2022-08-13 19:13:00;49.99481
Netzfrequenz;2022-08-13 19:14:00;49.99813
Netzfrequenz;2022-08-13 19:15:00;50.00144
Netzfrequenz;2022-08-13 19:16:00;49.99957
Netzfrequenz;2022-08-13 19:17:00;49.98726
Netzfrequenz;2022-08-13 19:18:00;50.00003
Netzfrequenz;2022-08-13 19:19:00;49.99446
Netzfrequenz;2022-08-13 19:20:00;50.00220
Netzfrequenz;2022-08-13 19:21:00;50.00683
Netzfrequenz;2022-08-13 19:22:00;50.00827
Netzfrequenz;2022-08-13 19:23:00;50.01003
Netzfrequenz;2022-08-13 19:24:00;49.99674
Netzfrequenz;2022-08-13 19:25:00;49.99409
Netzfrequenz;2022-08-13 19:26:00;50.00917
Netzfrequenz;2022-08-13 19:27:00;50.00406
Netzfrequenz;2022-08-13 19:28:00;50.01548
Netzfrequenz;2022-08-13 19:29:00;50.00947
Netzfrequenz;2022-08-13 19:30:00;49.99588
Netzfrequenz;2022-08-13 19:31:00;49.99574
Netzfrequenz;2022-08-13 19:32:00;50.00300
Netzfrequenz;2022-08-13 19:33:00;50.01086
Netzfrequenz;2022-08-13 19:34:00;50.00807
Netzfrequenz;2022-08-13 19:35:00;49.99759
Netzfrequenz;2022-08-13 19:36:00;50.00313
Netzfrequenz;2022-08-13 19:37:00;49.98647
Netzfrequenz;2022-08-13 19:38:00;49.98463
Netzfrequenz;2022-08-13 19:39:00;49.99732
Netzfrequenz;2022-08-13 19:40:00;50.00096
Netzfrequenz;2022-08-13 19:41:00;50.01568
Netzfrequenz;2022-08-13 19:42:00;50.01793
Netzfrequenz;2022-08-13 19:43:00;50.02572
Netzfrequenz;2022-08-13 19:44:00;50.02354
Netzfrequenz;2022-08-13 19:45:00;50.01035
Netzfrequenz;2022-08-13 19:46:00;50.01458
Netzfrequenz;2022-08-13 19:47:00;50.00382
Netzfrequenz;2022-08-13 19:48:00;50.01967
Netzfrequenz;2022-08-13 19:49:00;50.01677
Netzfrequenz;2022-08-13 19:50:00;50.01378
Netzfrequenz;2022-08-13 19:51:00;50.01474
Netzfrequenz;2022-08-13 19:52:00;50.02144
Netzfrequenz;2022-08-13 19:53:00;50.02368
Netzfrequenz;2022-08-13 19:54:00;50.02623
Netzfrequenz;2022-08-13 19:55:00;50.01988
Netzfrequenz;2022-08-13 19:56:00;50.01764
Netzfrequenz;2022-08-13 19:57:00;50.00700
Netzfrequenz;2022-08-13 19:58:00;50.01025
Netzfrequenz;2022-08-13 19:59:00;50.00793
Netzfrequenz;2022-08-13 20:00:00;49.95180
Netzfrequenz;2022-08-13 20:01:00;49.92303
Netzfrequenz;2022-08-13 20:02:00;49.93650
Netzfrequenz;2022-08-13 20:03:00;49.95036
Netzfrequenz;2022-08-13 20:04:00;49.94683
Netzfrequenz;2022-08-13 20:05:00;49.95757
Netzfrequenz;2022-08-13 20:06:00;49.95251
Netzfrequenz;2022-08-13 20:07:00;49.95655
Netzfrequenz;2022-08-13 20:08:00;49.96528
Netzfrequenz;2022-08-13 20:09:00;49.96328
Netzfrequenz;2022-08-13 20:10:00;49.96584
Netzfrequenz;2022-08-13 20:11:00;49.96884
Netzfrequenz;2022-08-13 20:12:00;49.97255
Netzfrequenz;2022-08-13 20:13:00;49.98304
Netzfrequenz;2022-08-13 20:14:00;49.98554
Netzfrequenz;2022-08-13 20:15:00;49.97996
Netzfrequenz;2022-08-13 20:16:00;49.97759
Netzfrequenz;2022-08-13 20:17:00;49.97838
Netzfrequenz;2022-08-13 20:18:00;49.98327
Netzfrequenz;2022-08-13 20:19:00;50.00775
Netzfrequenz;2022-08-13 20:20:00;50.00607
Netzfrequenz;2022-08-13 20:21:00;49.99830
Netzfrequenz;2022-08-13 20:22:00;50.00485
Netzfrequenz;2022-08-13 20:23:00;50.01748
Netzfrequenz;2022-08-13 20:24:00;50.01149
Netzfrequenz;2022-08-13 20:25:00;50.01208
Netzfrequenz;2022-08-13 20:26:00;50.00284
Netzfrequenz;2022-08-13 20:27:00;50.00838
Netzfrequenz;2022-08-13 20:28:00;49.99571
Netzfrequenz;2022-08-13 20:29:00;50.00018
Netzfrequenz;2022-08-13 20:30:00;49.96284
Netzfrequenz;2022-08-13 20:31:00;49.98020
Netzfrequenz;2022-08-13 20:32:00;49.97062
Netzfrequenz;2022-08-13 20:33:00;49.98147
Netzfrequenz;2022-08-13 20:34:00;49.98609
Netzfrequenz;2022-08-13 20:35:00;49.98678
Netzfrequenz;2022-08-13 20:36:00;49.99000
Netzfrequenz;2022-08-13 20:37:00;50.00866
Netzfrequenz;2022-08-13 20:38:00;49.99443
Netzfrequenz;2022-08-13 20:39:00;49.99507
Netzfrequenz;2022-08-13 20:40:00;49.99772
Netzfrequenz;2022-08-13 20:41:00;50.00023
Netzfrequenz;2022-08-13 20:42:00;50.01340
Netzfrequenz;2022-08-13 20:43:00;50.01166
Netzfrequenz;2022-08-13 20:44:00;50.01080
Netzfrequenz;2022-08-13 20:45:00;49.99779
Netzfrequenz;2022-08-13 20:46:00;50.00551
Netzfrequenz;2022-08-13 20:47:00;50.01780
Netzfrequenz;2022-08-13 20:48:00;50.01502
Netzfrequenz;2022-08-13 20:49:00;50.01641
Netzfrequenz;2022-08-13 20:50:00;50.01081
Netzfrequenz;2022-08-13 20:51:00;50.01721
Netzfrequenz;2022-08-13 20:52:00;50.01624
Netzfrequenz;2022-08-13 20:53:00;50.02613
Netzfrequenz;2022-08-13 20:54:00;50.01273
Netzfrequenz;2022-08-13 20:55:00;50.01258
Netzfrequenz;2022-08-13 20:56:00;50.02262
Netzfrequenz;2022-08-13 20:57:00;50.02173
Netzfrequenz;2022-08-13 20:58:00;50.00993
Netzfrequenz;2022-08-13 20:59:00;50.00558
Netzfrequenz;2022-08-13 21:00:00;49.95631
Netzfrequenz;2022-08-13 21:01:00;49.94946
Netzfrequenz;2022-08-13 21:02:00;49.95177
Netzfrequenz;2022-08-13 21:03:00;49.95299
Netzfrequenz;2022-08-13 21:04:00;49.95569
Netzfrequenz;2022-08-13 21:05:00;49.96083
Netzfrequenz;2022-08-13 21:06:00;49.96401
Netzfrequenz;2022-08-13 21:07:00;49.97219
Netzfrequenz;2022-08-13 21:08:00;49.97862
Netzfrequenz;2022-08-13 21:09:00;49.98936
Netzfrequenz;2022-08-13 21:10:00;49.99157
Netzfrequenz;2022-08-13 21:11:00;49.99688
Netzfrequenz;2022-08-13 21:12:00;49.99756
Netzfrequenz;2022-08-13 21:13:00;50.00840
Netzfrequenz;2022-08-13 21:14:00;50.01948
Netzfrequenz;2022-08-13 21:15:00;50.01409
Netzfrequenz;2022-08-13 21:16:00;50.00798
Netzfrequenz;2022-08-13 21:17:00;50.00743
Netzfrequenz;2022-08-13 21:18:00;50.01222
Netzfrequenz;2022-08-13 21:19:00;50.00929
Netzfrequenz;2022-08-13 21:20:00;50.00443
Netzfrequenz;2022-08-13 21:21:00;50.00105
Netzfrequenz;2022-08-13 21:22:00;49.99674
Netzfrequenz;2022-08-13 21:23:00;50.00564
Netzfrequenz;2022-08-13 21:24:00;49.99411
Netzfrequenz;2022-08-13 21:25:00;50.00318
Netzfrequenz;2022-08-13 21:26:00;49.99443
Netzfrequenz;2022-08-13 21:27:00;50.00590
Netzfrequenz;2022-08-13 21:28:00;50.00239
Netzfrequenz;2022-08-13 21:29:00;50.00891
Netzfrequenz;2022-08-13 21:30:00;49.98643
Netzfrequenz;2022-08-13 21:31:00;49.98840
Netzfrequenz;2022-08-13 21:32:00;49.98758
Netzfrequenz;2022-08-13 21:33:00;49.99118
Netzfrequenz;2022-08-13 21:34:00;49.98768
Netzfrequenz;2022-08-13 21:35:00;50.00251
Netzfrequenz;2022-08-13 21:36:00;49.99132
Netzfrequenz;2022-08-13 21:37:00;49.99744
Netzfrequenz;2022-08-13 21:38:00;50.00431
Netzfrequenz;2022-08-13 21:39:00;50.00082
Netzfrequenz;2022-08-13 21:40:00;50.00096
Netzfrequenz;2022-08-13 21:41:00;50.00771
Netzfrequenz;2022-08-13 21:42:00;50.01953
Netzfrequenz;2022-08-13 21:43:00;50.01848
Netzfrequenz;2022-08-13 21:44:00;50.00445
Netzfrequenz;2022-08-13 21:45:00;49.98554
Netzfrequenz;2022-08-13 21:46:00;49.98308
Netzfrequenz;2022-08-13 21:47:00;49.99062
Netzfrequenz;2022-08-13 21:48:00;50.00543
Netzfrequenz;2022-08-13 21:49:00;50.00553
Netzfrequenz;2022-08-13 21:50:00;50.01511
Netzfrequenz;2022-08-13 21:51:00;50.01093
Netzfrequenz;2022-08-13 21:52:00;50.00973
Netzfrequenz;2022-08-13 21:53:00;50.01308
Netzfrequenz;2022-08-13 21:54:00;50.00943
Netzfrequenz;2022-08-13 21:55:00;50.00472
Netzfrequenz;2022-08-13 21:56:00;49.99351
Netzfrequenz;2022-08-13 21:57:00;49.99476
Netzfrequenz;2022-08-13 21:58:00;50.00921
Netzfrequenz;2022-08-13 21:59:00;50.00435
Netzfrequenz;2022-08-13 22:00:00;49.96164
Netzfrequenz;2022-08-13 22:01:00;49.95711
Netzfrequenz;2022-08-13 22:02:00;49.96157
Netzfrequenz;2022-08-13 22:03:00;49.96292
Netzfrequenz;2022-08-13 22:04:00;49.96065
Netzfrequenz;2022-08-13 22:05:00;49.95615
Netzfrequenz;2022-08-13 22:06:00;49.97158
Netzfrequenz;2022-08-13 22:07:00;49.97677
Netzfrequenz;2022-08-13 22:08:00;49.96914
Netzfrequenz;2022-08-13 22:09:00;49.96768
Netzfrequenz;2022-08-13 22:10:00;49.96612
Netzfrequenz;2022-08-13 22:11:00;49.96431
Netzfrequenz;2022-08-13 22:12:00;49.98068
Netzfrequenz;2022-08-13 22:13:00;49.99494
Netzfrequenz;2022-08-13 22:14:00;49.99519
Netzfrequenz;2022-08-13 22:15:00;49.99723
Netzfrequenz;2022-08-13 22:16:00;50.00498
Netzfrequenz;2022-08-13 22:17:00;50.01027
Netzfrequenz;2022-08-13 22:18:00;50.01055
Netzfrequenz;2022-08-13 22:19:00;50.00554
Netzfrequenz;2022-08-13 22:20:00;50.00489
Netzfrequenz;2022-08-13 22:21:00;50.00618
Netzfrequenz;2022-08-13 22:22:00;50.00792
Netzfrequenz;2022-08-13 22:23:00;50.00903
Netzfrequenz;2022-08-13 22:24:00;50.00479
Netzfrequenz;2022-08-13 22:25:00;50.00605
Netzfrequenz;2022-08-13 22:26:00;50.01378
Netzfrequenz;2022-08-13 22:27:00;50.01528
Netzfrequenz;2022-08-13 22:28:00;50.02051
Netzfrequenz;2022-08-13 22:29:00;50.01524
Netzfrequenz;2022-08-13 22:30:00;49.98433
Netzfrequenz;2022-08-13 22:31:00;49.99767
Netzfrequenz;2022-08-13 22:32:00;50.01008
Netzfrequenz;2022-08-13 22:33:00;50.00479
Netzfrequenz;2022-08-13 22:34:00;50.00223
Netzfrequenz;2022-08-13 22:35:00;49.99813
Netzfrequenz;2022-08-13 22:36:00;49.99392
Netzfrequenz;2022-08-13 22:37:00;50.00907
Netzfrequenz;2022-08-13 22:38:00;50.00974
Netzfrequenz;2022-08-13 22:39:00;50.00941
Netzfrequenz;2022-08-13 22:40:00;50.00595
Netzfrequenz;2022-08-13 22:41:00;50.01787
Netzfrequenz;2022-08-13 22:42:00;50.02339
Netzfrequenz;2022-08-13 22:43:00;50.03777
Netzfrequenz;2022-08-13 22:44:00;50.03655
Netzfrequenz;2022-08-13 22:45:00;50.03564
Netzfrequenz;2022-08-13 22:46:00;50.03063
Netzfrequenz;2022-08-13 22:47:00;50.03907
Netzfrequenz;2022-08-13 22:48:00;50.04423
Netzfrequenz;2022-08-13 22:49:00;50.03823
Netzfrequenz;2022-08-13 22:50:00;50.03493
Netzfrequenz;2022-08-13 22:51:00;50.03638
Netzfrequenz;2022-08-13 22:52:00;50.03649
Netzfrequenz;2022-08-13 22:53:00;50.03275
Netzfrequenz;2022-08-13 22:54:00;50.03133
Netzfrequenz;2022-08-13 22:55:00;50.03286
Netzfrequenz;2022-08-13 22:56:00;50.03113
Netzfrequenz;2022-08-13 22:57:00;50.03526
Netzfrequenz;2022-08-13 22:58:00;50.02338
Netzfrequenz;2022-08-13 22:59:00;50.01888
Netzfrequenz;2022-08-13 23:00:00;49.98838
Netzfrequenz;2022-08-13 23:01:00;49.96816
Netzfrequenz;2022-08-13 23:02:00;49.96199
Netzfrequenz;2022-08-13 23:03:00;49.95428
Netzfrequenz;2022-08-13 23:04:00;49.95526
Netzfrequenz;2022-08-13 23:05:00;49.96148
Netzfrequenz;2022-08-13 23:06:00;49.96370
Netzfrequenz;2022-08-13 23:07:00;49.97177
Netzfrequenz;2022-08-13 23:08:00;49.96099
Netzfrequenz;2022-08-13 23:09:00;49.97401
Netzfrequenz;2022-08-13 23:10:00;49.97025
Netzfrequenz;2022-08-13 23:11:00;49.97433
Netzfrequenz;2022-08-13 23:12:00;49.98372
Netzfrequenz;2022-08-13 23:13:00;49.98863
Netzfrequenz;2022-08-13 23:14:00;49.99207
Netzfrequenz;2022-08-13 23:15:00;49.96531
Netzfrequenz;2022-08-13 23:16:00;49.95998
Netzfrequenz;2022-08-13 23:17:00;49.97149
Netzfrequenz;2022-08-13 23:18:00;49.96838
Netzfrequenz;2022-08-13 23:19:00;49.97177
Netzfrequenz;2022-08-13 23:20:00;49.96635
Netzfrequenz;2022-08-13 23:21:00;49.97204
Netzfrequenz;2022-08-13 23:22:00;49.97351
Netzfrequenz;2022-08-13 23:23:00;49.98264
Netzfrequenz;2022-08-13 23:24:00;49.98369
Netzfrequenz;2022-08-13 23:25:00;49.99785
Netzfrequenz;2022-08-13 23:26:00;49.97852
Netzfrequenz;2022-08-13 23:27:00;49.99371
Netzfrequenz;2022-08-13 23:28:00;49.98744
Netzfrequenz;2022-08-13 23:29:00;49.99461
Netzfrequenz;2022-08-13 23:30:00;49.97544
Netzfrequenz;2022-08-13 23:31:00;49.98313
Netzfrequenz;2022-08-13 23:32:00;49.99757
Netzfrequenz;2022-08-13 23:33:00;50.00579
Netzfrequenz;2022-08-13 23:34:00;50.00280
Netzfrequenz;2022-08-13 23:35:00;50.00085
Netzfrequenz;2022-08-13 23:36:00;49.99059
Netzfrequenz;2022-08-13 23:37:00;50.00588
Netzfrequenz;2022-08-13 23:38:00;50.01816
Netzfrequenz;2022-08-13 23:39:00;50.01262
Netzfrequenz;2022-08-13 23:40:00;50.01327
Netzfrequenz;2022-08-13 23:41:00;50.01624
Netzfrequenz;2022-08-13 23:42:00;50.02109
Netzfrequenz;2022-08-13 23:43:00;50.02749
Netzfrequenz;2022-08-13 23:44:00;50.03187
Netzfrequenz;2022-08-13 23:45:00;50.02552
Netzfrequenz;2022-08-13 23:46:00;50.01543
Netzfrequenz;2022-08-13 23:47:00;50.02522
Netzfrequenz;2022-08-13 23:48:00;50.02455
Netzfrequenz;2022-08-13 23:49:00;50.02604
Netzfrequenz;2022-08-13 23:50:00;50.01595
Netzfrequenz;2022-08-13 23:51:00;50.01458
Netzfrequenz;2022-08-13 23:52:00;50.00339
Netzfrequenz;2022-08-13 23:53:00;50.00921
Netzfrequenz;2022-08-13 23:54:00;50.00510
Netzfrequenz;2022-08-13 23:55:00;50.01190
Netzfrequenz;2022-08-13 23:56:00;50.00271
Netzfrequenz;2022-08-13 23:57:00;50.00498
Netzfrequenz;2022-08-13 23:58:00;49.98852
Netzfrequenz;2022-08-13 23:59:00;49.99619
Netzfrequenz;2022-08-14 00:00:00;49.97611
Netzfrequenz;2022-08-14 00:01:00;49.98075
Netzfrequenz;2022-08-14 00:02:00;49.99015
Netzfrequenz;2022-08-14 00:03:00;49.98963
Netzfrequenz;2022-08-14 00:04:00;49.98192
Netzfrequenz;2022-08-14 00:05:00;49.98620
Netzfrequenz;2022-08-14 00:06:00;49.98713
Netzfrequenz;2022-08-14 00:07:00;49.99999
