Netzfrequenz;2019-08-02 19:46:00;50.02847
Netzfrequenz;2019-08-02 19:47:00;50.03000
Netzfrequenz;2019-08-02 19:48:00;50.03224
Netzfrequenz;2019-08-02 19:49:00;50.03183
Netzfrequenz;2019-08-02 19:50:00;50.04451
Netzfrequenz;2019-08-02 19:51:00;50.04091
Netzfrequenz;2019-08-02 19:52:00;50.04328
Netzfrequenz;2019-08-02 19:53:00;50.04578
Netzfrequenz;2019-08-02 19:54:00;50.04298
Netzfrequenz;2019-08-02 19:55:00;50.04124
Netzfrequenz;2019-08-02 19:56:00;50.03253
Netzfrequenz;2019-08-02 19:57:00;50.03312
Netzfrequenz;2019-08-02 19:58:00;50.03161
Netzfrequenz;2019-08-02 19:59:00;50.02399
Netzfrequenz;2019-08-02 20:00:00;50.01133
Netzfrequenz;2019-08-02 20:01:00;50.00060
Netzfrequenz;2019-08-02 20:02:00;49.97490
Netzfrequenz;2019-08-02 20:03:00;49.97959
Netzfrequenz;2019-08-02 20:04:00;49.97751
Netzfrequenz;2019-08-02 20:05:00;49.98938
Netzfrequenz;2019-08-02 20:06:00;49.98892
Netzfrequenz;2019-08-02 20:07:00;49.98555
Netzfrequenz;2019-08-02 20:08:00;50.00074
Netzfrequenz;2019-08-02 20:09:00;49.99793
Netzfrequenz;2019-08-02 20:10:00;50.00562
Netzfrequenz;2019-08-02 20:11:00;50.00559
Netzfrequenz;2019-08-02 20:12:00;50.00031
Netzfrequenz;2019-08-02 20:13:00;50.01218
Netzfrequenz;2019-08-02 20:14:00;50.01700
Netzfrequenz;2019-08-02 20:15:00;50.00540
Netzfrequenz;2019-08-02 20:16:00;49.99336
Netzfrequenz;2019-08-02 20:17:00;49.99543
Netzfrequenz;2019-08-02 20:18:00;50.01347
Netzfrequenz;2019-08-02 20:19:00;50.00588
Netzfrequenz;2019-08-02 20:20:00;50.00551
Netzfrequenz;2019-08-02 20:21:00;50.01688
Netzfrequenz;2019-08-02 20:22:00;50.01668
Netzfrequenz;2019-08-02 20:23:00;50.01473
Netzfrequenz;2019-08-02 20:24:00;50.01366
Netzfrequenz;2019-08-02 20:25:00;50.01015
Netzfrequenz;2019-08-02 20:26:00;50.01070
Netzfrequenz;2019-08-02 20:27:00;50.01228
Netzfrequenz;2019-08-02 20:28:00;50.02499
Netzfrequenz;2019-08-02 20:29:00;50.02722
Netzfrequenz;2019-08-02 20:30:00;50.00137
Netzfrequenz;2019-08-02 20:31:00;50.00558
Netzfrequenz;2019-08-02 20:32:00;50.00410
Netzfrequenz;2019-08-02 20:33:00;50.01372
Netzfrequenz;2019-08-02 20:34:00;50.01526
Netzfrequenz;2019-08-02 20:35:00;50.01643
Netzfrequenz;2019-08-02 20:36:00;50.01377
Netzfrequenz;2019-08-02 20:37:00;50.01425
Netzfrequenz;2019-08-02 20:38:00;50.02172
Netzfrequenz;2019-08-02 20:39:00;50.01409
Netzfrequenz;2019-08-02 20:40:00;50.01715
Netzfrequenz;2019-08-02 20:41:00;50.02311
Netzfrequenz;2019-08-02 20:42:00;50.02892
Netzfrequenz;2019-08-02 20:43:00;50.02816
Netzfrequenz;2019-08-02 20:44:00;50.02933
Netzfrequenz;2019-08-02 20:45:00;50.03378
Netzfrequenz;2019-08-02 20:46:00;50.02243
Netzfrequenz;2019-08-02 20:47:00;50.03268
Netzfrequenz;2019-08-02 20:48:00;50.03130
Netzfrequenz;2019-08-02 20:49:00;50.04470
Netzfrequenz;2019-08-02 20:50:00;50.03582
Netzfrequenz;2019-08-02 20:51:00;50.04618
Netzfrequenz;2019-08-02 20:52:00;50.03447
Netzfrequenz;2019-08-02 20:53:00;50.03323
Netzfrequenz;2019-08-02 20:54:00;50.02728
Netzfrequenz;2019-08-02 20:55:00;50.02732
Netzfrequenz;2019-08-02 20:56:00;50.01828
Netzfrequenz;2019-08-02 20:57:00;50.01161
Netzfrequenz;2019-08-02 20:58:00;50.01740
Netzfrequenz;2019-08-02 20:59:00;50.01190
Netzfrequenz;2019-08-02 21:00:00;49.98412
Netzfrequenz;2019-08-02 21:01:00;49.96316
Netzfrequenz;2019-08-02 21:02:00;49.94681
Netzfrequenz;2019-08-02 21:03:00;49.95459
Netzfrequenz;2019-08-02 21:04:00;49.96178
Netzfrequenz;2019-08-02 21:05:00;49.96795
Netzfrequenz;2019-08-02 21:06:00;49.97401
Netzfrequenz;2019-08-02 21:07:00;49.98084
Netzfrequenz;2019-08-02 21:08:00;49.97928
Netzfrequenz;2019-08-02 21:09:00;50.00923
Netzfrequenz;2019-08-02 21:10:00;50.00371
Netzfrequenz;2019-08-02 21:11:00;50.00078
Netzfrequenz;2019-08-02 21:12:00;50.01378
Netzfrequenz;2019-08-02 21:13:00;50.00923
Netzfrequenz;2019-08-02 21:14:00;50.00575
Netzfrequenz;2019-08-02 21:15:00;49.98936
Netzfrequenz;2019-08-02 21:16:00;49.98879
Netzfrequenz;2019-08-02 21:17:00;49.99528
Netzfrequenz;2019-08-02 21:18:00;49.99964
Netzfrequenz;2019-08-02 21:19:00;50.00383
Netzfrequenz;2019-08-02 21:20:00;50.01449
Netzfrequenz;2019-08-02 21:21:00;50.01965
Netzfrequenz;2019-08-02 21:22:00;50.02210
Netzfrequenz;2019-08-02 21:23:00;50.01367
Netzfrequenz;2019-08-02 21:24:00;50.01143
Netzfrequenz;2019-08-02 21:25:00;49.99428
Netzfrequenz;2019-08-02 21:26:00;49.99265
Netzfrequenz;2019-08-02 21:27:00;49.99747
Netzfrequenz;2019-08-02 21:28:00;50.00018
Netzfrequenz;2019-08-02 21:29:00;50.00203
Netzfrequenz;2019-08-02 21:30:00;49.98405
Netzfrequenz;2019-08-02 21:31:00;49.97583
Netzfrequenz;2019-08-02 21:32:00;49.98704
Netzfrequenz;2019-08-02 21:33:00;50.00994
Netzfrequenz;2019-08-02 21:34:00;50.01195
Netzfrequenz;2019-08-02 21:35:00;50.01353
Netzfrequenz;2019-08-02 21:36:00;50.00692
Netzfrequenz;2019-08-02 21:37:00;50.00128
Netzfrequenz;2019-08-02 21:38:00;50.00678
Netzfrequenz;2019-08-02 21:39:00;50.00200
Netzfrequenz;2019-08-02 21:40:00;50.00785
Netzfrequenz;2019-08-02 21:41:00;50.00389
Netzfrequenz;2019-08-02 21:42:00;50.00425
Netzfrequenz;2019-08-02 21:43:00;50.00597
Netzfrequenz;2019-08-02 21:44:00;50.01444
Netzfrequenz;2019-08-02 21:45:00;50.00786
Netzfrequenz;2019-08-02 21:46:00;50.00640
Netzfrequenz;2019-08-02 21:47:00;50.00113
Netzfrequenz;2019-08-02 21:48:00;50.01768
Netzfrequenz;2019-08-02 21:49:00;50.02123
Netzfrequenz;2019-08-02 21:50:00;50.02277
Netzfrequenz;2019-08-02 21:51:00;50.02622
Netzfrequenz;2019-08-02 21:52:00;50.02500
Netzfrequenz;2019-08-02 21:53:00;50.03417
Netzfrequenz;2019-08-02 21:54:00;50.03543
Netzfrequenz;2019-08-02 21:55:00;50.03035
Netzfrequenz;2019-08-02 21:56:00;50.01975
Netzfrequenz;2019-08-02 21:57:00;50.01293
Netzfrequenz;2019-08-02 21:58:00;50.01706
Netzfrequenz;2019-08-02 21:59:00;50.00742
Netzfrequenz;2019-08-02 22:00:00;49.97764
Netzfrequenz;2019-08-02 22:01:00;49.98133
Netzfrequenz;2019-08-02 22:02:00;50.00442
Netzfrequenz;2019-08-02 22:03:00;50.01256
Netzfrequenz;2019-08-02 22:04:00;50.00430
Netzfrequenz;2019-08-02 22:05:00;49.99020
Netzfrequenz;2019-08-02 22:06:00;49.99193
Netzfrequenz;2019-08-02 22:07:00;49.99798
Netzfrequenz;2019-08-02 22:08:00;50.00411
Netzfrequenz;2019-08-02 22:09:00;49.98521
Netzfrequenz;2019-08-02 22:10:00;49.98585
Netzfrequenz;2019-08-02 22:11:00;49.97863
Netzfrequenz;2019-08-02 22:12:00;49.98461
Netzfrequenz;2019-08-02 22:13:00;49.99099
Netzfrequenz;2019-08-02 22:14:00;49.98742
Netzfrequenz;2019-08-02 22:15:00;49.98317
Netzfrequenz;2019-08-02 22:16:00;49.99714
Netzfrequenz;2019-08-02 22:17:00;49.99011
Netzfrequenz;2019-08-02 22:18:00;49.98626
Netzfrequenz;2019-08-02 22:19:00;49.98591
Netzfrequenz;2019-08-02 22:20:00;49.98862
Netzfrequenz;2019-08-02 22:21:00;49.99919
Netzfrequenz;2019-08-02 22:22:00;50.00588
Netzfrequenz;2019-08-02 22:23:00;50.00298
Netzfrequenz;2019-08-02 22:24:00;49.99961
Netzfrequenz;2019-08-02 22:25:00;49.99603
Netzfrequenz;2019-08-02 22:26:00;50.00975
Netzfrequenz;2019-08-02 22:27:00;50.01384
Netzfrequenz;2019-08-02 22:28:00;50.00828
Netzfrequenz;2019-08-02 22:29:00;50.00792
Netzfrequenz;2019-08-02 22:30:00;49.98718
Netzfrequenz;2019-08-02 22:31:00;49.97370
Netzfrequenz;2019-08-02 22:32:00;49.99219
Netzfrequenz;2019-08-02 22:33:00;50.00236
Netzfrequenz;2019-08-02 22:34:00;50.00563
Netzfrequenz;2019-08-02 22:35:00;50.00108
Netzfrequenz;2019-08-02 22:36:00;50.00253
Netzfrequenz;2019-08-02 22:37:00;50.00526
Netzfrequenz;2019-08-02 22:38:00;50.00749
Netzfrequenz;2019-08-02 22:39:00;50.00712
Netzfrequenz;2019-08-02 22:40:00;50.01033
Netzfrequenz;2019-08-02 22:41:00;50.00964
Netzfrequenz;2019-08-02 22:42:00;49.99940
Netzfrequenz;2019-08-02 22:43:00;50.01025
Netzfrequenz;2019-08-02 22:44:00;50.01682
Netzfrequenz;2019-08-02 22:45:00;50.01139
Netzfrequenz;2019-08-02 22:46:00;50.00163
Netzfrequenz;2019-08-02 22:47:00;50.00030
Netzfrequenz;2019-08-02 22:48:00;49.99683
Netzfrequenz;2019-08-02 22:49:00;50.00800
Netzfrequenz;2019-08-02 22:50:00;50.00513
Netzfrequenz;2019-08-02 22:51:00;50.00797
Netzfrequenz;2019-08-02 22:52:00;49.99027
Netzfrequenz;2019-08-02 22:53:00;49.98308
Netzfrequenz;2019-08-02 22:54:00;49.98787
Netzfrequenz;2019-08-02 22:55:00;49.98677
Netzfrequenz;2019-08-02 22:56:00;49.97511
Netzfrequenz;2019-08-02 22:57:00;49.97505
Netzfrequenz;2019-08-02 22:58:00;49.98099
Netzfrequenz;2019-08-02 22:59:00;49.97589
Netzfrequenz;2019-08-02 23:00:00;49.94793
Netzfrequenz;2019-08-02 23:01:00;49.95948
Netzfrequenz;2019-08-02 23:02:00;49.95941
Netzfrequenz;2019-08-02 23:03:00;49.96843
Netzfrequenz;2019-08-02 23:04:00;49.97186
Netzfrequenz;2019-08-02 23:05:00;49.96729
Netzfrequenz;2019-08-02 23:06:00;49.96722
Netzfrequenz;2019-08-02 23:07:00;49.96819
Netzfrequenz;2019-08-02 23:08:00;49.97313
Netzfrequenz;2019-08-02 23:09:00;49.97717
Netzfrequenz;2019-08-02 23:10:00;49.97744
Netzfrequenz;2019-08-02 23:11:00;49.98185
Netzfrequenz;2019-08-02 23:12:00;49.98454
Netzfrequenz;2019-08-02 23:13:00;49.99363
Netzfrequenz;2019-08-02 23:14:00;50.00065
Netzfrequenz;2019-08-02 23:15:00;49.99117
Netzfrequenz;2019-08-02 23:16:00;49.99350
Netzfrequenz;2019-08-02 23:17:00;50.00365
Netzfrequenz;2019-08-02 23:18:00;50.00663
Netzfrequenz;2019-08-02 23:19:00;50.00618
Netzfrequenz;2019-08-02 23:20:00;49.99850
Netzfrequenz;2019-08-02 23:21:00;49.99994
Netzfrequenz;2019-08-02 23:22:00;49.98974
Netzfrequenz;2019-08-02 23:23:00;49.99792
Netzfrequenz;2019-08-02 23:24:00;49.98513
Netzfrequenz;2019-08-02 23:25:00;49.98961
Netzfrequenz;2019-08-02 23:26:00;49.98495
Netzfrequenz;2019-08-02 23:27:00;49.99641
Netzfrequenz;2019-08-02 23:28:00;50.00003
Netzfrequenz;2019-08-02 23:29:00;50.00060
Netzfrequenz;2019-08-02 23:30:00;49.98368
Netzfrequenz;2019-08-02 23:31:00;49.97099
Netzfrequenz;2019-08-02 23:32:00;49.97945
Netzfrequenz;2019-08-02 23:33:00;49.98738
Netzfrequenz;2019-08-02 23:34:00;49.98884
Netzfrequenz;2019-08-02 23:35:00;49.98526
Netzfrequenz;2019-08-02 23:36:00;49.98739
Netzfrequenz;2019-08-02 23:37:00;50.00038
Netzfrequenz;2019-08-02 23:38:00;50.00094
Netzfrequenz;2019-08-02 23:39:00;49.98962
Netzfrequenz;2019-08-02 23:40:00;49.99468
Netzfrequenz;2019-08-02 23:41:00;49.99797
Netzfrequenz;2019-08-02 23:42:00;49.99915
Netzfrequenz;2019-08-02 23:43:00;50.00556
Netzfrequenz;2019-08-02 23:44:00;50.00464
Netzfrequenz;2019-08-02 23:45:00;49.99008
Netzfrequenz;2019-08-02 23:46:00;49.99592
Netzfrequenz;2019-08-02 23:47:00;50.00034
Netzfrequenz;2019-08-02 23:48:00;49.99933
Netzfrequenz;2019-08-02 23:49:00;50.00727
Netzfrequenz;2019-08-02 23:50:00;50.00655
Netzfrequenz;2019-08-02 23:51:00;50.00613
Netzfrequenz;2019-08-02 23:52:00;49.99763
Netzfrequenz;2019-08-02 23:53:00;50.00009
Netzfrequenz;2019-08-02 23:54:00;49.99816
Netzfrequenz;2019-08-02 23:55:00;49.98479
Netzfrequenz;2019-08-02 23:56:00;49.98943
Netzfrequenz;2019-08-02 23:57:00;49.99203
Netzfrequenz;2019-08-02 23:58:00;49.99148
Netzfrequenz;2019-08-02 23:59:00;49.98670
Netzfrequenz;2019-08-03 00:00:00;49.96589
Netzfrequenz;2019-08-03 00:01:00;49.95363
Netzfrequenz;2019-08-03 00:02:00;49.94717
Netzfrequenz;2019-08-03 00:03:00;49.95822
Netzfrequenz;2019-08-03 00:04:00;49.96224
Netzfrequenz;2019-08-03 00:05:00;49.95808
Netzfrequenz;2019-08-03 00:06:00;49.97114
Netzfrequenz;2019-08-03 00:07:00;49.96816
Netzfrequenz;2019-08-03 00:08:00;49.97215
Netzfrequenz;2019-08-03 00:09:00;49.98591
Netzfrequenz;2019-08-03 00:10:00;49.97293
Netzfrequenz;2019-08-03 00:11:00;49.95505
Netzfrequenz;2019-08-03 00:12:00;49.94837
Netzfrequenz;2019-08-03 00:13:00;49.95598
Netzfrequenz;2019-08-03 00:14:00;49.95946
Netzfrequenz;2019-08-03 00:15:00;49.95640
Netzfrequenz;2019-08-03 00:16:00;49.95518
Netzfrequenz;2019-08-03 00:17:00;49.96263
Netzfrequenz;2019-08-03 00:18:00;49.96972
Netzfrequenz;2019-08-03 00:19:00;49.97307
Netzfrequenz;2019-08-03 00:20:00;49.97912
Netzfrequenz;2019-08-03 00:21:00;49.98184
Netzfrequenz;2019-08-03 00:22:00;49.97774
Netzfrequenz;2019-08-03 00:23:00;49.98062
Netzfrequenz;2019-08-03 00:24:00;50.00318
Netzfrequenz;2019-08-03 00:25:00;50.00900
Netzfrequenz;2019-08-03 00:26:00;49.99962
Netzfrequenz;2019-08-03 00:27:00;49.99078
Netzfrequenz;2019-08-03 00:28:00;50.00440
Netzfrequenz;2019-08-03 00:29:00;50.00580
Netzfrequenz;2019-08-03 00:30:00;49.98610
Netzfrequenz;2019-08-03 00:31:00;49.98042
Netzfrequenz;2019-08-03 00:32:00;49.98532
Netzfrequenz;2019-08-03 00:33:00;49.98041
Netzfrequenz;2019-08-03 00:34:00;49.98572
Netzfrequenz;2019-08-03 00:35:00;49.98508
Netzfrequenz;2019-08-03 00:36:00;49.99363
Netzfrequenz;2019-08-03 00:37:00;50.00416
Netzfrequenz;2019-08-03 00:38:00;49.99428
Netzfrequenz;2019-08-03 00:39:00;49.99568
Netzfrequenz;2019-08-03 00:40:00;49.99558
Netzfrequenz;2019-08-03 00:41:00;49.98689
Netzfrequenz;2019-08-03 00:42:00;49.99760
Netzfrequenz;2019-08-03 00:43:00;49.99463
Netzfrequenz;2019-08-03 00:44:00;49.99471
Netzfrequenz;2019-08-03 00:45:00;49.98435
Netzfrequenz;2019-08-03 00:46:00;49.97968
Netzfrequenz;2019-08-03 00:47:00;50.00006
Netzfrequenz;2019-08-03 00:48:00;49.98478
Netzfrequenz;2019-08-03 00:49:00;49.98384
Netzfrequenz;2019-08-03 00:50:00;49.99314
Netzfrequenz;2019-08-03 00:51:00;50.00645
Netzfrequenz;2019-08-03 00:52:00;50.00274
Netzfrequenz;2019-08-03 00:53:00;50.00388
Netzfrequenz;2019-08-03 00:54:00;49.99363
Netzfrequenz;2019-08-03 00:55:00;49.98733
Netzfrequenz;2019-08-03 00:56:00;49.99808
Netzfrequenz;2019-08-03 00:57:00;49.98897
Netzfrequenz;2019-08-03 00:58:00;49.99483
Netzfrequenz;2019-08-03 00:59:00;49.99548
Netzfrequenz;2019-08-03 01:00:00;49.97194
Netzfrequenz;2019-08-03 01:01:00;49.96686
Netzfrequenz;2019-08-03 01:02:00;49.97649
Netzfrequenz;2019-08-03 01:03:00;49.97031
Netzfrequenz;2019-08-03 01:04:00;49.98218
Netzfrequenz;2019-08-03 01:05:00;49.97833
Netzfrequenz;2019-08-03 01:06:00;49.99197
Netzfrequenz;2019-08-03 01:07:00;49.98836
Netzfrequenz;2019-08-03 01:08:00;49.98114
Netzfrequenz;2019-08-03 01:09:00;49.98039
Netzfrequenz;2019-08-03 01:10:00;49.97524
Netzfrequenz;2019-08-03 01:11:00;49.97514
Netzfrequenz;2019-08-03 01:12:00;49.98448
Netzfrequenz;2019-08-03 01:13:00;49.97833
Netzfrequenz;2019-08-03 01:14:00;49.97372
Netzfrequenz;2019-08-03 01:15:00;49.97156
Netzfrequenz;2019-08-03 01:16:00;49.96955
Netzfrequenz;2019-08-03 01:17:00;49.96514
Netzfrequenz;2019-08-03 01:18:00;49.97046
Netzfrequenz;2019-08-03 01:19:00;49.98409
Netzfrequenz;2019-08-03 01:20:00;49.97927
Netzfrequenz;2019-08-03 01:21:00;49.98328
Netzfrequenz;2019-08-03 01:22:00;49.99594
Netzfrequenz;2019-08-03 01:23:00;50.00321
Netzfrequenz;2019-08-03 01:24:00;50.00097
Netzfrequenz;2019-08-03 01:25:00;49.99063
Netzfrequenz;2019-08-03 01:26:00;49.99414
Netzfrequenz;2019-08-03 01:27:00;49.97778
Netzfrequenz;2019-08-03 01:28:00;49.97762
Netzfrequenz;2019-08-03 01:29:00;49.97958
Netzfrequenz;2019-08-03 01:30:00;49.97508
Netzfrequenz;2019-08-03 01:31:00;49.97223
Netzfrequenz;2019-08-03 01:32:00;49.97213
Netzfrequenz;2019-08-03 01:33:00;49.98448
Netzfrequenz;2019-08-03 01:34:00;49.98363
Netzfrequenz;2019-08-03 01:35:00;49.98213
Netzfrequenz;2019-08-03 01:36:00;49.98928
Netzfrequenz;2019-08-03 01:37:00;49.99486
Netzfrequenz;2019-08-03 01:38:00;49.99578
Netzfrequenz;2019-08-03 01:39:00;49.99146
Netzfrequenz;2019-08-03 01:40:00;49.99168
Netzfrequenz;2019-08-03 01:41:00;49.99065
Netzfrequenz;2019-08-03 01:42:00;50.00500
Netzfrequenz;2019-08-03 01:43:00;49.99813
Netzfrequenz;2019-08-03 01:44:00;50.00741
Netzfrequenz;2019-08-03 01:45:00;50.00321
Netzfrequenz;2019-08-03 01:46:00;49.99506
Netzfrequenz;2019-08-03 01:47:00;49.99375
Netzfrequenz;2019-08-03 01:48:00;49.98574
Netzfrequenz;2019-08-03 01:49:00;49.99508
Netzfrequenz;2019-08-03 01:50:00;49.99079
Netzfrequenz;2019-08-03 01:51:00;49.99264
Netzfrequenz;2019-08-03 01:52:00;50.00163
Netzfrequenz;2019-08-03 01:53:00;49.99942
Netzfrequenz;2019-08-03 01:54:00;49.99461
Netzfrequenz;2019-08-03 01:55:00;49.99886
Netzfrequenz;2019-08-03 01:56:00;50.00956
Netzfrequenz;2019-08-03 01:57:00;49.99567
Netzfrequenz;2019-08-03 01:58:00;49.99834
Netzfrequenz;2019-08-03 01:59:00;49.98459
Netzfrequenz;2019-08-03 02:00:00;49.97487
Netzfrequenz;2019-08-03 02:01:00;49.96609
Netzfrequenz;2019-08-03 02:02:00;49.96588
Netzfrequenz;2019-08-03 02:03:00;49.96672
Netzfrequenz;2019-08-03 02:04:00;49.97447
Netzfrequenz;2019-08-03 02:05:00;49.98174
Netzfrequenz;2019-08-03 02:06:00;49.97198
Netzfrequenz;2019-08-03 02:07:00;49.98934
Netzfrequenz;2019-08-03 02:08:00;49.99556
Netzfrequenz;2019-08-03 02:09:00;49.98167
Netzfrequenz;2019-08-03 02:10:00;49.98804
Netzfrequenz;2019-08-03 02:11:00;49.99098
Netzfrequenz;2019-08-03 02:12:00;50.01118
Netzfrequenz;2019-08-03 02:13:00;50.00649
Netzfrequenz;2019-08-03 02:14:00;50.00497
Netzfrequenz;2019-08-03 02:15:00;49.99186
Netzfrequenz;2019-08-03 02:16:00;49.97698
Netzfrequenz;2019-08-03 02:17:00;49.97808
Netzfrequenz;2019-08-03 02:18:00;49.97495
Netzfrequenz;2019-08-03 02:19:00;49.97838
Netzfrequenz;2019-08-03 02:20:00;49.96929
Netzfrequenz;2019-08-03 02:21:00;49.97313
Netzfrequenz;2019-08-03 02:22:00;49.97619
Netzfrequenz;2019-08-03 02:23:00;49.98402
Netzfrequenz;2019-08-03 02:24:00;49.98625
Netzfrequenz;2019-08-03 02:25:00;49.99384
Netzfrequenz;2019-08-03 02:26:00;49.98981
Netzfrequenz;2019-08-03 02:27:00;49.98688
Netzfrequenz;2019-08-03 02:28:00;49.99133
Netzfrequenz;2019-08-03 02:29:00;49.98465
Netzfrequenz;2019-08-03 02:30:00;49.97526
Netzfrequenz;2019-08-03 02:31:00;49.97768
Netzfrequenz;2019-08-03 02:32:00;49.99003
Netzfrequenz;2019-08-03 02:33:00;49.98284
Netzfrequenz;2019-08-03 02:34:00;49.97662
Netzfrequenz;2019-08-03 02:35:00;49.97868
Netzfrequenz;2019-08-03 02:36:00;49.99695
Netzfrequenz;2019-08-03 02:37:00;50.00592
Netzfrequenz;2019-08-03 02:38:00;49.98418
Netzfrequenz;2019-08-03 02:39:00;49.97975
Netzfrequenz;2019-08-03 02:40:00;50.00153
Netzfrequenz;2019-08-03 02:41:00;50.01172
Netzfrequenz;2019-08-03 02:42:00;50.00937
Netzfrequenz;2019-08-03 02:43:00;50.00583
Netzfrequenz;2019-08-03 02:44:00;50.00411
Netzfrequenz;2019-08-03 02:45:00;49.98716
Netzfrequenz;2019-08-03 02:46:00;49.98393
Netzfrequenz;2019-08-03 02:47:00;49.98847
Netzfrequenz;2019-08-03 02:48:00;49.98648
Netzfrequenz;2019-08-03 02:49:00;49.99230
Netzfrequenz;2019-08-03 02:50:00;49.98668
Netzfrequenz;2019-08-03 02:51:00;49.98713
Netzfrequenz;2019-08-03 02:52:00;49.99157
Netzfrequenz;2019-08-03 02:53:00;50.00668
Netzfrequenz;2019-08-03 02:54:00;49.99839
Netzfrequenz;2019-08-03 02:55:00;49.98492
Netzfrequenz;2019-08-03 02:56:00;49.98353
Netzfrequenz;2019-08-03 02:57:00;49.98147
Netzfrequenz;2019-08-03 02:58:00;49.99319
Netzfrequenz;2019-08-03 02:59:00;50.00103
Netzfrequenz;2019-08-03 03:00:00;49.99231
Netzfrequenz;2019-08-03 03:01:00;49.98310
Netzfrequenz;2019-08-03 03:02:00;49.98055
Netzfrequenz;2019-08-03 03:03:00;49.98514
Netzfrequenz;2019-08-03 03:04:00;49.99198
Netzfrequenz;2019-08-03 03:05:00;49.99750
Netzfrequenz;2019-08-03 03:06:00;49.99313
Netzfrequenz;2019-08-03 03:07:00;49.98839
Netzfrequenz;2019-08-03 03:08:00;49.98231
Netzfrequenz;2019-08-03 03:09:00;49.98078
Netzfrequenz;2019-08-03 03:10:00;49.98553
Netzfrequenz;2019-08-03 03:11:00;49.97538
Netzfrequenz;2019-08-03 03:12:00;49.97728
Netzfrequenz;2019-08-03 03:13:00;49.97399
Netzfrequenz;2019-08-03 03:14:00;49.98176
Netzfrequenz;2019-08-03 03:15:00;49.98731
Netzfrequenz;2019-08-03 03:16:00;50.00005
Netzfrequenz;2019-08-03 03:17:00;50.00481
Netzfrequenz;2019-08-03 03:18:00;50.00488
Netzfrequenz;2019-08-03 03:19:00;49.99153
Netzfrequenz;2019-08-03 03:20:00;50.00404
Netzfrequenz;2019-08-03 03:21:00;49.99981
Netzfrequenz;2019-08-03 03:22:00;49.99433
Netzfrequenz;2019-08-03 03:23:00;49.99193
Netzfrequenz;2019-08-03 03:24:00;49.98857
Netzfrequenz;2019-08-03 03:25:00;49.99800
Netzfrequenz;2019-08-03 03:26:00;49.99715
Netzfrequenz;2019-08-03 03:27:00;49.99260
Netzfrequenz;2019-08-03 03:28:00;49.99825
Netzfrequenz;2019-08-03 03:29:00;50.00102
Netzfrequenz;2019-08-03 03:30:00;49.98162
Netzfrequenz;2019-08-03 03:31:00;49.98233
Netzfrequenz;2019-08-03 03:32:00;49.99229
Netzfrequenz;2019-08-03 03:33:00;50.00872
Netzfrequenz;2019-08-03 03:34:00;50.00718
Netzfrequenz;2019-08-03 03:35:00;50.00235
Netzfrequenz;2019-08-03 03:36:00;49.99603
Netzfrequenz;2019-08-03 03:37:00;49.99194
Netzfrequenz;2019-08-03 03:38:00;50.00078
Netzfrequenz;2019-08-03 03:39:00;50.00845
Netzfrequenz;2019-08-03 03:40:00;49.98627
Netzfrequenz;2019-08-03 03:41:00;49.98918
Netzfrequenz;2019-08-03 03:42:00;49.99311
Netzfrequenz;2019-08-03 03:43:00;50.00417
Netzfrequenz;2019-08-03 03:44:00;50.00247
Netzfrequenz;2019-08-03 03:45:00;49.99489
Netzfrequenz;2019-08-03 03:46:00;49.98133
Netzfrequenz;2019-08-03 03:47:00;49.98610
Netzfrequenz;2019-08-03 03:48:00;49.98370
Netzfrequenz;2019-08-03 03:49:00;49.99934
Netzfrequenz;2019-08-03 03:50:00;49.99991
Netzfrequenz;2019-08-03 03:51:00;49.98753
Netzfrequenz;2019-08-03 03:52:00;50.00273
Netzfrequenz;2019-08-03 03:53:00;49.99778
Netzfrequenz;2019-08-03 03:54:00;50.00183
Netzfrequenz;2019-08-03 03:55:00;49.98418
Netzfrequenz;2019-08-03 03:56:00;49.99869
Netzfrequenz;2019-08-03 03:57:00;50.00734
Netzfrequenz;2019-08-03 03:58:00;50.00452
Netzfrequenz;2019-08-03 03:59:00;49.99343
Netzfrequenz;2019-08-03 04:00:00;50.00783
Netzfrequenz;2019-08-03 04:01:00;50.01616
Netzfrequenz;2019-08-03 04:02:00;50.01546
Netzfrequenz;2019-08-03 04:03:00;49.99930
Netzfrequenz;2019-08-03 04:04:00;50.00038
Netzfrequenz;2019-08-03 04:05:00;49.98697
Netzfrequenz;2019-08-03 04:06:00;49.98447
Netzfrequenz;2019-08-03 04:07:00;49.99586
Netzfrequenz;2019-08-03 04:08:00;49.98707
Netzfrequenz;2019-08-03 04:09:00;49.98980
Netzfrequenz;2019-08-03 04:10:00;49.98884
Netzfrequenz;2019-08-03 04:11:00;49.99126
Netzfrequenz;2019-08-03 04:12:00;49.98435
Netzfrequenz;2019-08-03 04:13:00;49.98338
Netzfrequenz;2019-08-03 04:14:00;49.99633
Netzfrequenz;2019-08-03 04:15:00;49.98379
Netzfrequenz;2019-08-03 04:16:00;49.98908
Netzfrequenz;2019-08-03 04:17:00;49.99696
Netzfrequenz;2019-08-03 04:18:00;50.00160
Netzfrequenz;2019-08-03 04:19:00;50.00797
Netzfrequenz;2019-08-03 04:20:00;50.00153
Netzfrequenz;2019-08-03 04:21:00;49.99703
Netzfrequenz;2019-08-03 04:22:00;50.00578
Netzfrequenz;2019-08-03 04:23:00;49.99270
