Netzfrequenz Stundenwechseldelta;2016-10-26 19:00:00;0.1578
Netzfrequenz Stundenwechseldelta;2016-10-26 20:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-10-26 21:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-10-26 22:00:00;0.106
Netzfrequenz Stundenwechseldelta;2016-10-26 23:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2016-10-27 00:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-10-27 01:00:00;0.079
Netzfrequenz Stundenwechseldelta;2016-10-27 02:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-10-27 03:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-10-27 04:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2016-10-27 05:00:00;0.152
Netzfrequenz Stundenwechseldelta;2016-10-27 06:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2016-10-27 07:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2016-10-27 08:00:00;0.106
Netzfrequenz Stundenwechseldelta;2016-10-27 09:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2016-10-27 10:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-10-27 11:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-10-27 12:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-10-27 13:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-10-27 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-10-27 15:00:00;0.104
Netzfrequenz Stundenwechseldelta;2016-10-27 16:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2016-10-27 17:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2016-10-27 18:00:00;0.112
Netzfrequenz Stundenwechseldelta;2016-10-27 19:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2016-10-27 20:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2016-10-27 21:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2016-10-27 22:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2016-10-27 23:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2016-10-28 00:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2016-10-28 01:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-10-28 02:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2016-10-28 03:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2016-10-28 04:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2016-10-28 05:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2016-10-28 06:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-10-28 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-10-28 08:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2016-10-28 09:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-10-28 10:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-10-28 11:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2016-10-28 12:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-10-28 13:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-10-28 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-10-28 15:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-10-28 16:00:00;0.1506
Netzfrequenz Stundenwechseldelta;2016-10-28 17:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-10-28 18:00:00;0.1332
Netzfrequenz Stundenwechseldelta;2016-10-28 19:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2016-10-28 20:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2016-10-28 21:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-10-28 22:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2016-10-28 23:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2016-10-29 00:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-10-29 01:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-10-29 02:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-10-29 03:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-10-29 04:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2016-10-29 05:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-10-29 06:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-10-29 07:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-10-29 08:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-10-29 09:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-10-29 10:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2016-10-29 11:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2016-10-29 12:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-10-29 13:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-10-29 14:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-10-29 15:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-10-29 16:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2016-10-29 17:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-10-29 18:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2016-10-29 19:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2016-10-29 20:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2016-10-29 21:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-10-29 22:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-10-29 23:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2016-10-30 00:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-10-30 01:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-10-30 02:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-10-30 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2016-10-30 04:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2016-10-30 05:00:00;0.067
Netzfrequenz Stundenwechseldelta;2016-10-30 06:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-10-30 07:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2016-10-30 08:00:00;0.037
Netzfrequenz Stundenwechseldelta;2016-10-30 09:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-10-30 10:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2016-10-30 11:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-10-30 12:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-10-30 13:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-10-30 14:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2016-10-30 15:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-10-30 16:00:00;0.1513
Netzfrequenz Stundenwechseldelta;2016-10-30 17:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2016-10-30 18:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-10-30 19:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2016-10-30 20:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2016-10-30 21:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-10-30 22:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2016-10-30 23:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2016-10-31 00:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2016-10-31 01:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2016-10-31 02:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2016-10-31 03:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-10-31 04:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2016-10-31 05:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2016-10-31 06:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2016-10-31 07:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-10-31 08:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-10-31 09:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-10-31 10:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-10-31 11:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2016-10-31 12:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-10-31 13:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-10-31 14:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-10-31 15:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2016-10-31 16:00:00;0.1339
Netzfrequenz Stundenwechseldelta;2016-10-31 17:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2016-10-31 18:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-10-31 19:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2016-10-31 20:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2016-10-31 21:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2016-10-31 22:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2016-10-31 23:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-11-01 00:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2016-11-01 01:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-11-01 02:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-11-01 03:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2016-11-01 04:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-11-01 05:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-11-01 06:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-11-01 07:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2016-11-01 08:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2016-11-01 09:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-11-01 10:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-11-01 11:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-11-01 12:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-11-01 13:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-11-01 14:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-11-01 15:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2016-11-01 16:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2016-11-01 17:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2016-11-01 18:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-11-01 19:00:00;0.101
Netzfrequenz Stundenwechseldelta;2016-11-01 20:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2016-11-01 21:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2016-11-01 22:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2016-11-01 23:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2016-11-02 00:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-11-02 01:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2016-11-02 02:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2016-11-02 03:00:00;0.041
Netzfrequenz Stundenwechseldelta;2016-11-02 04:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2016-11-02 05:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2016-11-02 06:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2016-11-02 07:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-11-02 08:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-11-02 09:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-11-02 10:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2016-11-02 11:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-11-02 12:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-11-02 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-11-02 14:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2016-11-02 15:00:00;0.061
Netzfrequenz Stundenwechseldelta;2016-11-02 16:00:00;0.1623
Netzfrequenz Stundenwechseldelta;2016-11-02 17:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-11-02 18:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2016-11-02 19:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2016-11-02 20:00:00;0.138
Netzfrequenz Stundenwechseldelta;2016-11-02 21:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2016-11-02 22:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2016-11-02 23:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2016-11-03 00:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2016-11-03 01:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-11-03 02:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2016-11-03 03:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-11-03 04:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-11-03 05:00:00;0.145
Netzfrequenz Stundenwechseldelta;2016-11-03 06:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2016-11-03 07:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-11-03 08:00:00;0.0388
Netzfrequenz Stundenwechseldelta;2016-11-03 09:00:00;0.083
Netzfrequenz Stundenwechseldelta;2016-11-03 10:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-11-03 11:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-11-03 12:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-11-03 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-11-03 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-11-03 15:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2016-11-03 16:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2016-11-03 17:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-11-03 18:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2016-11-03 19:00:00;0.1527
Netzfrequenz Stundenwechseldelta;2016-11-03 20:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2016-11-03 21:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2016-11-03 22:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2016-11-03 23:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2016-11-04 00:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-11-04 01:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-11-04 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-11-04 03:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-11-04 04:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-11-04 05:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2016-11-04 06:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2016-11-04 07:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-11-04 08:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-11-04 09:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-11-04 10:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2016-11-04 11:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-11-04 12:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2016-11-04 13:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-11-04 14:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-11-04 15:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-11-04 16:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2016-11-04 17:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-11-04 18:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2016-11-04 19:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2016-11-04 20:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2016-11-04 21:00:00;0.126
Netzfrequenz Stundenwechseldelta;2016-11-04 22:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-11-04 23:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-11-05 00:00:00;0.105
Netzfrequenz Stundenwechseldelta;2016-11-05 01:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2016-11-05 02:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-11-05 03:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-11-05 04:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-11-05 05:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-11-05 06:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2016-11-05 07:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-11-05 08:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-11-05 09:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2016-11-05 10:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-11-05 11:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2016-11-05 12:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-11-05 13:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-11-05 14:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-11-05 15:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-11-05 16:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-11-05 17:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-11-05 18:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-11-05 19:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-11-05 20:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-11-05 21:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-11-05 22:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-11-05 23:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2016-11-06 00:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2016-11-06 01:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-11-06 02:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-11-06 03:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-11-06 04:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2016-11-06 05:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2016-11-06 06:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-11-06 07:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-11-06 08:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-11-06 09:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-11-06 10:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-11-06 11:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-11-06 12:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-11-06 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-11-06 14:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-11-06 15:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-11-06 16:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2016-11-06 17:00:00;0.089
Netzfrequenz Stundenwechseldelta;2016-11-06 18:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-11-06 19:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2016-11-06 20:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-11-06 21:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-11-06 22:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2016-11-06 23:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2016-11-07 00:00:00;0.085
Netzfrequenz Stundenwechseldelta;2016-11-07 01:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2016-11-07 02:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-11-07 03:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-11-07 04:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-11-07 05:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-11-07 06:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2016-11-07 07:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-11-07 08:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-11-07 09:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-11-07 10:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-11-07 11:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-11-07 12:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-11-07 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-11-07 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-11-07 15:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-11-07 16:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2016-11-07 17:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-11-07 18:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-11-07 19:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-11-07 20:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2016-11-07 21:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2016-11-07 22:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2016-11-07 23:00:00;0.1719
Netzfrequenz Stundenwechseldelta;2016-11-08 00:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2016-11-08 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-11-08 02:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2016-11-08 03:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2016-11-08 04:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-11-08 05:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2016-11-08 06:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2016-11-08 07:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-11-08 08:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-11-08 09:00:00;0.0348
Netzfrequenz Stundenwechseldelta;2016-11-08 10:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2016-11-08 11:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-11-08 12:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-11-08 13:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-11-08 14:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2016-11-08 15:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2016-11-08 16:00:00;0.091
Netzfrequenz Stundenwechseldelta;2016-11-08 17:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-11-08 18:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-11-08 19:00:00;0.106
Netzfrequenz Stundenwechseldelta;2016-11-08 20:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2016-11-08 21:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2016-11-08 22:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2016-11-08 23:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2016-11-09 00:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2016-11-09 01:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-11-09 02:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2016-11-09 03:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2016-11-09 04:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-11-09 05:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-11-09 06:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-11-09 07:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2016-11-09 08:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-11-09 09:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-11-09 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-11-09 11:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-11-09 12:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2016-11-09 13:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-11-09 14:00:00;0.042
Netzfrequenz Stundenwechseldelta;2016-11-09 15:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-11-09 16:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-11-09 17:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-11-09 18:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2016-11-09 19:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2016-11-09 20:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2016-11-09 21:00:00;0.1616
Netzfrequenz Stundenwechseldelta;2016-11-09 22:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2016-11-09 23:00:00;0.1107
