Netzfrequenz;2016-12-17 08:14:00;50.00101
Netzfrequenz;2016-12-17 08:15:00;49.99298
Netzfrequenz;2016-12-17 08:16:00;49.98930
Netzfrequenz;2016-12-17 08:17:00;49.98208
Netzfrequenz;2016-12-17 08:18:00;49.97918
Netzfrequenz;2016-12-17 08:19:00;49.99513
Netzfrequenz;2016-12-17 08:20:00;49.98228
Netzfrequenz;2016-12-17 08:21:00;49.97086
Netzfrequenz;2016-12-17 08:22:00;49.97438
Netzfrequenz;2016-12-17 08:23:00;49.99350
Netzfrequenz;2016-12-17 08:24:00;49.98446
Netzfrequenz;2016-12-17 08:25:00;49.98857
Netzfrequenz;2016-12-17 08:26:00;49.99475
Netzfrequenz;2016-12-17 08:27:00;49.99068
Netzfrequenz;2016-12-17 08:28:00;49.99872
Netzfrequenz;2016-12-17 08:29:00;49.99207
Netzfrequenz;2016-12-17 08:30:00;50.01446
Netzfrequenz;2016-12-17 08:31:00;50.01573
Netzfrequenz;2016-12-17 08:32:00;50.01289
Netzfrequenz;2016-12-17 08:33:00;50.01118
Netzfrequenz;2016-12-17 08:34:00;50.00727
Netzfrequenz;2016-12-17 08:35:00;50.00567
Netzfrequenz;2016-12-17 08:36:00;50.01053
Netzfrequenz;2016-12-17 08:37:00;50.01870
Netzfrequenz;2016-12-17 08:38:00;50.02209
Netzfrequenz;2016-12-17 08:39:00;50.01373
Netzfrequenz;2016-12-17 08:40:00;50.01376
Netzfrequenz;2016-12-17 08:41:00;50.01702
Netzfrequenz;2016-12-17 08:42:00;50.01456
Netzfrequenz;2016-12-17 08:43:00;50.01616
Netzfrequenz;2016-12-17 08:44:00;50.02281
Netzfrequenz;2016-12-17 08:45:00;50.02539
Netzfrequenz;2016-12-17 08:46:00;50.02676
Netzfrequenz;2016-12-17 08:47:00;50.02133
Netzfrequenz;2016-12-17 08:48:00;50.01585
Netzfrequenz;2016-12-17 08:49:00;50.02228
Netzfrequenz;2016-12-17 08:50:00;50.02463
Netzfrequenz;2016-12-17 08:51:00;50.02703
Netzfrequenz;2016-12-17 08:52:00;50.02534
Netzfrequenz;2016-12-17 08:53:00;50.03541
Netzfrequenz;2016-12-17 08:54:00;50.03793
Netzfrequenz;2016-12-17 08:55:00;50.04649
Netzfrequenz;2016-12-17 08:56:00;50.03463
Netzfrequenz;2016-12-17 08:57:00;50.02642
Netzfrequenz;2016-12-17 08:58:00;50.02399
Netzfrequenz;2016-12-17 08:59:00;50.04317
Netzfrequenz;2016-12-17 09:00:00;50.04476
Netzfrequenz;2016-12-17 09:01:00;50.03260
Netzfrequenz;2016-12-17 09:02:00;50.02148
Netzfrequenz;2016-12-17 09:03:00;50.01057
Netzfrequenz;2016-12-17 09:04:00;50.00319
Netzfrequenz;2016-12-17 09:05:00;49.99357
Netzfrequenz;2016-12-17 09:06:00;49.98798
Netzfrequenz;2016-12-17 09:07:00;50.00538
Netzfrequenz;2016-12-17 09:08:00;49.99066
Netzfrequenz;2016-12-17 09:09:00;49.98774
Netzfrequenz;2016-12-17 09:10:00;49.99233
Netzfrequenz;2016-12-17 09:11:00;49.99414
Netzfrequenz;2016-12-17 09:12:00;49.99800
Netzfrequenz;2016-12-17 09:13:00;49.99943
Netzfrequenz;2016-12-17 09:14:00;49.99293
Netzfrequenz;2016-12-17 09:15:00;49.98979
Netzfrequenz;2016-12-17 09:16:00;49.99528
Netzfrequenz;2016-12-17 09:17:00;49.99122
Netzfrequenz;2016-12-17 09:18:00;50.00431
Netzfrequenz;2016-12-17 09:19:00;49.99909
Netzfrequenz;2016-12-17 09:20:00;49.98585
Netzfrequenz;2016-12-17 09:21:00;50.00284
Netzfrequenz;2016-12-17 09:22:00;50.01027
Netzfrequenz;2016-12-17 09:23:00;50.00823
Netzfrequenz;2016-12-17 09:24:00;50.00637
Netzfrequenz;2016-12-17 09:25:00;50.00507
Netzfrequenz;2016-12-17 09:26:00;50.01333
Netzfrequenz;2016-12-17 09:27:00;50.00786
Netzfrequenz;2016-12-17 09:28:00;49.99998
Netzfrequenz;2016-12-17 09:29:00;50.01086
Netzfrequenz;2016-12-17 09:30:00;49.99151
Netzfrequenz;2016-12-17 09:31:00;49.98758
Netzfrequenz;2016-12-17 09:32:00;50.00043
Netzfrequenz;2016-12-17 09:33:00;49.99463
Netzfrequenz;2016-12-17 09:34:00;50.00884
Netzfrequenz;2016-12-17 09:35:00;50.01103
Netzfrequenz;2016-12-17 09:36:00;50.00111
Netzfrequenz;2016-12-17 09:37:00;49.99710
Netzfrequenz;2016-12-17 09:38:00;50.01063
Netzfrequenz;2016-12-17 09:39:00;50.00378
Netzfrequenz;2016-12-17 09:40:00;49.99668
Netzfrequenz;2016-12-17 09:41:00;50.00361
Netzfrequenz;2016-12-17 09:42:00;50.02062
Netzfrequenz;2016-12-17 09:43:00;50.01606
Netzfrequenz;2016-12-17 09:44:00;50.00324
Netzfrequenz;2016-12-17 09:45:00;50.01304
Netzfrequenz;2016-12-17 09:46:00;50.00776
Netzfrequenz;2016-12-17 09:47:00;50.00490
Netzfrequenz;2016-12-17 09:48:00;50.01139
Netzfrequenz;2016-12-17 09:49:00;50.01112
Netzfrequenz;2016-12-17 09:50:00;50.01066
Netzfrequenz;2016-12-17 09:51:00;50.01286
Netzfrequenz;2016-12-17 09:52:00;50.01101
Netzfrequenz;2016-12-17 09:53:00;50.02018
Netzfrequenz;2016-12-17 09:54:00;50.02127
Netzfrequenz;2016-12-17 09:55:00;50.01358
Netzfrequenz;2016-12-17 09:56:00;50.01137
Netzfrequenz;2016-12-17 09:57:00;50.01094
Netzfrequenz;2016-12-17 09:58:00;50.01838
Netzfrequenz;2016-12-17 09:59:00;50.00238
Netzfrequenz;2016-12-17 10:00:00;49.98924
Netzfrequenz;2016-12-17 10:01:00;49.97653
Netzfrequenz;2016-12-17 10:02:00;49.98670
Netzfrequenz;2016-12-17 10:03:00;49.98293
Netzfrequenz;2016-12-17 10:04:00;49.97785
Netzfrequenz;2016-12-17 10:05:00;49.98022
Netzfrequenz;2016-12-17 10:06:00;49.98383
Netzfrequenz;2016-12-17 10:07:00;49.98794
Netzfrequenz;2016-12-17 10:08:00;49.97831
Netzfrequenz;2016-12-17 10:09:00;49.98746
Netzfrequenz;2016-12-17 10:10:00;49.98247
Netzfrequenz;2016-12-17 10:11:00;49.97868
Netzfrequenz;2016-12-17 10:12:00;49.98665
Netzfrequenz;2016-12-17 10:13:00;49.99593
Netzfrequenz;2016-12-17 10:14:00;49.98310
Netzfrequenz;2016-12-17 10:15:00;49.98070
Netzfrequenz;2016-12-17 10:16:00;49.99098
Netzfrequenz;2016-12-17 10:17:00;50.00147
Netzfrequenz;2016-12-17 10:18:00;50.00316
Netzfrequenz;2016-12-17 10:19:00;49.99227
Netzfrequenz;2016-12-17 10:20:00;49.99061
Netzfrequenz;2016-12-17 10:21:00;50.00053
Netzfrequenz;2016-12-17 10:22:00;49.98445
Netzfrequenz;2016-12-17 10:23:00;49.98203
Netzfrequenz;2016-12-17 10:24:00;49.98582
Netzfrequenz;2016-12-17 10:25:00;49.98005
Netzfrequenz;2016-12-17 10:26:00;49.98441
Netzfrequenz;2016-12-17 10:27:00;49.99201
Netzfrequenz;2016-12-17 10:28:00;50.00916
Netzfrequenz;2016-12-17 10:29:00;50.00747
Netzfrequenz;2016-12-17 10:30:00;50.00521
Netzfrequenz;2016-12-17 10:31:00;50.00491
Netzfrequenz;2016-12-17 10:32:00;49.98551
Netzfrequenz;2016-12-17 10:33:00;49.97647
Netzfrequenz;2016-12-17 10:34:00;49.98738
Netzfrequenz;2016-12-17 10:35:00;49.98753
Netzfrequenz;2016-12-17 10:36:00;49.99281
Netzfrequenz;2016-12-17 10:37:00;49.98858
Netzfrequenz;2016-12-17 10:38:00;50.00759
Netzfrequenz;2016-12-17 10:39:00;50.00414
Netzfrequenz;2016-12-17 10:40:00;50.00353
Netzfrequenz;2016-12-17 10:41:00;49.98693
Netzfrequenz;2016-12-17 10:42:00;49.99112
Netzfrequenz;2016-12-17 10:43:00;50.00872
Netzfrequenz;2016-12-17 10:44:00;50.00283
Netzfrequenz;2016-12-17 10:45:00;49.97520
Netzfrequenz;2016-12-17 10:46:00;49.97952
Netzfrequenz;2016-12-17 10:47:00;49.98237
Netzfrequenz;2016-12-17 10:48:00;50.00136
Netzfrequenz;2016-12-17 10:49:00;49.97815
Netzfrequenz;2016-12-17 10:50:00;49.98807
Netzfrequenz;2016-12-17 10:51:00;50.00067
Netzfrequenz;2016-12-17 10:52:00;49.99843
Netzfrequenz;2016-12-17 10:53:00;50.00813
Netzfrequenz;2016-12-17 10:54:00;50.00569
Netzfrequenz;2016-12-17 10:55:00;50.00888
Netzfrequenz;2016-12-17 10:56:00;49.99318
Netzfrequenz;2016-12-17 10:57:00;50.00490
Netzfrequenz;2016-12-17 10:58:00;49.99077
Netzfrequenz;2016-12-17 10:59:00;49.98115
Netzfrequenz;2016-12-17 11:00:00;49.95963
Netzfrequenz;2016-12-17 11:01:00;49.94914
Netzfrequenz;2016-12-17 11:02:00;49.95048
Netzfrequenz;2016-12-17 11:03:00;49.95328
Netzfrequenz;2016-12-17 11:04:00;49.95418
Netzfrequenz;2016-12-17 11:05:00;49.96788
Netzfrequenz;2016-12-17 11:06:00;49.98886
Netzfrequenz;2016-12-17 11:07:00;49.98013
Netzfrequenz;2016-12-17 11:08:00;49.99208
Netzfrequenz;2016-12-17 11:09:00;49.98419
Netzfrequenz;2016-12-17 11:10:00;49.97648
Netzfrequenz;2016-12-17 11:11:00;49.97945
Netzfrequenz;2016-12-17 11:12:00;49.98777
Netzfrequenz;2016-12-17 11:13:00;49.97818
Netzfrequenz;2016-12-17 11:14:00;49.98513
Netzfrequenz;2016-12-17 11:15:00;49.97523
Netzfrequenz;2016-12-17 11:16:00;49.98199
Netzfrequenz;2016-12-17 11:17:00;49.99878
Netzfrequenz;2016-12-17 11:18:00;49.99460
Netzfrequenz;2016-12-17 11:19:00;50.00528
Netzfrequenz;2016-12-17 11:20:00;50.00918
Netzfrequenz;2016-12-17 11:21:00;50.00781
Netzfrequenz;2016-12-17 11:22:00;49.99668
Netzfrequenz;2016-12-17 11:23:00;49.98207
Netzfrequenz;2016-12-17 11:24:00;49.97196
Netzfrequenz;2016-12-17 11:25:00;49.98743
Netzfrequenz;2016-12-17 11:26:00;49.99415
Netzfrequenz;2016-12-17 11:27:00;49.98687
Netzfrequenz;2016-12-17 11:28:00;50.00562
Netzfrequenz;2016-12-17 11:29:00;49.98169
Netzfrequenz;2016-12-17 11:30:00;49.97153
Netzfrequenz;2016-12-17 11:31:00;49.96193
Netzfrequenz;2016-12-17 11:32:00;49.97590
Netzfrequenz;2016-12-17 11:33:00;49.97507
Netzfrequenz;2016-12-17 11:34:00;49.97958
Netzfrequenz;2016-12-17 11:35:00;49.98193
Netzfrequenz;2016-12-17 11:36:00;49.98638
Netzfrequenz;2016-12-17 11:37:00;49.98607
Netzfrequenz;2016-12-17 11:38:00;49.99148
Netzfrequenz;2016-12-17 11:39:00;49.98657
Netzfrequenz;2016-12-17 11:40:00;49.99573
Netzfrequenz;2016-12-17 11:41:00;49.99456
Netzfrequenz;2016-12-17 11:42:00;50.00410
Netzfrequenz;2016-12-17 11:43:00;50.01367
Netzfrequenz;2016-12-17 11:44:00;50.00748
Netzfrequenz;2016-12-17 11:45:00;50.00301
Netzfrequenz;2016-12-17 11:46:00;50.00744
Netzfrequenz;2016-12-17 11:47:00;50.00936
Netzfrequenz;2016-12-17 11:48:00;50.00565
Netzfrequenz;2016-12-17 11:49:00;50.00560
Netzfrequenz;2016-12-17 11:50:00;50.00474
Netzfrequenz;2016-12-17 11:51:00;50.00177
Netzfrequenz;2016-12-17 11:52:00;50.00258
Netzfrequenz;2016-12-17 11:53:00;49.98911
Netzfrequenz;2016-12-17 11:54:00;49.99588
Netzfrequenz;2016-12-17 11:55:00;50.00653
Netzfrequenz;2016-12-17 11:56:00;49.99977
Netzfrequenz;2016-12-17 11:57:00;49.99460
Netzfrequenz;2016-12-17 11:58:00;49.99616
Netzfrequenz;2016-12-17 11:59:00;49.99551
Netzfrequenz;2016-12-17 12:00:00;49.97683
Netzfrequenz;2016-12-17 12:01:00;49.95962
Netzfrequenz;2016-12-17 12:02:00;49.95364
Netzfrequenz;2016-12-17 12:03:00;49.95441
Netzfrequenz;2016-12-17 12:04:00;49.96532
Netzfrequenz;2016-12-17 12:05:00;49.97300
Netzfrequenz;2016-12-17 12:06:00;49.98084
Netzfrequenz;2016-12-17 12:07:00;49.98779
Netzfrequenz;2016-12-17 12:08:00;49.97743
Netzfrequenz;2016-12-17 12:09:00;49.97903
Netzfrequenz;2016-12-17 12:10:00;49.97750
Netzfrequenz;2016-12-17 12:11:00;49.98125
Netzfrequenz;2016-12-17 12:12:00;49.98741
Netzfrequenz;2016-12-17 12:13:00;49.97999
Netzfrequenz;2016-12-17 12:14:00;49.98367
Netzfrequenz;2016-12-17 12:15:00;49.98437
Netzfrequenz;2016-12-17 12:16:00;49.98535
Netzfrequenz;2016-12-17 12:17:00;49.98490
Netzfrequenz;2016-12-17 12:18:00;49.99978
Netzfrequenz;2016-12-17 12:19:00;50.00879
Netzfrequenz;2016-12-17 12:20:00;50.00509
Netzfrequenz;2016-12-17 12:21:00;49.99836
Netzfrequenz;2016-12-17 12:22:00;50.00230
Netzfrequenz;2016-12-17 12:23:00;50.00027
Netzfrequenz;2016-12-17 12:24:00;50.00320
Netzfrequenz;2016-12-17 12:25:00;50.00679
Netzfrequenz;2016-12-17 12:26:00;50.01238
Netzfrequenz;2016-12-17 12:27:00;50.00143
Netzfrequenz;2016-12-17 12:28:00;49.99933
Netzfrequenz;2016-12-17 12:29:00;49.99774
Netzfrequenz;2016-12-17 12:30:00;49.97931
Netzfrequenz;2016-12-17 12:31:00;49.95994
Netzfrequenz;2016-12-17 12:32:00;49.96002
Netzfrequenz;2016-12-17 12:33:00;49.96468
Netzfrequenz;2016-12-17 12:34:00;49.97397
Netzfrequenz;2016-12-17 12:35:00;49.97569
Netzfrequenz;2016-12-17 12:36:00;49.96608
Netzfrequenz;2016-12-17 12:37:00;49.97414
Netzfrequenz;2016-12-17 12:38:00;49.99205
Netzfrequenz;2016-12-17 12:39:00;49.98128
Netzfrequenz;2016-12-17 12:40:00;49.98514
Netzfrequenz;2016-12-17 12:41:00;49.98626
Netzfrequenz;2016-12-17 12:42:00;49.99387
Netzfrequenz;2016-12-17 12:43:00;49.99565
Netzfrequenz;2016-12-17 12:44:00;50.00807
Netzfrequenz;2016-12-17 12:45:00;50.00716
Netzfrequenz;2016-12-17 12:46:00;49.98401
Netzfrequenz;2016-12-17 12:47:00;49.98544
Netzfrequenz;2016-12-17 12:48:00;50.01350
Netzfrequenz;2016-12-17 12:49:00;50.01738
Netzfrequenz;2016-12-17 12:50:00;50.01474
Netzfrequenz;2016-12-17 12:51:00;50.00085
Netzfrequenz;2016-12-17 12:52:00;50.01058
Netzfrequenz;2016-12-17 12:53:00;50.01468
Netzfrequenz;2016-12-17 12:54:00;50.01943
Netzfrequenz;2016-12-17 12:55:00;50.00525
Netzfrequenz;2016-12-17 12:56:00;50.01138
Netzfrequenz;2016-12-17 12:57:00;50.00063
Netzfrequenz;2016-12-17 12:58:00;49.99312
Netzfrequenz;2016-12-17 12:59:00;49.97934
Netzfrequenz;2016-12-17 13:00:00;49.96963
Netzfrequenz;2016-12-17 13:01:00;49.95617
Netzfrequenz;2016-12-17 13:02:00;49.95121
Netzfrequenz;2016-12-17 13:03:00;49.95325
Netzfrequenz;2016-12-17 13:04:00;49.95728
Netzfrequenz;2016-12-17 13:05:00;49.96583
Netzfrequenz;2016-12-17 13:06:00;49.96807
Netzfrequenz;2016-12-17 13:07:00;49.95966
Netzfrequenz;2016-12-17 13:08:00;49.96651
Netzfrequenz;2016-12-17 13:09:00;49.95988
Netzfrequenz;2016-12-17 13:10:00;49.96253
Netzfrequenz;2016-12-17 13:11:00;49.96484
Netzfrequenz;2016-12-17 13:12:00;49.97583
Netzfrequenz;2016-12-17 13:13:00;49.98007
Netzfrequenz;2016-12-17 13:14:00;49.98433
Netzfrequenz;2016-12-17 13:15:00;49.96998
Netzfrequenz;2016-12-17 13:16:00;49.98453
Netzfrequenz;2016-12-17 13:17:00;49.98255
Netzfrequenz;2016-12-17 13:18:00;49.98715
Netzfrequenz;2016-12-17 13:19:00;50.00325
Netzfrequenz;2016-12-17 13:20:00;49.99858
Netzfrequenz;2016-12-17 13:21:00;49.99697
Netzfrequenz;2016-12-17 13:22:00;49.99510
Netzfrequenz;2016-12-17 13:23:00;49.98323
Netzfrequenz;2016-12-17 13:24:00;49.98848
Netzfrequenz;2016-12-17 13:25:00;49.99703
Netzfrequenz;2016-12-17 13:26:00;49.98944
Netzfrequenz;2016-12-17 13:27:00;49.99398
Netzfrequenz;2016-12-17 13:28:00;49.99526
Netzfrequenz;2016-12-17 13:29:00;49.99378
Netzfrequenz;2016-12-17 13:30:00;49.98731
Netzfrequenz;2016-12-17 13:31:00;49.98748
Netzfrequenz;2016-12-17 13:32:00;49.98609
Netzfrequenz;2016-12-17 13:33:00;49.97624
Netzfrequenz;2016-12-17 13:34:00;49.98132
Netzfrequenz;2016-12-17 13:35:00;49.98745
Netzfrequenz;2016-12-17 13:36:00;49.98006
Netzfrequenz;2016-12-17 13:37:00;49.98383
Netzfrequenz;2016-12-17 13:38:00;49.99739
Netzfrequenz;2016-12-17 13:39:00;49.98916
Netzfrequenz;2016-12-17 13:40:00;49.99263
Netzfrequenz;2016-12-17 13:41:00;49.98289
Netzfrequenz;2016-12-17 13:42:00;49.99363
Netzfrequenz;2016-12-17 13:43:00;49.99528
Netzfrequenz;2016-12-17 13:44:00;50.00013
Netzfrequenz;2016-12-17 13:45:00;50.00558
Netzfrequenz;2016-12-17 13:46:00;50.00089
Netzfrequenz;2016-12-17 13:47:00;49.99852
Netzfrequenz;2016-12-17 13:48:00;50.00623
Netzfrequenz;2016-12-17 13:49:00;50.00548
Netzfrequenz;2016-12-17 13:50:00;50.00506
Netzfrequenz;2016-12-17 13:51:00;50.00467
Netzfrequenz;2016-12-17 13:52:00;49.99188
Netzfrequenz;2016-12-17 13:53:00;49.99072
Netzfrequenz;2016-12-17 13:54:00;49.98685
Netzfrequenz;2016-12-17 13:55:00;49.98988
Netzfrequenz;2016-12-17 13:56:00;50.00404
Netzfrequenz;2016-12-17 13:57:00;49.99036
Netzfrequenz;2016-12-17 13:58:00;49.99420
Netzfrequenz;2016-12-17 13:59:00;50.00759
Netzfrequenz;2016-12-17 14:00:00;49.99819
Netzfrequenz;2016-12-17 14:01:00;50.00443
Netzfrequenz;2016-12-17 14:02:00;49.98244
Netzfrequenz;2016-12-17 14:03:00;49.98194
Netzfrequenz;2016-12-17 14:04:00;49.98153
Netzfrequenz;2016-12-17 14:05:00;49.97993
Netzfrequenz;2016-12-17 14:06:00;49.97957
Netzfrequenz;2016-12-17 14:07:00;49.97391
Netzfrequenz;2016-12-17 14:08:00;49.96148
Netzfrequenz;2016-12-17 14:09:00;49.96787
Netzfrequenz;2016-12-17 14:10:00;49.96988
Netzfrequenz;2016-12-17 14:11:00;49.96363
Netzfrequenz;2016-12-17 14:12:00;49.96753
Netzfrequenz;2016-12-17 14:13:00;49.96966
Netzfrequenz;2016-12-17 14:14:00;49.96929
Netzfrequenz;2016-12-17 14:15:00;49.97438
Netzfrequenz;2016-12-17 14:16:00;49.96937
Netzfrequenz;2016-12-17 14:17:00;49.96685
Netzfrequenz;2016-12-17 14:18:00;49.96603
Netzfrequenz;2016-12-17 14:19:00;49.96888
Netzfrequenz;2016-12-17 14:20:00;49.97795
Netzfrequenz;2016-12-17 14:21:00;49.97473
Netzfrequenz;2016-12-17 14:22:00;49.97608
Netzfrequenz;2016-12-17 14:23:00;49.97352
Netzfrequenz;2016-12-17 14:24:00;49.98069
Netzfrequenz;2016-12-17 14:25:00;49.98300
Netzfrequenz;2016-12-17 14:26:00;49.99950
Netzfrequenz;2016-12-17 14:27:00;49.97921
Netzfrequenz;2016-12-17 14:28:00;49.98090
Netzfrequenz;2016-12-17 14:29:00;49.98393
Netzfrequenz;2016-12-17 14:30:00;49.99370
Netzfrequenz;2016-12-17 14:31:00;50.01019
Netzfrequenz;2016-12-17 14:32:00;49.99558
Netzfrequenz;2016-12-17 14:33:00;49.99205
Netzfrequenz;2016-12-17 14:34:00;49.98237
Netzfrequenz;2016-12-17 14:35:00;49.99528
Netzfrequenz;2016-12-17 14:36:00;49.99648
Netzfrequenz;2016-12-17 14:37:00;49.98383
Netzfrequenz;2016-12-17 14:38:00;49.98221
Netzfrequenz;2016-12-17 14:39:00;49.97820
Netzfrequenz;2016-12-17 14:40:00;49.97573
Netzfrequenz;2016-12-17 14:41:00;49.96958
Netzfrequenz;2016-12-17 14:42:00;49.96600
Netzfrequenz;2016-12-17 14:43:00;49.97761
Netzfrequenz;2016-12-17 14:44:00;49.97938
Netzfrequenz;2016-12-17 14:45:00;49.97084
Netzfrequenz;2016-12-17 14:46:00;49.99008
Netzfrequenz;2016-12-17 14:47:00;49.98394
Netzfrequenz;2016-12-17 14:48:00;49.99044
Netzfrequenz;2016-12-17 14:49:00;49.98907
Netzfrequenz;2016-12-17 14:50:00;50.00293
Netzfrequenz;2016-12-17 14:51:00;49.99013
Netzfrequenz;2016-12-17 14:52:00;49.98679
Netzfrequenz;2016-12-17 14:53:00;49.98486
Netzfrequenz;2016-12-17 14:54:00;49.99578
Netzfrequenz;2016-12-17 14:55:00;49.98515
Netzfrequenz;2016-12-17 14:56:00;49.98773
Netzfrequenz;2016-12-17 14:57:00;49.99651
Netzfrequenz;2016-12-17 14:58:00;50.01418
Netzfrequenz;2016-12-17 14:59:00;50.02359
Netzfrequenz;2016-12-17 15:00:00;50.03356
Netzfrequenz;2016-12-17 15:01:00;50.03931
Netzfrequenz;2016-12-17 15:02:00;50.03719
Netzfrequenz;2016-12-17 15:03:00;50.03488
Netzfrequenz;2016-12-17 15:04:00;50.03292
Netzfrequenz;2016-12-17 15:05:00;50.02753
Netzfrequenz;2016-12-17 15:06:00;50.02194
Netzfrequenz;2016-12-17 15:07:00;50.00558
Netzfrequenz;2016-12-17 15:08:00;49.98887
Netzfrequenz;2016-12-17 15:09:00;49.98311
Netzfrequenz;2016-12-17 15:10:00;49.99518
Netzfrequenz;2016-12-17 15:11:00;49.99003
Netzfrequenz;2016-12-17 15:12:00;49.98073
Netzfrequenz;2016-12-17 15:13:00;49.97859
Netzfrequenz;2016-12-17 15:14:00;49.97033
Netzfrequenz;2016-12-17 15:15:00;49.97813
Netzfrequenz;2016-12-17 15:16:00;49.98091
Netzfrequenz;2016-12-17 15:17:00;49.97904
Netzfrequenz;2016-12-17 15:18:00;49.98514
Netzfrequenz;2016-12-17 15:19:00;49.97546
Netzfrequenz;2016-12-17 15:20:00;49.98729
Netzfrequenz;2016-12-17 15:21:00;49.98234
Netzfrequenz;2016-12-17 15:22:00;49.98085
Netzfrequenz;2016-12-17 15:23:00;49.98720
Netzfrequenz;2016-12-17 15:24:00;49.99058
Netzfrequenz;2016-12-17 15:25:00;49.98363
Netzfrequenz;2016-12-17 15:26:00;49.97294
Netzfrequenz;2016-12-17 15:27:00;49.99508
Netzfrequenz;2016-12-17 15:28:00;49.98520
Netzfrequenz;2016-12-17 15:29:00;49.98603
Netzfrequenz;2016-12-17 15:30:00;49.98692
Netzfrequenz;2016-12-17 15:31:00;50.00348
Netzfrequenz;2016-12-17 15:32:00;49.99017
Netzfrequenz;2016-12-17 15:33:00;49.99258
Netzfrequenz;2016-12-17 15:34:00;50.01032
Netzfrequenz;2016-12-17 15:35:00;50.00005
Netzfrequenz;2016-12-17 15:36:00;50.00276
Netzfrequenz;2016-12-17 15:37:00;49.98255
Netzfrequenz;2016-12-17 15:38:00;49.97391
Netzfrequenz;2016-12-17 15:39:00;49.98193
Netzfrequenz;2016-12-17 15:40:00;49.98319
Netzfrequenz;2016-12-17 15:41:00;49.96938
Netzfrequenz;2016-12-17 15:42:00;49.97238
Netzfrequenz;2016-12-17 15:43:00;49.97186
Netzfrequenz;2016-12-17 15:44:00;49.96867
Netzfrequenz;2016-12-17 15:45:00;49.97208
Netzfrequenz;2016-12-17 15:46:00;49.97901
Netzfrequenz;2016-12-17 15:47:00;49.97700
Netzfrequenz;2016-12-17 15:48:00;49.98178
Netzfrequenz;2016-12-17 15:49:00;49.96719
Netzfrequenz;2016-12-17 15:50:00;49.96951
Netzfrequenz;2016-12-17 15:51:00;49.96583
Netzfrequenz;2016-12-17 15:52:00;49.96399
Netzfrequenz;2016-12-17 15:53:00;49.95448
Netzfrequenz;2016-12-17 15:54:00;49.95701
Netzfrequenz;2016-12-17 15:55:00;49.95303
Netzfrequenz;2016-12-17 15:56:00;49.95503
Netzfrequenz;2016-12-17 15:57:00;49.95189
Netzfrequenz;2016-12-17 15:58:00;49.95881
Netzfrequenz;2016-12-17 15:59:00;49.98563
Netzfrequenz;2016-12-17 16:00:00;50.03818
Netzfrequenz;2016-12-17 16:01:00;50.06969
Netzfrequenz;2016-12-17 16:02:00;50.04308
Netzfrequenz;2016-12-17 16:03:00;50.03405
Netzfrequenz;2016-12-17 16:04:00;50.03429
Netzfrequenz;2016-12-17 16:05:00;50.04098
Netzfrequenz;2016-12-17 16:06:00;50.03322
Netzfrequenz;2016-12-17 16:07:00;50.01357
Netzfrequenz;2016-12-17 16:08:00;49.99023
Netzfrequenz;2016-12-17 16:09:00;49.97962
Netzfrequenz;2016-12-17 16:10:00;49.96837
Netzfrequenz;2016-12-17 16:11:00;49.98106
Netzfrequenz;2016-12-17 16:12:00;49.97576
Netzfrequenz;2016-12-17 16:13:00;49.97468
Netzfrequenz;2016-12-17 16:14:00;49.97712
Netzfrequenz;2016-12-17 16:15:00;49.97886
Netzfrequenz;2016-12-17 16:16:00;49.98750
Netzfrequenz;2016-12-17 16:17:00;49.98426
Netzfrequenz;2016-12-17 16:18:00;49.98895
Netzfrequenz;2016-12-17 16:19:00;49.98346
Netzfrequenz;2016-12-17 16:20:00;49.98709
Netzfrequenz;2016-12-17 16:21:00;49.98758
Netzfrequenz;2016-12-17 16:22:00;49.97979
Netzfrequenz;2016-12-17 16:23:00;49.98858
Netzfrequenz;2016-12-17 16:24:00;49.97213
Netzfrequenz;2016-12-17 16:25:00;49.96388
Netzfrequenz;2016-12-17 16:26:00;49.96888
Netzfrequenz;2016-12-17 16:27:00;49.97527
Netzfrequenz;2016-12-17 16:28:00;49.97773
Netzfrequenz;2016-12-17 16:29:00;49.97248
Netzfrequenz;2016-12-17 16:30:00;49.98375
Netzfrequenz;2016-12-17 16:31:00;49.98022
Netzfrequenz;2016-12-17 16:32:00;49.99612
Netzfrequenz;2016-12-17 16:33:00;50.00578
Netzfrequenz;2016-12-17 16:34:00;49.98847
Netzfrequenz;2016-12-17 16:35:00;49.97927
Netzfrequenz;2016-12-17 16:36:00;49.98788
Netzfrequenz;2016-12-17 16:37:00;49.97382
Netzfrequenz;2016-12-17 16:38:00;49.97272
Netzfrequenz;2016-12-17 16:39:00;49.98638
Netzfrequenz;2016-12-17 16:40:00;49.97844
Netzfrequenz;2016-12-17 16:41:00;49.97408
Netzfrequenz;2016-12-17 16:42:00;49.97609
Netzfrequenz;2016-12-17 16:43:00;49.98648
Netzfrequenz;2016-12-17 16:44:00;49.99232
Netzfrequenz;2016-12-17 16:45:00;49.97624
Netzfrequenz;2016-12-17 16:46:00;49.97610
Netzfrequenz;2016-12-17 16:47:00;50.00026
Netzfrequenz;2016-12-17 16:48:00;50.00043
Netzfrequenz;2016-12-17 16:49:00;50.00165
Netzfrequenz;2016-12-17 16:50:00;49.98922
Netzfrequenz;2016-12-17 16:51:00;49.98343
