Netzfrequenz Stundenwechseldelta;2016-12-25 19:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-12-25 20:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-12-25 21:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2016-12-25 22:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-12-25 23:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2016-12-26 00:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-12-26 01:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-12-26 02:00:00;0.0353
Netzfrequenz Stundenwechseldelta;2016-12-26 03:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-12-26 04:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-12-26 05:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-12-26 06:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-12-26 07:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-12-26 08:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-12-26 09:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-12-26 10:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2016-12-26 11:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2016-12-26 12:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2016-12-26 13:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-12-26 14:00:00;0.052
Netzfrequenz Stundenwechseldelta;2016-12-26 15:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2016-12-26 16:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2016-12-26 17:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2016-12-26 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2016-12-26 19:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-12-26 20:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2016-12-26 21:00:00;0.129
Netzfrequenz Stundenwechseldelta;2016-12-26 22:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2016-12-26 23:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2016-12-27 00:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-12-27 01:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-12-27 02:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-12-27 03:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-12-27 04:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2016-12-27 05:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2016-12-27 06:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2016-12-27 07:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2016-12-27 08:00:00;0.044
Netzfrequenz Stundenwechseldelta;2016-12-27 09:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-12-27 10:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-12-27 11:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-12-27 12:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-12-27 13:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-12-27 14:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2016-12-27 15:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2016-12-27 16:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2016-12-27 17:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-12-27 18:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2016-12-27 19:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-12-27 20:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2016-12-27 21:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2016-12-27 22:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2016-12-27 23:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-12-28 00:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2016-12-28 01:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-12-28 02:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-12-28 03:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2016-12-28 04:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-12-28 05:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2016-12-28 06:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2016-12-28 07:00:00;0.091
Netzfrequenz Stundenwechseldelta;2016-12-28 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-12-28 09:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2016-12-28 10:00:00;0.116
Netzfrequenz Stundenwechseldelta;2016-12-28 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-12-28 12:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-12-28 13:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-12-28 14:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-12-28 15:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-12-28 16:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2016-12-28 17:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-12-28 18:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2016-12-28 19:00:00;0.1503
Netzfrequenz Stundenwechseldelta;2016-12-28 20:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2016-12-28 21:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2016-12-28 22:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2016-12-28 23:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2016-12-29 00:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2016-12-29 01:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-12-29 02:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-12-29 03:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2016-12-29 04:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-12-29 05:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2016-12-29 06:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2016-12-29 07:00:00;0.122
Netzfrequenz Stundenwechseldelta;2016-12-29 08:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-12-29 09:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-12-29 10:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-12-29 11:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-12-29 12:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-12-29 13:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-12-29 14:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-12-29 15:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-12-29 16:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2016-12-29 17:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2016-12-29 18:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-12-29 19:00:00;0.1491
Netzfrequenz Stundenwechseldelta;2016-12-29 20:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2016-12-29 21:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2016-12-29 22:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2016-12-29 23:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2016-12-30 00:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2016-12-30 01:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2016-12-30 02:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-12-30 03:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2016-12-30 04:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2016-12-30 05:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2016-12-30 06:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2016-12-30 07:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2016-12-30 08:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2016-12-30 09:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2016-12-30 10:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-12-30 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-12-30 12:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-12-30 13:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-12-30 14:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-12-30 15:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2016-12-30 16:00:00;0.1319
Netzfrequenz Stundenwechseldelta;2016-12-30 17:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-12-30 18:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-12-30 19:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2016-12-30 20:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2016-12-30 21:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2016-12-30 22:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2016-12-30 23:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-12-31 00:00:00;0.066
Netzfrequenz Stundenwechseldelta;2016-12-31 01:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2016-12-31 02:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-12-31 03:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-12-31 04:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-12-31 05:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2016-12-31 06:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2016-12-31 07:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-12-31 08:00:00;0.0375
Netzfrequenz Stundenwechseldelta;2016-12-31 09:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-12-31 10:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-12-31 11:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-12-31 12:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-12-31 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2016-12-31 14:00:00;0.0427
Netzfrequenz Stundenwechseldelta;2016-12-31 15:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2016-12-31 16:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2016-12-31 17:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2016-12-31 18:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-12-31 19:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2016-12-31 20:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2016-12-31 21:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2016-12-31 22:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-12-31 23:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-01-01 00:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2017-01-01 01:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-01-01 02:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-01-01 03:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-01-01 04:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-01-01 05:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2017-01-01 06:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-01-01 07:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-01-01 08:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-01-01 09:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-01-01 10:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2017-01-01 11:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-01-01 12:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-01-01 13:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2017-01-01 14:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-01-01 15:00:00;0.089
Netzfrequenz Stundenwechseldelta;2017-01-01 16:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2017-01-01 17:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-01-01 18:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-01-01 19:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2017-01-01 20:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2017-01-01 21:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2017-01-01 22:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2017-01-01 23:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-01-02 00:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2017-01-02 01:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2017-01-02 02:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-01-02 03:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-01-02 04:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-01-02 05:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2017-01-02 06:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2017-01-02 07:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2017-01-02 08:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-01-02 09:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2017-01-02 10:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-01-02 11:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2017-01-02 12:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2017-01-02 13:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2017-01-02 14:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2017-01-02 15:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2017-01-02 16:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2017-01-02 17:00:00;0.045
Netzfrequenz Stundenwechseldelta;2017-01-02 18:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2017-01-02 19:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2017-01-02 20:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2017-01-02 21:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-01-02 22:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-01-02 23:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2017-01-03 00:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2017-01-03 01:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-01-03 02:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-01-03 03:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2017-01-03 04:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-01-03 05:00:00;0.1623
Netzfrequenz Stundenwechseldelta;2017-01-03 06:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2017-01-03 07:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2017-01-03 08:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2017-01-03 09:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-01-03 10:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2017-01-03 11:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-01-03 12:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-01-03 13:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-01-03 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2017-01-03 15:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-01-03 16:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-01-03 17:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-01-03 18:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-01-03 19:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2017-01-03 20:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2017-01-03 21:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2017-01-03 22:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2017-01-03 23:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2017-01-04 00:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2017-01-04 01:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-01-04 02:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-01-04 03:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2017-01-04 04:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-01-04 05:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2017-01-04 06:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2017-01-04 07:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-01-04 08:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-01-04 09:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-01-04 10:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2017-01-04 11:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-01-04 12:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2017-01-04 13:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-01-04 14:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2017-01-04 15:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2017-01-04 16:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2017-01-04 17:00:00;0.052
Netzfrequenz Stundenwechseldelta;2017-01-04 18:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-01-04 19:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2017-01-04 20:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2017-01-04 21:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2017-01-04 22:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2017-01-04 23:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2017-01-05 00:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2017-01-05 01:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-01-05 02:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2017-01-05 03:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-01-05 04:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-01-05 05:00:00;0.122
Netzfrequenz Stundenwechseldelta;2017-01-05 06:00:00;0.111
Netzfrequenz Stundenwechseldelta;2017-01-05 07:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2017-01-05 08:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2017-01-05 09:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-01-05 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2017-01-05 11:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-01-05 12:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-01-05 13:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2017-01-05 14:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-01-05 15:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2017-01-05 16:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2017-01-05 17:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-01-05 18:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-01-05 19:00:00;0.1547
Netzfrequenz Stundenwechseldelta;2017-01-05 20:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2017-01-05 21:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-01-05 22:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2017-01-05 23:00:00;0.1665
Netzfrequenz Stundenwechseldelta;2017-01-06 00:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-01-06 01:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-01-06 02:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2017-01-06 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-01-06 04:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-01-06 05:00:00;0.1578
Netzfrequenz Stundenwechseldelta;2017-01-06 06:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2017-01-06 07:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2017-01-06 08:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2017-01-06 09:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-01-06 10:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-01-06 11:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-01-06 12:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-01-06 13:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-01-06 14:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2017-01-06 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-01-06 16:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2017-01-06 17:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-01-06 18:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-01-06 19:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2017-01-06 20:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2017-01-06 21:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2017-01-06 22:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2017-01-06 23:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2017-01-07 00:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2017-01-07 01:00:00;0.073
Netzfrequenz Stundenwechseldelta;2017-01-07 02:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-01-07 03:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-01-07 04:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2017-01-07 05:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2017-01-07 06:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-01-07 07:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2017-01-07 08:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2017-01-07 09:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-01-07 10:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-01-07 11:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-01-07 12:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-01-07 13:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2017-01-07 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-01-07 15:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2017-01-07 16:00:00;0.092
Netzfrequenz Stundenwechseldelta;2017-01-07 17:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-01-07 18:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-01-07 19:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2017-01-07 20:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2017-01-07 21:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2017-01-07 22:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2017-01-07 23:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2017-01-08 00:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2017-01-08 01:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-01-08 02:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2017-01-08 03:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2017-01-08 04:00:00;0.0336
Netzfrequenz Stundenwechseldelta;2017-01-08 05:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-01-08 06:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-01-08 07:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-01-08 08:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-01-08 09:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-01-08 10:00:00;0.0347
Netzfrequenz Stundenwechseldelta;2017-01-08 11:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2017-01-08 12:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-01-08 13:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-01-08 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-01-08 15:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-01-08 16:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-01-08 17:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-01-08 18:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-01-08 19:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2017-01-08 20:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2017-01-08 21:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2017-01-08 22:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-01-08 23:00:00;0.1438
