Netzfrequenz;2018-01-10 00:06:00;50.00228
Netzfrequenz;2018-01-10 00:07:00;50.00233
Netzfrequenz;2018-01-10 00:08:00;50.00457
Netzfrequenz;2018-01-10 00:09:00;50.00745
Netzfrequenz;2018-01-10 00:10:00;50.01271
Netzfrequenz;2018-01-10 00:11:00;50.02095
Netzfrequenz;2018-01-10 00:12:00;50.02513
Netzfrequenz;2018-01-10 00:13:00;50.03779
Netzfrequenz;2018-01-10 00:14:00;50.01214
Netzfrequenz;2018-01-10 00:15:00;50.00590
Netzfrequenz;2018-01-10 00:16:00;50.01323
Netzfrequenz;2018-01-10 00:17:00;50.00788
Netzfrequenz;2018-01-10 00:18:00;50.01008
Netzfrequenz;2018-01-10 00:19:00;50.00718
Netzfrequenz;2018-01-10 00:20:00;50.00133
Netzfrequenz;2018-01-10 00:21:00;49.99599
Netzfrequenz;2018-01-10 00:22:00;49.99175
Netzfrequenz;2018-01-10 00:23:00;49.99479
Netzfrequenz;2018-01-10 00:24:00;49.99840
Netzfrequenz;2018-01-10 00:25:00;50.00034
Netzfrequenz;2018-01-10 00:26:00;50.01452
Netzfrequenz;2018-01-10 00:27:00;50.01206
Netzfrequenz;2018-01-10 00:28:00;50.00289
Netzfrequenz;2018-01-10 00:29:00;50.01415
Netzfrequenz;2018-01-10 00:30:00;50.00594
Netzfrequenz;2018-01-10 00:31:00;50.00383
Netzfrequenz;2018-01-10 00:32:00;50.00880
Netzfrequenz;2018-01-10 00:33:00;50.00823
Netzfrequenz;2018-01-10 00:34:00;50.02136
Netzfrequenz;2018-01-10 00:35:00;50.02222
Netzfrequenz;2018-01-10 00:36:00;50.02020
Netzfrequenz;2018-01-10 00:37:00;50.01264
Netzfrequenz;2018-01-10 00:38:00;50.00680
Netzfrequenz;2018-01-10 00:39:00;50.00710
Netzfrequenz;2018-01-10 00:40:00;50.01644
Netzfrequenz;2018-01-10 00:41:00;50.02115
Netzfrequenz;2018-01-10 00:42:00;50.01818
Netzfrequenz;2018-01-10 00:43:00;50.00468
Netzfrequenz;2018-01-10 00:44:00;50.01267
Netzfrequenz;2018-01-10 00:45:00;50.00618
Netzfrequenz;2018-01-10 00:46:00;50.01090
Netzfrequenz;2018-01-10 00:47:00;50.01298
Netzfrequenz;2018-01-10 00:48:00;50.01718
Netzfrequenz;2018-01-10 00:49:00;50.02820
Netzfrequenz;2018-01-10 00:50:00;50.02360
Netzfrequenz;2018-01-10 00:51:00;50.02257
Netzfrequenz;2018-01-10 00:52:00;50.01261
Netzfrequenz;2018-01-10 00:53:00;50.02129
Netzfrequenz;2018-01-10 00:54:00;50.01548
Netzfrequenz;2018-01-10 00:55:00;50.00591
Netzfrequenz;2018-01-10 00:56:00;50.01649
Netzfrequenz;2018-01-10 00:57:00;50.02013
Netzfrequenz;2018-01-10 00:58:00;50.02699
Netzfrequenz;2018-01-10 00:59:00;50.02456
Netzfrequenz;2018-01-10 01:00:00;49.99168
Netzfrequenz;2018-01-10 01:01:00;49.98625
Netzfrequenz;2018-01-10 01:02:00;49.98297
Netzfrequenz;2018-01-10 01:03:00;49.98152
Netzfrequenz;2018-01-10 01:04:00;49.98739
Netzfrequenz;2018-01-10 01:05:00;50.00007
Netzfrequenz;2018-01-10 01:06:00;50.01347
Netzfrequenz;2018-01-10 01:07:00;50.01150
Netzfrequenz;2018-01-10 01:08:00;50.00717
Netzfrequenz;2018-01-10 01:09:00;50.00775
Netzfrequenz;2018-01-10 01:10:00;50.00217
Netzfrequenz;2018-01-10 01:11:00;49.99903
Netzfrequenz;2018-01-10 01:12:00;49.99903
Netzfrequenz;2018-01-10 01:13:00;50.01135
Netzfrequenz;2018-01-10 01:14:00;50.00006
Netzfrequenz;2018-01-10 01:15:00;49.99846
Netzfrequenz;2018-01-10 01:16:00;50.01167
Netzfrequenz;2018-01-10 01:17:00;50.00834
Netzfrequenz;2018-01-10 01:18:00;50.00734
Netzfrequenz;2018-01-10 01:19:00;50.00233
Netzfrequenz;2018-01-10 01:20:00;50.00826
Netzfrequenz;2018-01-10 01:21:00;50.01163
Netzfrequenz;2018-01-10 01:22:00;50.00416
Netzfrequenz;2018-01-10 01:23:00;50.00833
Netzfrequenz;2018-01-10 01:24:00;50.00362
Netzfrequenz;2018-01-10 01:25:00;50.00303
Netzfrequenz;2018-01-10 01:26:00;50.00197
Netzfrequenz;2018-01-10 01:27:00;50.00395
Netzfrequenz;2018-01-10 01:28:00;50.01625
Netzfrequenz;2018-01-10 01:29:00;50.01214
Netzfrequenz;2018-01-10 01:30:00;49.99587
Netzfrequenz;2018-01-10 01:31:00;50.00350
Netzfrequenz;2018-01-10 01:32:00;50.00978
Netzfrequenz;2018-01-10 01:33:00;50.00173
Netzfrequenz;2018-01-10 01:34:00;50.00813
Netzfrequenz;2018-01-10 01:35:00;50.00543
Netzfrequenz;2018-01-10 01:36:00;49.99837
Netzfrequenz;2018-01-10 01:37:00;50.00418
Netzfrequenz;2018-01-10 01:38:00;49.99588
Netzfrequenz;2018-01-10 01:39:00;49.99343
Netzfrequenz;2018-01-10 01:40:00;49.98712
Netzfrequenz;2018-01-10 01:41:00;49.98687
Netzfrequenz;2018-01-10 01:42:00;49.97802
Netzfrequenz;2018-01-10 01:43:00;49.97744
Netzfrequenz;2018-01-10 01:44:00;49.97824
Netzfrequenz;2018-01-10 01:45:00;49.98782
Netzfrequenz;2018-01-10 01:46:00;49.98353
Netzfrequenz;2018-01-10 01:47:00;49.98567
Netzfrequenz;2018-01-10 01:48:00;49.99397
Netzfrequenz;2018-01-10 01:49:00;50.00152
Netzfrequenz;2018-01-10 01:50:00;50.00718
Netzfrequenz;2018-01-10 01:51:00;50.00938
Netzfrequenz;2018-01-10 01:52:00;50.00338
Netzfrequenz;2018-01-10 01:53:00;49.99512
Netzfrequenz;2018-01-10 01:54:00;49.99415
Netzfrequenz;2018-01-10 01:55:00;50.00146
Netzfrequenz;2018-01-10 01:56:00;50.00104
Netzfrequenz;2018-01-10 01:57:00;49.99653
Netzfrequenz;2018-01-10 01:58:00;49.99250
Netzfrequenz;2018-01-10 01:59:00;49.99005
Netzfrequenz;2018-01-10 02:00:00;49.98094
Netzfrequenz;2018-01-10 02:01:00;49.97882
Netzfrequenz;2018-01-10 02:02:00;49.96932
Netzfrequenz;2018-01-10 02:03:00;49.98075
Netzfrequenz;2018-01-10 02:04:00;49.97634
Netzfrequenz;2018-01-10 02:05:00;49.98743
Netzfrequenz;2018-01-10 02:06:00;49.99023
Netzfrequenz;2018-01-10 02:07:00;49.98683
Netzfrequenz;2018-01-10 02:08:00;49.98056
Netzfrequenz;2018-01-10 02:09:00;49.98702
Netzfrequenz;2018-01-10 02:10:00;49.98442
Netzfrequenz;2018-01-10 02:11:00;49.97808
Netzfrequenz;2018-01-10 02:12:00;49.97613
Netzfrequenz;2018-01-10 02:13:00;49.98039
Netzfrequenz;2018-01-10 02:14:00;49.97756
Netzfrequenz;2018-01-10 02:15:00;49.97745
Netzfrequenz;2018-01-10 02:16:00;49.97709
Netzfrequenz;2018-01-10 02:17:00;49.97920
Netzfrequenz;2018-01-10 02:18:00;49.98528
Netzfrequenz;2018-01-10 02:19:00;49.98575
Netzfrequenz;2018-01-10 02:20:00;49.99339
Netzfrequenz;2018-01-10 02:21:00;50.00097
Netzfrequenz;2018-01-10 02:22:00;49.99395
Netzfrequenz;2018-01-10 02:23:00;49.99661
Netzfrequenz;2018-01-10 02:24:00;49.99925
Netzfrequenz;2018-01-10 02:25:00;49.99393
Netzfrequenz;2018-01-10 02:26:00;50.00216
Netzfrequenz;2018-01-10 02:27:00;50.02211
Netzfrequenz;2018-01-10 02:28:00;50.02105
Netzfrequenz;2018-01-10 02:29:00;50.00429
Netzfrequenz;2018-01-10 02:30:00;49.99402
Netzfrequenz;2018-01-10 02:31:00;49.99600
Netzfrequenz;2018-01-10 02:32:00;50.00153
Netzfrequenz;2018-01-10 02:33:00;50.00479
Netzfrequenz;2018-01-10 02:34:00;49.98753
Netzfrequenz;2018-01-10 02:35:00;49.98993
Netzfrequenz;2018-01-10 02:36:00;49.99533
Netzfrequenz;2018-01-10 02:37:00;49.99421
Netzfrequenz;2018-01-10 02:38:00;50.00363
Netzfrequenz;2018-01-10 02:39:00;50.00189
Netzfrequenz;2018-01-10 02:40:00;49.99969
Netzfrequenz;2018-01-10 02:41:00;50.00849
Netzfrequenz;2018-01-10 02:42:00;50.00188
Netzfrequenz;2018-01-10 02:43:00;49.98859
Netzfrequenz;2018-01-10 02:44:00;49.98668
Netzfrequenz;2018-01-10 02:45:00;49.99085
Netzfrequenz;2018-01-10 02:46:00;50.00330
Netzfrequenz;2018-01-10 02:47:00;50.00493
Netzfrequenz;2018-01-10 02:48:00;49.99976
Netzfrequenz;2018-01-10 02:49:00;50.00013
Netzfrequenz;2018-01-10 02:50:00;49.98394
Netzfrequenz;2018-01-10 02:51:00;49.99088
Netzfrequenz;2018-01-10 02:52:00;49.99746
Netzfrequenz;2018-01-10 02:53:00;49.99985
Netzfrequenz;2018-01-10 02:54:00;50.01139
Netzfrequenz;2018-01-10 02:55:00;50.00908
Netzfrequenz;2018-01-10 02:56:00;50.00741
Netzfrequenz;2018-01-10 02:57:00;50.01249
Netzfrequenz;2018-01-10 02:58:00;50.00680
Netzfrequenz;2018-01-10 02:59:00;49.98924
Netzfrequenz;2018-01-10 03:00:00;49.97344
Netzfrequenz;2018-01-10 03:01:00;49.97352
Netzfrequenz;2018-01-10 03:02:00;49.98103
Netzfrequenz;2018-01-10 03:03:00;49.98223
Netzfrequenz;2018-01-10 03:04:00;49.98083
Netzfrequenz;2018-01-10 03:05:00;49.97488
Netzfrequenz;2018-01-10 03:06:00;49.98109
Netzfrequenz;2018-01-10 03:07:00;49.98740
Netzfrequenz;2018-01-10 03:08:00;49.98256
Netzfrequenz;2018-01-10 03:09:00;49.98003
Netzfrequenz;2018-01-10 03:10:00;49.99349
Netzfrequenz;2018-01-10 03:11:00;49.99009
Netzfrequenz;2018-01-10 03:12:00;49.99286
Netzfrequenz;2018-01-10 03:13:00;50.00012
Netzfrequenz;2018-01-10 03:14:00;50.00698
Netzfrequenz;2018-01-10 03:15:00;50.01118
Netzfrequenz;2018-01-10 03:16:00;50.02623
Netzfrequenz;2018-01-10 03:17:00;50.01623
Netzfrequenz;2018-01-10 03:18:00;50.01628
Netzfrequenz;2018-01-10 03:19:00;50.00879
Netzfrequenz;2018-01-10 03:20:00;50.00308
Netzfrequenz;2018-01-10 03:21:00;49.99952
Netzfrequenz;2018-01-10 03:22:00;49.99846
Netzfrequenz;2018-01-10 03:23:00;49.99972
Netzfrequenz;2018-01-10 03:24:00;49.98481
Netzfrequenz;2018-01-10 03:25:00;49.98974
Netzfrequenz;2018-01-10 03:26:00;50.00666
Netzfrequenz;2018-01-10 03:27:00;50.00780
Netzfrequenz;2018-01-10 03:28:00;50.00757
Netzfrequenz;2018-01-10 03:29:00;50.00935
Netzfrequenz;2018-01-10 03:30:00;50.00195
Netzfrequenz;2018-01-10 03:31:00;50.00930
Netzfrequenz;2018-01-10 03:32:00;50.00170
Netzfrequenz;2018-01-10 03:33:00;50.01773
Netzfrequenz;2018-01-10 03:34:00;50.00528
Netzfrequenz;2018-01-10 03:35:00;49.99803
Netzfrequenz;2018-01-10 03:36:00;50.00378
Netzfrequenz;2018-01-10 03:37:00;50.00047
Netzfrequenz;2018-01-10 03:38:00;49.99859
Netzfrequenz;2018-01-10 03:39:00;49.99500
Netzfrequenz;2018-01-10 03:40:00;49.99518
Netzfrequenz;2018-01-10 03:41:00;49.99115
Netzfrequenz;2018-01-10 03:42:00;49.98393
Netzfrequenz;2018-01-10 03:43:00;49.99568
Netzfrequenz;2018-01-10 03:44:00;50.00889
Netzfrequenz;2018-01-10 03:45:00;49.99220
Netzfrequenz;2018-01-10 03:46:00;49.99637
Netzfrequenz;2018-01-10 03:47:00;49.99479
Netzfrequenz;2018-01-10 03:48:00;50.00189
Netzfrequenz;2018-01-10 03:49:00;50.00080
Netzfrequenz;2018-01-10 03:50:00;50.00908
Netzfrequenz;2018-01-10 03:51:00;49.99648
Netzfrequenz;2018-01-10 03:52:00;50.00264
Netzfrequenz;2018-01-10 03:53:00;50.00018
Netzfrequenz;2018-01-10 03:54:00;49.99309
Netzfrequenz;2018-01-10 03:55:00;49.99165
Netzfrequenz;2018-01-10 03:56:00;50.00014
Netzfrequenz;2018-01-10 03:57:00;49.99888
Netzfrequenz;2018-01-10 03:58:00;49.99677
Netzfrequenz;2018-01-10 03:59:00;50.02202
Netzfrequenz;2018-01-10 04:00:00;50.04354
Netzfrequenz;2018-01-10 04:01:00;50.03045
Netzfrequenz;2018-01-10 04:02:00;50.03063
Netzfrequenz;2018-01-10 04:03:00;50.03156
Netzfrequenz;2018-01-10 04:04:00;50.02482
Netzfrequenz;2018-01-10 04:05:00;50.02908
Netzfrequenz;2018-01-10 04:06:00;50.03278
Netzfrequenz;2018-01-10 04:07:00;50.02785
Netzfrequenz;2018-01-10 04:08:00;50.03859
Netzfrequenz;2018-01-10 04:09:00;50.03268
Netzfrequenz;2018-01-10 04:10:00;50.03300
Netzfrequenz;2018-01-10 04:11:00;50.02483
Netzfrequenz;2018-01-10 04:12:00;50.01104
Netzfrequenz;2018-01-10 04:13:00;50.01077
Netzfrequenz;2018-01-10 04:14:00;50.00289
Netzfrequenz;2018-01-10 04:15:00;50.00685
Netzfrequenz;2018-01-10 04:16:00;50.01218
Netzfrequenz;2018-01-10 04:17:00;50.01789
Netzfrequenz;2018-01-10 04:18:00;50.01450
Netzfrequenz;2018-01-10 04:19:00;50.01178
Netzfrequenz;2018-01-10 04:20:00;50.01008
Netzfrequenz;2018-01-10 04:21:00;50.00903
Netzfrequenz;2018-01-10 04:22:00;50.00553
Netzfrequenz;2018-01-10 04:23:00;50.00091
Netzfrequenz;2018-01-10 04:24:00;50.00555
Netzfrequenz;2018-01-10 04:25:00;50.01766
Netzfrequenz;2018-01-10 04:26:00;50.01831
Netzfrequenz;2018-01-10 04:27:00;50.01632
Netzfrequenz;2018-01-10 04:28:00;50.01908
Netzfrequenz;2018-01-10 04:29:00;50.02003
Netzfrequenz;2018-01-10 04:30:00;50.02169
Netzfrequenz;2018-01-10 04:31:00;50.01304
Netzfrequenz;2018-01-10 04:32:00;50.00481
Netzfrequenz;2018-01-10 04:33:00;50.00632
Netzfrequenz;2018-01-10 04:34:00;50.01028
Netzfrequenz;2018-01-10 04:35:00;50.01588
Netzfrequenz;2018-01-10 04:36:00;50.00914
Netzfrequenz;2018-01-10 04:37:00;50.01657
Netzfrequenz;2018-01-10 04:38:00;50.01995
Netzfrequenz;2018-01-10 04:39:00;50.01728
Netzfrequenz;2018-01-10 04:40:00;50.00832
Netzfrequenz;2018-01-10 04:41:00;50.00143
Netzfrequenz;2018-01-10 04:42:00;49.99522
Netzfrequenz;2018-01-10 04:43:00;50.00133
Netzfrequenz;2018-01-10 04:44:00;50.00369
Netzfrequenz;2018-01-10 04:45:00;50.00103
Netzfrequenz;2018-01-10 04:46:00;50.00316
Netzfrequenz;2018-01-10 04:47:00;50.00083
Netzfrequenz;2018-01-10 04:48:00;50.00713
Netzfrequenz;2018-01-10 04:49:00;50.01117
Netzfrequenz;2018-01-10 04:50:00;50.01292
Netzfrequenz;2018-01-10 04:51:00;50.00576
Netzfrequenz;2018-01-10 04:52:00;50.00572
Netzfrequenz;2018-01-10 04:53:00;49.99948
Netzfrequenz;2018-01-10 04:54:00;49.99713
Netzfrequenz;2018-01-10 04:55:00;50.00233
Netzfrequenz;2018-01-10 04:56:00;50.00253
Netzfrequenz;2018-01-10 04:57:00;49.98771
Netzfrequenz;2018-01-10 04:58:00;50.01749
Netzfrequenz;2018-01-10 04:59:00;50.03513
Netzfrequenz;2018-01-10 05:00:00;50.07452
Netzfrequenz;2018-01-10 05:01:00;50.08653
Netzfrequenz;2018-01-10 05:02:00;50.04534
Netzfrequenz;2018-01-10 05:03:00;50.01680
Netzfrequenz;2018-01-10 05:04:00;50.00593
Netzfrequenz;2018-01-10 05:05:00;50.00707
Netzfrequenz;2018-01-10 05:06:00;50.00677
Netzfrequenz;2018-01-10 05:07:00;49.99445
Netzfrequenz;2018-01-10 05:08:00;49.99730
Netzfrequenz;2018-01-10 05:09:00;49.98529
Netzfrequenz;2018-01-10 05:10:00;49.97984
Netzfrequenz;2018-01-10 05:11:00;49.98498
Netzfrequenz;2018-01-10 05:12:00;49.99782
Netzfrequenz;2018-01-10 05:13:00;49.99632
Netzfrequenz;2018-01-10 05:14:00;50.00573
Netzfrequenz;2018-01-10 05:15:00;50.00387
Netzfrequenz;2018-01-10 05:16:00;50.00862
Netzfrequenz;2018-01-10 05:17:00;49.99734
Netzfrequenz;2018-01-10 05:18:00;50.00423
Netzfrequenz;2018-01-10 05:19:00;50.00405
Netzfrequenz;2018-01-10 05:20:00;49.98602
Netzfrequenz;2018-01-10 05:21:00;49.99963
Netzfrequenz;2018-01-10 05:22:00;49.99649
Netzfrequenz;2018-01-10 05:23:00;49.99900
Netzfrequenz;2018-01-10 05:24:00;50.00759
Netzfrequenz;2018-01-10 05:25:00;50.00133
Netzfrequenz;2018-01-10 05:26:00;49.98478
Netzfrequenz;2018-01-10 05:27:00;49.98360
Netzfrequenz;2018-01-10 05:28:00;49.98228
Netzfrequenz;2018-01-10 05:29:00;49.98878
Netzfrequenz;2018-01-10 05:30:00;50.01603
Netzfrequenz;2018-01-10 05:31:00;50.01014
Netzfrequenz;2018-01-10 05:32:00;50.01458
Netzfrequenz;2018-01-10 05:33:00;50.01238
Netzfrequenz;2018-01-10 05:34:00;50.00105
Netzfrequenz;2018-01-10 05:35:00;49.97883
Netzfrequenz;2018-01-10 05:36:00;49.98578
Netzfrequenz;2018-01-10 05:37:00;49.98212
Netzfrequenz;2018-01-10 05:38:00;49.97536
Netzfrequenz;2018-01-10 05:39:00;49.98565
Netzfrequenz;2018-01-10 05:40:00;49.98217
Netzfrequenz;2018-01-10 05:41:00;49.99112
Netzfrequenz;2018-01-10 05:42:00;49.98431
Netzfrequenz;2018-01-10 05:43:00;49.99162
Netzfrequenz;2018-01-10 05:44:00;50.00899
Netzfrequenz;2018-01-10 05:45:00;50.01601
Netzfrequenz;2018-01-10 05:46:00;50.01623
Netzfrequenz;2018-01-10 05:47:00;50.01230
Netzfrequenz;2018-01-10 05:48:00;50.00293
Netzfrequenz;2018-01-10 05:49:00;50.00675
Netzfrequenz;2018-01-10 05:50:00;50.00352
Netzfrequenz;2018-01-10 05:51:00;49.99140
Netzfrequenz;2018-01-10 05:52:00;49.98748
Netzfrequenz;2018-01-10 05:53:00;49.99985
Netzfrequenz;2018-01-10 05:54:00;50.00513
Netzfrequenz;2018-01-10 05:55:00;50.00443
Netzfrequenz;2018-01-10 05:56:00;50.00771
Netzfrequenz;2018-01-10 05:57:00;50.02015
Netzfrequenz;2018-01-10 05:58:00;50.02108
Netzfrequenz;2018-01-10 05:59:00;50.03044
Netzfrequenz;2018-01-10 06:00:00;50.06683
Netzfrequenz;2018-01-10 06:01:00;50.08231
Netzfrequenz;2018-01-10 06:02:00;50.07169
Netzfrequenz;2018-01-10 06:03:00;50.06938
Netzfrequenz;2018-01-10 06:04:00;50.06328
Netzfrequenz;2018-01-10 06:05:00;50.05638
Netzfrequenz;2018-01-10 06:06:00;50.05089
Netzfrequenz;2018-01-10 06:07:00;50.03938
Netzfrequenz;2018-01-10 06:08:00;50.03068
Netzfrequenz;2018-01-10 06:09:00;50.03083
Netzfrequenz;2018-01-10 06:10:00;50.04414
Netzfrequenz;2018-01-10 06:11:00;50.03248
Netzfrequenz;2018-01-10 06:12:00;50.02948
Netzfrequenz;2018-01-10 06:13:00;50.03147
Netzfrequenz;2018-01-10 06:14:00;50.03058
Netzfrequenz;2018-01-10 06:15:00;50.02858
Netzfrequenz;2018-01-10 06:16:00;50.01530
Netzfrequenz;2018-01-10 06:17:00;50.01461
Netzfrequenz;2018-01-10 06:18:00;50.02882
Netzfrequenz;2018-01-10 06:19:00;50.01985
Netzfrequenz;2018-01-10 06:20:00;50.02330
Netzfrequenz;2018-01-10 06:21:00;50.02383
Netzfrequenz;2018-01-10 06:22:00;50.01284
Netzfrequenz;2018-01-10 06:23:00;50.00959
Netzfrequenz;2018-01-10 06:24:00;50.00762
Netzfrequenz;2018-01-10 06:25:00;50.00623
Netzfrequenz;2018-01-10 06:26:00;50.01900
Netzfrequenz;2018-01-10 06:27:00;50.01088
Netzfrequenz;2018-01-10 06:28:00;49.99413
Netzfrequenz;2018-01-10 06:29:00;50.00746
Netzfrequenz;2018-01-10 06:30:00;50.00620
Netzfrequenz;2018-01-10 06:31:00;50.01683
Netzfrequenz;2018-01-10 06:32:00;50.02364
Netzfrequenz;2018-01-10 06:33:00;50.01997
Netzfrequenz;2018-01-10 06:34:00;50.01221
Netzfrequenz;2018-01-10 06:35:00;50.01518
Netzfrequenz;2018-01-10 06:36:00;50.01526
Netzfrequenz;2018-01-10 06:37:00;50.01882
Netzfrequenz;2018-01-10 06:38:00;50.01932
Netzfrequenz;2018-01-10 06:39:00;49.99774
Netzfrequenz;2018-01-10 06:40:00;50.00630
Netzfrequenz;2018-01-10 06:41:00;50.00570
Netzfrequenz;2018-01-10 06:42:00;49.99351
Netzfrequenz;2018-01-10 06:43:00;49.98909
Netzfrequenz;2018-01-10 06:44:00;49.98593
Netzfrequenz;2018-01-10 06:45:00;49.99078
Netzfrequenz;2018-01-10 06:46:00;49.99917
Netzfrequenz;2018-01-10 06:47:00;49.99811
Netzfrequenz;2018-01-10 06:48:00;49.99925
Netzfrequenz;2018-01-10 06:49:00;49.99776
Netzfrequenz;2018-01-10 06:50:00;50.00316
Netzfrequenz;2018-01-10 06:51:00;49.98843
Netzfrequenz;2018-01-10 06:52:00;49.98514
Netzfrequenz;2018-01-10 06:53:00;50.00362
Netzfrequenz;2018-01-10 06:54:00;50.01203
Netzfrequenz;2018-01-10 06:55:00;50.01922
Netzfrequenz;2018-01-10 06:56:00;50.02324
Netzfrequenz;2018-01-10 06:57:00;50.02893
Netzfrequenz;2018-01-10 06:58:00;50.03209
Netzfrequenz;2018-01-10 06:59:00;50.04263
Netzfrequenz;2018-01-10 07:00:00;50.06997
Netzfrequenz;2018-01-10 07:01:00;50.06948
Netzfrequenz;2018-01-10 07:02:00;50.07323
Netzfrequenz;2018-01-10 07:03:00;50.06711
Netzfrequenz;2018-01-10 07:04:00;50.05924
Netzfrequenz;2018-01-10 07:05:00;50.06007
Netzfrequenz;2018-01-10 07:06:00;50.06633
Netzfrequenz;2018-01-10 07:07:00;50.06111
Netzfrequenz;2018-01-10 07:08:00;50.04993
Netzfrequenz;2018-01-10 07:09:00;50.02932
Netzfrequenz;2018-01-10 07:10:00;50.01674
Netzfrequenz;2018-01-10 07:11:00;50.02329
Netzfrequenz;2018-01-10 07:12:00;50.01085
Netzfrequenz;2018-01-10 07:13:00;50.02238
Netzfrequenz;2018-01-10 07:14:00;50.02270
Netzfrequenz;2018-01-10 07:15:00;50.00015
Netzfrequenz;2018-01-10 07:16:00;49.99968
Netzfrequenz;2018-01-10 07:17:00;50.01084
Netzfrequenz;2018-01-10 07:18:00;49.99822
Netzfrequenz;2018-01-10 07:19:00;50.02376
Netzfrequenz;2018-01-10 07:20:00;50.01596
Netzfrequenz;2018-01-10 07:21:00;49.99888
Netzfrequenz;2018-01-10 07:22:00;49.97760
Netzfrequenz;2018-01-10 07:23:00;50.01121
Netzfrequenz;2018-01-10 07:24:00;50.01881
Netzfrequenz;2018-01-10 07:25:00;50.00314
Netzfrequenz;2018-01-10 07:26:00;50.00353
Netzfrequenz;2018-01-10 07:27:00;50.01243
Netzfrequenz;2018-01-10 07:28:00;50.01503
Netzfrequenz;2018-01-10 07:29:00;50.00960
Netzfrequenz;2018-01-10 07:30:00;49.99883
Netzfrequenz;2018-01-10 07:31:00;50.01109
Netzfrequenz;2018-01-10 07:32:00;50.00946
Netzfrequenz;2018-01-10 07:33:00;50.01282
Netzfrequenz;2018-01-10 07:34:00;50.01643
Netzfrequenz;2018-01-10 07:35:00;50.01648
Netzfrequenz;2018-01-10 07:36:00;50.01799
Netzfrequenz;2018-01-10 07:37:00;50.01999
Netzfrequenz;2018-01-10 07:38:00;50.02668
Netzfrequenz;2018-01-10 07:39:00;50.02199
Netzfrequenz;2018-01-10 07:40:00;50.01492
Netzfrequenz;2018-01-10 07:41:00;50.01618
Netzfrequenz;2018-01-10 07:42:00;49.99896
Netzfrequenz;2018-01-10 07:43:00;50.01688
Netzfrequenz;2018-01-10 07:44:00;50.02426
Netzfrequenz;2018-01-10 07:45:00;50.01588
Netzfrequenz;2018-01-10 07:46:00;50.02248
Netzfrequenz;2018-01-10 07:47:00;50.01038
Netzfrequenz;2018-01-10 07:48:00;50.00360
Netzfrequenz;2018-01-10 07:49:00;50.01043
Netzfrequenz;2018-01-10 07:50:00;49.99455
Netzfrequenz;2018-01-10 07:51:00;50.00464
Netzfrequenz;2018-01-10 07:52:00;50.00299
Netzfrequenz;2018-01-10 07:53:00;50.01063
Netzfrequenz;2018-01-10 07:54:00;50.01583
Netzfrequenz;2018-01-10 07:55:00;49.99879
Netzfrequenz;2018-01-10 07:56:00;50.00185
Netzfrequenz;2018-01-10 07:57:00;49.99875
Netzfrequenz;2018-01-10 07:58:00;49.99598
Netzfrequenz;2018-01-10 07:59:00;50.00979
Netzfrequenz;2018-01-10 08:00:00;49.99061
Netzfrequenz;2018-01-10 08:01:00;50.00303
Netzfrequenz;2018-01-10 08:02:00;49.99688
Netzfrequenz;2018-01-10 08:03:00;50.01481
Netzfrequenz;2018-01-10 08:04:00;50.00696
Netzfrequenz;2018-01-10 08:05:00;50.00731
Netzfrequenz;2018-01-10 08:06:00;50.01408
Netzfrequenz;2018-01-10 08:07:00;50.01668
Netzfrequenz;2018-01-10 08:08:00;50.01457
Netzfrequenz;2018-01-10 08:09:00;50.01156
Netzfrequenz;2018-01-10 08:10:00;50.00369
Netzfrequenz;2018-01-10 08:11:00;50.01862
Netzfrequenz;2018-01-10 08:12:00;50.01442
Netzfrequenz;2018-01-10 08:13:00;50.01099
Netzfrequenz;2018-01-10 08:14:00;50.01236
Netzfrequenz;2018-01-10 08:15:00;50.00523
Netzfrequenz;2018-01-10 08:16:00;49.99478
Netzfrequenz;2018-01-10 08:17:00;50.00078
Netzfrequenz;2018-01-10 08:18:00;49.99408
Netzfrequenz;2018-01-10 08:19:00;49.99907
Netzfrequenz;2018-01-10 08:20:00;50.00493
Netzfrequenz;2018-01-10 08:21:00;50.01124
Netzfrequenz;2018-01-10 08:22:00;50.00493
Netzfrequenz;2018-01-10 08:23:00;50.00342
Netzfrequenz;2018-01-10 08:24:00;50.00882
Netzfrequenz;2018-01-10 08:25:00;50.01318
Netzfrequenz;2018-01-10 08:26:00;50.00642
Netzfrequenz;2018-01-10 08:27:00;50.01229
Netzfrequenz;2018-01-10 08:28:00;50.02269
Netzfrequenz;2018-01-10 08:29:00;50.01445
Netzfrequenz;2018-01-10 08:30:00;49.98888
Netzfrequenz;2018-01-10 08:31:00;49.98197
Netzfrequenz;2018-01-10 08:32:00;49.98965
Netzfrequenz;2018-01-10 08:33:00;49.98863
Netzfrequenz;2018-01-10 08:34:00;49.98980
Netzfrequenz;2018-01-10 08:35:00;49.99934
Netzfrequenz;2018-01-10 08:36:00;50.00318
Netzfrequenz;2018-01-10 08:37:00;49.98846
Netzfrequenz;2018-01-10 08:38:00;49.99547
Netzfrequenz;2018-01-10 08:39:00;50.01376
Netzfrequenz;2018-01-10 08:40:00;50.01258
Netzfrequenz;2018-01-10 08:41:00;50.00977
Netzfrequenz;2018-01-10 08:42:00;50.01220
Netzfrequenz;2018-01-10 08:43:00;50.02356
