Netzfrequenz;2020-09-23 12:40:00;49.99030
Netzfrequenz;2020-09-23 12:41:00;49.99237
Netzfrequenz;2020-09-23 12:42:00;50.00103
Netzfrequenz;2020-09-23 12:43:00;50.01011
Netzfrequenz;2020-09-23 12:44:00;50.01368
Netzfrequenz;2020-09-23 12:45:00;49.98984
Netzfrequenz;2020-09-23 12:46:00;49.99386
Netzfrequenz;2020-09-23 12:47:00;49.98613
Netzfrequenz;2020-09-23 12:48:00;49.98080
Netzfrequenz;2020-09-23 12:49:00;49.98942
Netzfrequenz;2020-09-23 12:50:00;49.98553
Netzfrequenz;2020-09-23 12:51:00;49.99477
Netzfrequenz;2020-09-23 12:52:00;49.98900
Netzfrequenz;2020-09-23 12:53:00;49.97842
Netzfrequenz;2020-09-23 12:54:00;49.97702
Netzfrequenz;2020-09-23 12:55:00;49.99208
Netzfrequenz;2020-09-23 12:56:00;49.99424
Netzfrequenz;2020-09-23 12:57:00;49.98575
Netzfrequenz;2020-09-23 12:58:00;49.99809
Netzfrequenz;2020-09-23 12:59:00;49.99909
Netzfrequenz;2020-09-23 13:00:00;49.99308
Netzfrequenz;2020-09-23 13:01:00;50.00226
Netzfrequenz;2020-09-23 13:02:00;50.01304
Netzfrequenz;2020-09-23 13:03:00;50.01063
Netzfrequenz;2020-09-23 13:04:00;49.99783
Netzfrequenz;2020-09-23 13:05:00;49.99828
Netzfrequenz;2020-09-23 13:06:00;49.99907
Netzfrequenz;2020-09-23 13:07:00;49.99133
Netzfrequenz;2020-09-23 13:08:00;49.99431
Netzfrequenz;2020-09-23 13:09:00;49.99037
Netzfrequenz;2020-09-23 13:10:00;49.99693
Netzfrequenz;2020-09-23 13:11:00;49.98600
Netzfrequenz;2020-09-23 13:12:00;49.99658
Netzfrequenz;2020-09-23 13:13:00;49.99138
Netzfrequenz;2020-09-23 13:14:00;49.98873
Netzfrequenz;2020-09-23 13:15:00;49.99180
Netzfrequenz;2020-09-23 13:16:00;49.98800
Netzfrequenz;2020-09-23 13:17:00;49.98347
Netzfrequenz;2020-09-23 13:18:00;49.98807
Netzfrequenz;2020-09-23 13:19:00;49.97858
Netzfrequenz;2020-09-23 13:20:00;49.99988
Netzfrequenz;2020-09-23 13:21:00;49.99017
Netzfrequenz;2020-09-23 13:22:00;49.98638
Netzfrequenz;2020-09-23 13:23:00;49.97466
Netzfrequenz;2020-09-23 13:24:00;49.97453
Netzfrequenz;2020-09-23 13:25:00;49.98703
Netzfrequenz;2020-09-23 13:26:00;49.98308
Netzfrequenz;2020-09-23 13:27:00;49.99798
Netzfrequenz;2020-09-23 13:28:00;49.99152
Netzfrequenz;2020-09-23 13:29:00;49.99454
Netzfrequenz;2020-09-23 13:30:00;50.00018
Netzfrequenz;2020-09-23 13:31:00;49.98385
Netzfrequenz;2020-09-23 13:32:00;49.97802
Netzfrequenz;2020-09-23 13:33:00;49.98223
Netzfrequenz;2020-09-23 13:34:00;49.98125
Netzfrequenz;2020-09-23 13:35:00;49.96768
Netzfrequenz;2020-09-23 13:36:00;49.96543
Netzfrequenz;2020-09-23 13:37:00;49.95789
Netzfrequenz;2020-09-23 13:38:00;49.96100
Netzfrequenz;2020-09-23 13:39:00;49.97023
Netzfrequenz;2020-09-23 13:40:00;49.96900
Netzfrequenz;2020-09-23 13:41:00;49.96535
Netzfrequenz;2020-09-23 13:42:00;49.96839
Netzfrequenz;2020-09-23 13:43:00;49.96382
Netzfrequenz;2020-09-23 13:44:00;49.95786
Netzfrequenz;2020-09-23 13:45:00;49.95907
Netzfrequenz;2020-09-23 13:46:00;49.97051
Netzfrequenz;2020-09-23 13:47:00;49.97233
Netzfrequenz;2020-09-23 13:48:00;49.97800
Netzfrequenz;2020-09-23 13:49:00;49.98369
Netzfrequenz;2020-09-23 13:50:00;49.98410
Netzfrequenz;2020-09-23 13:51:00;49.96820
Netzfrequenz;2020-09-23 13:52:00;49.97251
Netzfrequenz;2020-09-23 13:53:00;49.97377
Netzfrequenz;2020-09-23 13:54:00;49.98270
Netzfrequenz;2020-09-23 13:55:00;49.97973
Netzfrequenz;2020-09-23 13:56:00;49.97843
Netzfrequenz;2020-09-23 13:57:00;49.99982
Netzfrequenz;2020-09-23 13:58:00;49.99649
Netzfrequenz;2020-09-23 13:59:00;49.99098
Netzfrequenz;2020-09-23 14:00:00;49.98563
Netzfrequenz;2020-09-23 14:01:00;49.99883
Netzfrequenz;2020-09-23 14:02:00;50.01544
Netzfrequenz;2020-09-23 14:03:00;50.00740
Netzfrequenz;2020-09-23 14:04:00;50.00998
Netzfrequenz;2020-09-23 14:05:00;50.00278
Netzfrequenz;2020-09-23 14:06:00;49.99206
Netzfrequenz;2020-09-23 14:07:00;50.00483
Netzfrequenz;2020-09-23 14:08:00;50.00964
Netzfrequenz;2020-09-23 14:09:00;50.00867
Netzfrequenz;2020-09-23 14:10:00;50.00827
Netzfrequenz;2020-09-23 14:11:00;49.99747
Netzfrequenz;2020-09-23 14:12:00;49.97783
Netzfrequenz;2020-09-23 14:13:00;49.99062
Netzfrequenz;2020-09-23 14:14:00;49.98988
Netzfrequenz;2020-09-23 14:15:00;49.98878
Netzfrequenz;2020-09-23 14:16:00;49.97793
Netzfrequenz;2020-09-23 14:17:00;49.97209
Netzfrequenz;2020-09-23 14:18:00;49.97418
Netzfrequenz;2020-09-23 14:19:00;49.98193
Netzfrequenz;2020-09-23 14:20:00;49.98809
Netzfrequenz;2020-09-23 14:21:00;49.97681
Netzfrequenz;2020-09-23 14:22:00;49.97193
Netzfrequenz;2020-09-23 14:23:00;49.96633
Netzfrequenz;2020-09-23 14:24:00;49.95851
Netzfrequenz;2020-09-23 14:25:00;49.95692
Netzfrequenz;2020-09-23 14:26:00;49.96107
Netzfrequenz;2020-09-23 14:27:00;49.96746
Netzfrequenz;2020-09-23 14:28:00;49.96729
Netzfrequenz;2020-09-23 14:29:00;49.96353
Netzfrequenz;2020-09-23 14:30:00;49.96107
Netzfrequenz;2020-09-23 14:31:00;49.96606
Netzfrequenz;2020-09-23 14:32:00;49.95943
Netzfrequenz;2020-09-23 14:33:00;49.95083
Netzfrequenz;2020-09-23 14:34:00;49.96060
Netzfrequenz;2020-09-23 14:35:00;49.95597
Netzfrequenz;2020-09-23 14:36:00;49.95746
Netzfrequenz;2020-09-23 14:37:00;49.94493
Netzfrequenz;2020-09-23 14:38:00;49.96265
Netzfrequenz;2020-09-23 14:39:00;49.96763
Netzfrequenz;2020-09-23 14:40:00;49.96283
Netzfrequenz;2020-09-23 14:41:00;49.96658
Netzfrequenz;2020-09-23 14:42:00;49.97163
Netzfrequenz;2020-09-23 14:43:00;49.97411
Netzfrequenz;2020-09-23 14:44:00;49.97000
Netzfrequenz;2020-09-23 14:45:00;49.97611
Netzfrequenz;2020-09-23 14:46:00;49.98083
Netzfrequenz;2020-09-23 14:47:00;49.98586
Netzfrequenz;2020-09-23 14:48:00;49.99806
Netzfrequenz;2020-09-23 14:49:00;49.99028
Netzfrequenz;2020-09-23 14:50:00;50.00028
Netzfrequenz;2020-09-23 14:51:00;50.01738
Netzfrequenz;2020-09-23 14:52:00;50.02278
Netzfrequenz;2020-09-23 14:53:00;50.02293
Netzfrequenz;2020-09-23 14:54:00;50.02844
Netzfrequenz;2020-09-23 14:55:00;50.03253
Netzfrequenz;2020-09-23 14:56:00;50.03961
Netzfrequenz;2020-09-23 14:57:00;50.03544
Netzfrequenz;2020-09-23 14:58:00;50.04560
Netzfrequenz;2020-09-23 14:59:00;50.04098
Netzfrequenz;2020-09-23 15:00:00;50.04110
Netzfrequenz;2020-09-23 15:01:00;50.04923
Netzfrequenz;2020-09-23 15:02:00;50.04904
Netzfrequenz;2020-09-23 15:03:00;50.05525
Netzfrequenz;2020-09-23 15:04:00;50.05164
Netzfrequenz;2020-09-23 15:05:00;50.03722
Netzfrequenz;2020-09-23 15:06:00;50.03426
Netzfrequenz;2020-09-23 15:07:00;50.03546
Netzfrequenz;2020-09-23 15:08:00;50.01554
Netzfrequenz;2020-09-23 15:09:00;50.01381
Netzfrequenz;2020-09-23 15:10:00;49.99474
Netzfrequenz;2020-09-23 15:11:00;49.99589
Netzfrequenz;2020-09-23 15:12:00;49.99417
Netzfrequenz;2020-09-23 15:13:00;49.98324
Netzfrequenz;2020-09-23 15:14:00;49.98563
Netzfrequenz;2020-09-23 15:15:00;49.99384
Netzfrequenz;2020-09-23 15:16:00;49.98988
Netzfrequenz;2020-09-23 15:17:00;49.97257
Netzfrequenz;2020-09-23 15:18:00;49.95938
Netzfrequenz;2020-09-23 15:19:00;49.96995
Netzfrequenz;2020-09-23 15:20:00;49.95630
Netzfrequenz;2020-09-23 15:21:00;49.96915
Netzfrequenz;2020-09-23 15:22:00;49.97796
Netzfrequenz;2020-09-23 15:23:00;49.96979
Netzfrequenz;2020-09-23 15:24:00;49.97738
Netzfrequenz;2020-09-23 15:25:00;49.97856
Netzfrequenz;2020-09-23 15:26:00;49.97272
Netzfrequenz;2020-09-23 15:27:00;49.96960
Netzfrequenz;2020-09-23 15:28:00;49.98267
Netzfrequenz;2020-09-23 15:29:00;49.99576
Netzfrequenz;2020-09-23 15:30:00;49.98661
Netzfrequenz;2020-09-23 15:31:00;49.99291
Netzfrequenz;2020-09-23 15:32:00;49.98399
Netzfrequenz;2020-09-23 15:33:00;49.99108
Netzfrequenz;2020-09-23 15:34:00;49.99714
Netzfrequenz;2020-09-23 15:35:00;49.99173
Netzfrequenz;2020-09-23 15:36:00;49.98324
Netzfrequenz;2020-09-23 15:37:00;49.98043
Netzfrequenz;2020-09-23 15:38:00;49.98162
Netzfrequenz;2020-09-23 15:39:00;49.98615
Netzfrequenz;2020-09-23 15:40:00;49.97676
Netzfrequenz;2020-09-23 15:41:00;49.98428
Netzfrequenz;2020-09-23 15:42:00;49.99158
Netzfrequenz;2020-09-23 15:43:00;49.98622
Netzfrequenz;2020-09-23 15:44:00;49.99917
Netzfrequenz;2020-09-23 15:45:00;49.98230
Netzfrequenz;2020-09-23 15:46:00;49.97891
Netzfrequenz;2020-09-23 15:47:00;49.98150
Netzfrequenz;2020-09-23 15:48:00;49.98728
Netzfrequenz;2020-09-23 15:49:00;49.99507
Netzfrequenz;2020-09-23 15:50:00;49.98546
Netzfrequenz;2020-09-23 15:51:00;49.99106
Netzfrequenz;2020-09-23 15:52:00;49.98186
Netzfrequenz;2020-09-23 15:53:00;49.98754
Netzfrequenz;2020-09-23 15:54:00;49.98683
Netzfrequenz;2020-09-23 15:55:00;49.99430
Netzfrequenz;2020-09-23 15:56:00;50.00790
Netzfrequenz;2020-09-23 15:57:00;50.01642
Netzfrequenz;2020-09-23 15:58:00;50.02113
Netzfrequenz;2020-09-23 15:59:00;50.03166
Netzfrequenz;2020-09-23 16:00:00;50.02928
Netzfrequenz;2020-09-23 16:01:00;50.03119
Netzfrequenz;2020-09-23 16:02:00;50.05361
Netzfrequenz;2020-09-23 16:03:00;50.05034
Netzfrequenz;2020-09-23 16:04:00;50.04488
Netzfrequenz;2020-09-23 16:05:00;50.03358
Netzfrequenz;2020-09-23 16:06:00;50.02222
Netzfrequenz;2020-09-23 16:07:00;50.02534
Netzfrequenz;2020-09-23 16:08:00;50.02368
Netzfrequenz;2020-09-23 16:09:00;50.01667
Netzfrequenz;2020-09-23 16:10:00;50.01508
Netzfrequenz;2020-09-23 16:11:00;50.01110
Netzfrequenz;2020-09-23 16:12:00;50.01475
Netzfrequenz;2020-09-23 16:13:00;50.00742
Netzfrequenz;2020-09-23 16:14:00;50.01851
Netzfrequenz;2020-09-23 16:15:00;50.00965
Netzfrequenz;2020-09-23 16:16:00;49.99442
Netzfrequenz;2020-09-23 16:17:00;50.01086
Netzfrequenz;2020-09-23 16:18:00;49.98808
Netzfrequenz;2020-09-23 16:19:00;49.97522
Netzfrequenz;2020-09-23 16:20:00;49.96728
Netzfrequenz;2020-09-23 16:21:00;49.96693
Netzfrequenz;2020-09-23 16:22:00;49.96118
Netzfrequenz;2020-09-23 16:23:00;49.95784
Netzfrequenz;2020-09-23 16:24:00;49.97178
Netzfrequenz;2020-09-23 16:25:00;49.96933
Netzfrequenz;2020-09-23 16:26:00;49.96902
Netzfrequenz;2020-09-23 16:27:00;49.97425
Netzfrequenz;2020-09-23 16:28:00;49.97502
Netzfrequenz;2020-09-23 16:29:00;49.98065
Netzfrequenz;2020-09-23 16:30:00;49.98316
Netzfrequenz;2020-09-23 16:31:00;49.98229
Netzfrequenz;2020-09-23 16:32:00;49.98866
Netzfrequenz;2020-09-23 16:33:00;50.00630
Netzfrequenz;2020-09-23 16:34:00;49.98866
Netzfrequenz;2020-09-23 16:35:00;49.98459
Netzfrequenz;2020-09-23 16:36:00;49.98402
Netzfrequenz;2020-09-23 16:37:00;49.98318
Netzfrequenz;2020-09-23 16:38:00;49.97528
Netzfrequenz;2020-09-23 16:39:00;49.97843
Netzfrequenz;2020-09-23 16:40:00;49.96925
Netzfrequenz;2020-09-23 16:41:00;49.97854
Netzfrequenz;2020-09-23 16:42:00;49.97789
Netzfrequenz;2020-09-23 16:43:00;49.98270
Netzfrequenz;2020-09-23 16:44:00;49.98193
Netzfrequenz;2020-09-23 16:45:00;49.98163
Netzfrequenz;2020-09-23 16:46:00;49.97761
Netzfrequenz;2020-09-23 16:47:00;49.98550
Netzfrequenz;2020-09-23 16:48:00;49.98249
Netzfrequenz;2020-09-23 16:49:00;49.97998
Netzfrequenz;2020-09-23 16:50:00;49.98050
Netzfrequenz;2020-09-23 16:51:00;49.97893
Netzfrequenz;2020-09-23 16:52:00;49.97858
Netzfrequenz;2020-09-23 16:53:00;49.97640
Netzfrequenz;2020-09-23 16:54:00;49.97563
Netzfrequenz;2020-09-23 16:55:00;49.96346
Netzfrequenz;2020-09-23 16:56:00;49.96949
Netzfrequenz;2020-09-23 16:57:00;49.97006
Netzfrequenz;2020-09-23 16:58:00;49.97013
Netzfrequenz;2020-09-23 16:59:00;49.98476
Netzfrequenz;2020-09-23 17:00:00;50.00493
Netzfrequenz;2020-09-23 17:01:00;50.02274
Netzfrequenz;2020-09-23 17:02:00;50.02318
Netzfrequenz;2020-09-23 17:03:00;50.03078
Netzfrequenz;2020-09-23 17:04:00;50.02277
Netzfrequenz;2020-09-23 17:05:00;50.01548
Netzfrequenz;2020-09-23 17:06:00;50.02293
Netzfrequenz;2020-09-23 17:07:00;50.02256
Netzfrequenz;2020-09-23 17:08:00;50.01205
Netzfrequenz;2020-09-23 17:09:00;49.99893
Netzfrequenz;2020-09-23 17:10:00;49.99618
Netzfrequenz;2020-09-23 17:11:00;49.98928
Netzfrequenz;2020-09-23 17:12:00;49.99110
Netzfrequenz;2020-09-23 17:13:00;49.97783
Netzfrequenz;2020-09-23 17:14:00;49.99067
Netzfrequenz;2020-09-23 17:15:00;49.98397
Netzfrequenz;2020-09-23 17:16:00;49.97636
Netzfrequenz;2020-09-23 17:17:00;49.97826
Netzfrequenz;2020-09-23 17:18:00;49.99394
Netzfrequenz;2020-09-23 17:19:00;50.01253
Netzfrequenz;2020-09-23 17:20:00;50.00460
Netzfrequenz;2020-09-23 17:21:00;49.98735
Netzfrequenz;2020-09-23 17:22:00;50.00161
Netzfrequenz;2020-09-23 17:23:00;50.00979
Netzfrequenz;2020-09-23 17:24:00;49.98193
Netzfrequenz;2020-09-23 17:25:00;49.97443
Netzfrequenz;2020-09-23 17:26:00;49.97971
Netzfrequenz;2020-09-23 17:27:00;49.97275
Netzfrequenz;2020-09-23 17:28:00;49.97458
Netzfrequenz;2020-09-23 17:29:00;49.98288
Netzfrequenz;2020-09-23 17:30:00;49.97010
Netzfrequenz;2020-09-23 17:31:00;49.97728
Netzfrequenz;2020-09-23 17:32:00;49.97670
Netzfrequenz;2020-09-23 17:33:00;49.99027
Netzfrequenz;2020-09-23 17:34:00;50.00264
Netzfrequenz;2020-09-23 17:35:00;49.99661
Netzfrequenz;2020-09-23 17:36:00;49.98730
Netzfrequenz;2020-09-23 17:37:00;49.99726
Netzfrequenz;2020-09-23 17:38:00;50.00389
Netzfrequenz;2020-09-23 17:39:00;49.98872
Netzfrequenz;2020-09-23 17:40:00;50.00168
Netzfrequenz;2020-09-23 17:41:00;50.01349
Netzfrequenz;2020-09-23 17:42:00;49.99898
Netzfrequenz;2020-09-23 17:43:00;50.00105
Netzfrequenz;2020-09-23 17:44:00;49.99139
Netzfrequenz;2020-09-23 17:45:00;50.00566
Netzfrequenz;2020-09-23 17:46:00;49.99570
Netzfrequenz;2020-09-23 17:47:00;50.00278
Netzfrequenz;2020-09-23 17:48:00;49.99969
Netzfrequenz;2020-09-23 17:49:00;49.99513
Netzfrequenz;2020-09-23 17:50:00;49.98276
Netzfrequenz;2020-09-23 17:51:00;50.00025
Netzfrequenz;2020-09-23 17:52:00;49.99515
Netzfrequenz;2020-09-23 17:53:00;50.00628
Netzfrequenz;2020-09-23 17:54:00;50.01834
Netzfrequenz;2020-09-23 17:55:00;50.01028
Netzfrequenz;2020-09-23 17:56:00;50.01881
Netzfrequenz;2020-09-23 17:57:00;50.01373
Netzfrequenz;2020-09-23 17:58:00;50.01368
Netzfrequenz;2020-09-23 17:59:00;50.01567
Netzfrequenz;2020-09-23 18:00:00;49.98921
Netzfrequenz;2020-09-23 18:01:00;49.95397
Netzfrequenz;2020-09-23 18:02:00;49.95269
Netzfrequenz;2020-09-23 18:03:00;49.95214
Netzfrequenz;2020-09-23 18:04:00;49.96046
Netzfrequenz;2020-09-23 18:05:00;49.98017
Netzfrequenz;2020-09-23 18:06:00;49.97883
Netzfrequenz;2020-09-23 18:07:00;49.99361
Netzfrequenz;2020-09-23 18:08:00;49.99981
Netzfrequenz;2020-09-23 18:09:00;50.01178
Netzfrequenz;2020-09-23 18:10:00;50.01815
Netzfrequenz;2020-09-23 18:11:00;50.01930
Netzfrequenz;2020-09-23 18:12:00;50.02047
Netzfrequenz;2020-09-23 18:13:00;50.02674
Netzfrequenz;2020-09-23 18:14:00;50.02989
Netzfrequenz;2020-09-23 18:15:00;50.02743
Netzfrequenz;2020-09-23 18:16:00;50.01274
Netzfrequenz;2020-09-23 18:17:00;50.01118
Netzfrequenz;2020-09-23 18:18:00;50.00358
Netzfrequenz;2020-09-23 18:19:00;50.01198
Netzfrequenz;2020-09-23 18:20:00;50.01638
Netzfrequenz;2020-09-23 18:21:00;50.00655
Netzfrequenz;2020-09-23 18:22:00;50.00433
Netzfrequenz;2020-09-23 18:23:00;50.00743
Netzfrequenz;2020-09-23 18:24:00;50.01044
Netzfrequenz;2020-09-23 18:25:00;50.01177
Netzfrequenz;2020-09-23 18:26:00;50.01256
Netzfrequenz;2020-09-23 18:27:00;50.02453
Netzfrequenz;2020-09-23 18:28:00;50.02313
Netzfrequenz;2020-09-23 18:29:00;50.01923
Netzfrequenz;2020-09-23 18:30:00;49.98998
Netzfrequenz;2020-09-23 18:31:00;49.98271
Netzfrequenz;2020-09-23 18:32:00;49.98689
Netzfrequenz;2020-09-23 18:33:00;49.99393
Netzfrequenz;2020-09-23 18:34:00;50.00433
Netzfrequenz;2020-09-23 18:35:00;50.00119
Netzfrequenz;2020-09-23 18:36:00;50.00247
Netzfrequenz;2020-09-23 18:37:00;50.01344
Netzfrequenz;2020-09-23 18:38:00;50.02103
Netzfrequenz;2020-09-23 18:39:00;50.01723
Netzfrequenz;2020-09-23 18:40:00;50.01753
Netzfrequenz;2020-09-23 18:41:00;50.02613
Netzfrequenz;2020-09-23 18:42:00;50.03110
Netzfrequenz;2020-09-23 18:43:00;50.03128
Netzfrequenz;2020-09-23 18:44:00;50.03218
Netzfrequenz;2020-09-23 18:45:00;50.02698
Netzfrequenz;2020-09-23 18:46:00;50.01038
Netzfrequenz;2020-09-23 18:47:00;50.01122
Netzfrequenz;2020-09-23 18:48:00;50.00144
Netzfrequenz;2020-09-23 18:49:00;50.01297
Netzfrequenz;2020-09-23 18:50:00;50.01975
Netzfrequenz;2020-09-23 18:51:00;50.03840
Netzfrequenz;2020-09-23 18:52:00;50.04794
Netzfrequenz;2020-09-23 18:53:00;50.05214
Netzfrequenz;2020-09-23 18:54:00;50.04512
Netzfrequenz;2020-09-23 18:55:00;50.04441
Netzfrequenz;2020-09-23 18:56:00;50.03195
Netzfrequenz;2020-09-23 18:57:00;50.01577
Netzfrequenz;2020-09-23 18:58:00;50.00543
Netzfrequenz;2020-09-23 18:59:00;50.00308
Netzfrequenz;2020-09-23 19:00:00;49.94733
Netzfrequenz;2020-09-23 19:01:00;49.93280
Netzfrequenz;2020-09-23 19:02:00;49.93918
Netzfrequenz;2020-09-23 19:03:00;49.93679
Netzfrequenz;2020-09-23 19:04:00;49.93721
Netzfrequenz;2020-09-23 19:05:00;49.95661
Netzfrequenz;2020-09-23 19:06:00;49.96613
Netzfrequenz;2020-09-23 19:07:00;49.97808
Netzfrequenz;2020-09-23 19:08:00;49.97653
Netzfrequenz;2020-09-23 19:09:00;49.97823
Netzfrequenz;2020-09-23 19:10:00;49.98776
Netzfrequenz;2020-09-23 19:11:00;50.00526
Netzfrequenz;2020-09-23 19:12:00;49.99738
Netzfrequenz;2020-09-23 19:13:00;50.00397
Netzfrequenz;2020-09-23 19:14:00;50.00621
Netzfrequenz;2020-09-23 19:15:00;49.98399
Netzfrequenz;2020-09-23 19:16:00;49.97044
Netzfrequenz;2020-09-23 19:17:00;49.97041
Netzfrequenz;2020-09-23 19:18:00;49.98959
Netzfrequenz;2020-09-23 19:19:00;49.99401
Netzfrequenz;2020-09-23 19:20:00;49.99736
Netzfrequenz;2020-09-23 19:21:00;50.00933
Netzfrequenz;2020-09-23 19:22:00;50.02200
Netzfrequenz;2020-09-23 19:23:00;50.02318
Netzfrequenz;2020-09-23 19:24:00;50.01979
Netzfrequenz;2020-09-23 19:25:00;50.02877
Netzfrequenz;2020-09-23 19:26:00;50.02587
Netzfrequenz;2020-09-23 19:27:00;50.01846
Netzfrequenz;2020-09-23 19:28:00;50.01408
Netzfrequenz;2020-09-23 19:29:00;50.00741
Netzfrequenz;2020-09-23 19:30:00;49.98055
Netzfrequenz;2020-09-23 19:31:00;49.96625
Netzfrequenz;2020-09-23 19:32:00;49.98099
Netzfrequenz;2020-09-23 19:33:00;49.99438
Netzfrequenz;2020-09-23 19:34:00;50.00593
Netzfrequenz;2020-09-23 19:35:00;50.01631
Netzfrequenz;2020-09-23 19:36:00;50.01523
Netzfrequenz;2020-09-23 19:37:00;50.02494
Netzfrequenz;2020-09-23 19:38:00;50.02310
Netzfrequenz;2020-09-23 19:39:00;50.02543
Netzfrequenz;2020-09-23 19:40:00;50.02784
Netzfrequenz;2020-09-23 19:41:00;50.02925
Netzfrequenz;2020-09-23 19:42:00;50.02067
Netzfrequenz;2020-09-23 19:43:00;50.02744
Netzfrequenz;2020-09-23 19:44:00;50.04176
Netzfrequenz;2020-09-23 19:45:00;50.03213
Netzfrequenz;2020-09-23 19:46:00;50.00799
Netzfrequenz;2020-09-23 19:47:00;50.01684
Netzfrequenz;2020-09-23 19:48:00;50.00843
Netzfrequenz;2020-09-23 19:49:00;50.00788
Netzfrequenz;2020-09-23 19:50:00;50.01027
Netzfrequenz;2020-09-23 19:51:00;50.02222
Netzfrequenz;2020-09-23 19:52:00;50.01893
Netzfrequenz;2020-09-23 19:53:00;50.02435
Netzfrequenz;2020-09-23 19:54:00;50.03163
Netzfrequenz;2020-09-23 19:55:00;50.03187
Netzfrequenz;2020-09-23 19:56:00;50.03158
Netzfrequenz;2020-09-23 19:57:00;50.03272
Netzfrequenz;2020-09-23 19:58:00;50.03468
Netzfrequenz;2020-09-23 19:59:00;50.01486
Netzfrequenz;2020-09-23 20:00:00;49.94913
Netzfrequenz;2020-09-23 20:01:00;49.92627
Netzfrequenz;2020-09-23 20:02:00;49.93428
Netzfrequenz;2020-09-23 20:03:00;49.94665
Netzfrequenz;2020-09-23 20:04:00;49.95259
Netzfrequenz;2020-09-23 20:05:00;49.96854
Netzfrequenz;2020-09-23 20:06:00;49.98580
Netzfrequenz;2020-09-23 20:07:00;49.98452
Netzfrequenz;2020-09-23 20:08:00;49.97858
Netzfrequenz;2020-09-23 20:09:00;49.98383
Netzfrequenz;2020-09-23 20:10:00;49.98313
Netzfrequenz;2020-09-23 20:11:00;49.98967
Netzfrequenz;2020-09-23 20:12:00;49.99577
Netzfrequenz;2020-09-23 20:13:00;50.02303
Netzfrequenz;2020-09-23 20:14:00;50.02408
Netzfrequenz;2020-09-23 20:15:00;49.99933
Netzfrequenz;2020-09-23 20:16:00;49.98614
Netzfrequenz;2020-09-23 20:17:00;49.98358
Netzfrequenz;2020-09-23 20:18:00;49.98871
Netzfrequenz;2020-09-23 20:19:00;50.00110
Netzfrequenz;2020-09-23 20:20:00;49.99175
Netzfrequenz;2020-09-23 20:21:00;49.98353
Netzfrequenz;2020-09-23 20:22:00;49.99707
Netzfrequenz;2020-09-23 20:23:00;50.00623
Netzfrequenz;2020-09-23 20:24:00;49.99349
Netzfrequenz;2020-09-23 20:25:00;49.99797
Netzfrequenz;2020-09-23 20:26:00;49.99878
Netzfrequenz;2020-09-23 20:27:00;49.99903
Netzfrequenz;2020-09-23 20:28:00;49.99704
Netzfrequenz;2020-09-23 20:29:00;49.99326
Netzfrequenz;2020-09-23 20:30:00;49.98711
Netzfrequenz;2020-09-23 20:31:00;50.00831
Netzfrequenz;2020-09-23 20:32:00;49.98919
Netzfrequenz;2020-09-23 20:33:00;49.98131
Netzfrequenz;2020-09-23 20:34:00;49.98210
Netzfrequenz;2020-09-23 20:35:00;50.00573
Netzfrequenz;2020-09-23 20:36:00;50.01705
Netzfrequenz;2020-09-23 20:37:00;50.01401
Netzfrequenz;2020-09-23 20:38:00;49.99033
Netzfrequenz;2020-09-23 20:39:00;50.00603
Netzfrequenz;2020-09-23 20:40:00;50.00535
Netzfrequenz;2020-09-23 20:41:00;49.99869
Netzfrequenz;2020-09-23 20:42:00;49.99874
Netzfrequenz;2020-09-23 20:43:00;49.99423
Netzfrequenz;2020-09-23 20:44:00;50.00713
Netzfrequenz;2020-09-23 20:45:00;50.00237
Netzfrequenz;2020-09-23 20:46:00;49.98365
Netzfrequenz;2020-09-23 20:47:00;49.99569
Netzfrequenz;2020-09-23 20:48:00;50.01143
Netzfrequenz;2020-09-23 20:49:00;50.00958
Netzfrequenz;2020-09-23 20:50:00;49.99754
Netzfrequenz;2020-09-23 20:51:00;50.01521
Netzfrequenz;2020-09-23 20:52:00;50.02197
Netzfrequenz;2020-09-23 20:53:00;50.02463
Netzfrequenz;2020-09-23 20:54:00;50.01552
Netzfrequenz;2020-09-23 20:55:00;50.01831
Netzfrequenz;2020-09-23 20:56:00;50.01533
Netzfrequenz;2020-09-23 20:57:00;50.02688
Netzfrequenz;2020-09-23 20:58:00;50.02259
Netzfrequenz;2020-09-23 20:59:00;50.02158
Netzfrequenz;2020-09-23 21:00:00;49.96511
Netzfrequenz;2020-09-23 21:01:00;49.94955
Netzfrequenz;2020-09-23 21:02:00;49.97725
Netzfrequenz;2020-09-23 21:03:00;49.98903
Netzfrequenz;2020-09-23 21:04:00;49.98975
Netzfrequenz;2020-09-23 21:05:00;49.98938
Netzfrequenz;2020-09-23 21:06:00;49.97615
Netzfrequenz;2020-09-23 21:07:00;49.98383
Netzfrequenz;2020-09-23 21:08:00;49.96887
Netzfrequenz;2020-09-23 21:09:00;49.97050
Netzfrequenz;2020-09-23 21:10:00;49.98031
Netzfrequenz;2020-09-23 21:11:00;49.99012
Netzfrequenz;2020-09-23 21:12:00;50.00567
Netzfrequenz;2020-09-23 21:13:00;50.01177
Netzfrequenz;2020-09-23 21:14:00;50.02641
Netzfrequenz;2020-09-23 21:15:00;50.02155
Netzfrequenz;2020-09-23 21:16:00;49.98591
Netzfrequenz;2020-09-23 21:17:00;49.96756
