Netzfrequenz;2021-02-18 15:30:00;50.00492
Netzfrequenz;2021-02-18 15:31:00;49.99778
Netzfrequenz;2021-02-18 15:32:00;49.98897
Netzfrequenz;2021-02-18 15:33:00;49.98240
Netzfrequenz;2021-02-18 15:34:00;49.97515
Netzfrequenz;2021-02-18 15:35:00;49.96540
Netzfrequenz;2021-02-18 15:36:00;49.97233
Netzfrequenz;2021-02-18 15:37:00;49.97528
Netzfrequenz;2021-02-18 15:38:00;49.96408
Netzfrequenz;2021-02-18 15:39:00;49.97488
Netzfrequenz;2021-02-18 15:40:00;49.97675
Netzfrequenz;2021-02-18 15:41:00;49.97433
Netzfrequenz;2021-02-18 15:42:00;49.97668
Netzfrequenz;2021-02-18 15:43:00;49.98173
Netzfrequenz;2021-02-18 15:44:00;49.97527
Netzfrequenz;2021-02-18 15:45:00;49.97567
Netzfrequenz;2021-02-18 15:46:00;49.97664
Netzfrequenz;2021-02-18 15:47:00;49.99206
Netzfrequenz;2021-02-18 15:48:00;49.99056
Netzfrequenz;2021-02-18 15:49:00;50.01398
Netzfrequenz;2021-02-18 15:50:00;49.99711
Netzfrequenz;2021-02-18 15:51:00;49.97899
Netzfrequenz;2021-02-18 15:52:00;49.98018
Netzfrequenz;2021-02-18 15:53:00;49.97973
Netzfrequenz;2021-02-18 15:54:00;49.98135
Netzfrequenz;2021-02-18 15:55:00;49.98348
Netzfrequenz;2021-02-18 15:56:00;50.02063
Netzfrequenz;2021-02-18 15:57:00;50.01327
Netzfrequenz;2021-02-18 15:58:00;50.01482
Netzfrequenz;2021-02-18 15:59:00;50.03296
Netzfrequenz;2021-02-18 16:00:00;50.04058
Netzfrequenz;2021-02-18 16:01:00;50.03941
Netzfrequenz;2021-02-18 16:02:00;50.05405
Netzfrequenz;2021-02-18 16:03:00;50.05903
Netzfrequenz;2021-02-18 16:04:00;50.04774
Netzfrequenz;2021-02-18 16:05:00;50.05759
Netzfrequenz;2021-02-18 16:06:00;50.06369
Netzfrequenz;2021-02-18 16:07:00;50.05692
Netzfrequenz;2021-02-18 16:08:00;50.05340
Netzfrequenz;2021-02-18 16:09:00;50.04311
Netzfrequenz;2021-02-18 16:10:00;50.02716
Netzfrequenz;2021-02-18 16:11:00;50.01926
Netzfrequenz;2021-02-18 16:12:00;50.01149
Netzfrequenz;2021-02-18 16:13:00;50.00149
Netzfrequenz;2021-02-18 16:14:00;49.99778
Netzfrequenz;2021-02-18 16:15:00;49.99874
Netzfrequenz;2021-02-18 16:16:00;50.00338
Netzfrequenz;2021-02-18 16:17:00;50.00773
Netzfrequenz;2021-02-18 16:18:00;50.00015
Netzfrequenz;2021-02-18 16:19:00;49.97912
Netzfrequenz;2021-02-18 16:20:00;49.98991
Netzfrequenz;2021-02-18 16:21:00;49.98047
Netzfrequenz;2021-02-18 16:22:00;49.99092
Netzfrequenz;2021-02-18 16:23:00;49.97862
Netzfrequenz;2021-02-18 16:24:00;49.96894
Netzfrequenz;2021-02-18 16:25:00;49.97237
Netzfrequenz;2021-02-18 16:26:00;49.98527
Netzfrequenz;2021-02-18 16:27:00;49.98695
Netzfrequenz;2021-02-18 16:28:00;49.97863
Netzfrequenz;2021-02-18 16:29:00;49.96774
Netzfrequenz;2021-02-18 16:30:00;49.97798
Netzfrequenz;2021-02-18 16:31:00;49.97581
Netzfrequenz;2021-02-18 16:32:00;49.98873
Netzfrequenz;2021-02-18 16:33:00;49.99111
Netzfrequenz;2021-02-18 16:34:00;49.98397
Netzfrequenz;2021-02-18 16:35:00;49.97293
Netzfrequenz;2021-02-18 16:36:00;49.98761
Netzfrequenz;2021-02-18 16:37:00;49.98262
Netzfrequenz;2021-02-18 16:38:00;49.97513
Netzfrequenz;2021-02-18 16:39:00;49.97415
Netzfrequenz;2021-02-18 16:40:00;49.96691
Netzfrequenz;2021-02-18 16:41:00;49.96678
Netzfrequenz;2021-02-18 16:42:00;49.97411
Netzfrequenz;2021-02-18 16:43:00;49.96925
Netzfrequenz;2021-02-18 16:44:00;49.98744
Netzfrequenz;2021-02-18 16:45:00;49.97215
Netzfrequenz;2021-02-18 16:46:00;49.96766
Netzfrequenz;2021-02-18 16:47:00;49.97547
Netzfrequenz;2021-02-18 16:48:00;49.97977
Netzfrequenz;2021-02-18 16:49:00;49.98575
Netzfrequenz;2021-02-18 16:50:00;49.98221
Netzfrequenz;2021-02-18 16:51:00;49.98543
Netzfrequenz;2021-02-18 16:52:00;49.98346
Netzfrequenz;2021-02-18 16:53:00;50.00628
Netzfrequenz;2021-02-18 16:54:00;50.00594
Netzfrequenz;2021-02-18 16:55:00;49.99610
Netzfrequenz;2021-02-18 16:56:00;49.99068
Netzfrequenz;2021-02-18 16:57:00;49.99450
Netzfrequenz;2021-02-18 16:58:00;50.00297
Netzfrequenz;2021-02-18 16:59:00;50.01930
Netzfrequenz;2021-02-18 17:00:00;50.04575
Netzfrequenz;2021-02-18 17:01:00;50.08792
Netzfrequenz;2021-02-18 17:02:00;50.08378
Netzfrequenz;2021-02-18 17:03:00;50.07071
Netzfrequenz;2021-02-18 17:04:00;50.05493
Netzfrequenz;2021-02-18 17:05:00;50.03484
Netzfrequenz;2021-02-18 17:06:00;50.02818
Netzfrequenz;2021-02-18 17:07:00;50.01883
Netzfrequenz;2021-02-18 17:08:00;50.00832
Netzfrequenz;2021-02-18 17:09:00;50.00169
Netzfrequenz;2021-02-18 17:10:00;50.01197
Netzfrequenz;2021-02-18 17:11:00;50.01363
Netzfrequenz;2021-02-18 17:12:00;50.00320
Netzfrequenz;2021-02-18 17:13:00;49.98643
Netzfrequenz;2021-02-18 17:14:00;49.98425
Netzfrequenz;2021-02-18 17:15:00;49.98068
Netzfrequenz;2021-02-18 17:16:00;49.97218
Netzfrequenz;2021-02-18 17:17:00;49.95871
Netzfrequenz;2021-02-18 17:18:00;49.97252
Netzfrequenz;2021-02-18 17:19:00;49.97140
Netzfrequenz;2021-02-18 17:20:00;49.97768
Netzfrequenz;2021-02-18 17:21:00;49.98366
Netzfrequenz;2021-02-18 17:22:00;49.97813
Netzfrequenz;2021-02-18 17:23:00;49.98078
Netzfrequenz;2021-02-18 17:24:00;49.98657
Netzfrequenz;2021-02-18 17:25:00;49.99442
Netzfrequenz;2021-02-18 17:26:00;49.99061
Netzfrequenz;2021-02-18 17:27:00;49.99568
Netzfrequenz;2021-02-18 17:28:00;49.98175
Netzfrequenz;2021-02-18 17:29:00;49.97718
Netzfrequenz;2021-02-18 17:30:00;49.98200
Netzfrequenz;2021-02-18 17:31:00;49.99175
Netzfrequenz;2021-02-18 17:32:00;49.99189
Netzfrequenz;2021-02-18 17:33:00;49.98349
Netzfrequenz;2021-02-18 17:34:00;49.97577
Netzfrequenz;2021-02-18 17:35:00;49.98903
Netzfrequenz;2021-02-18 17:36:00;49.99514
Netzfrequenz;2021-02-18 17:37:00;49.99961
Netzfrequenz;2021-02-18 17:38:00;49.98671
Netzfrequenz;2021-02-18 17:39:00;49.98777
Netzfrequenz;2021-02-18 17:40:00;50.00279
Netzfrequenz;2021-02-18 17:41:00;49.99246
Netzfrequenz;2021-02-18 17:42:00;49.99307
Netzfrequenz;2021-02-18 17:43:00;49.98730
Netzfrequenz;2021-02-18 17:44:00;49.98617
Netzfrequenz;2021-02-18 17:45:00;50.00160
Netzfrequenz;2021-02-18 17:46:00;50.00120
Netzfrequenz;2021-02-18 17:47:00;50.00906
Netzfrequenz;2021-02-18 17:48:00;50.01157
Netzfrequenz;2021-02-18 17:49:00;50.01347
Netzfrequenz;2021-02-18 17:50:00;50.01691
Netzfrequenz;2021-02-18 17:51:00;50.02440
Netzfrequenz;2021-02-18 17:52:00;50.01285
Netzfrequenz;2021-02-18 17:53:00;50.01565
Netzfrequenz;2021-02-18 17:54:00;50.02113
Netzfrequenz;2021-02-18 17:55:00;50.00993
Netzfrequenz;2021-02-18 17:56:00;49.99218
Netzfrequenz;2021-02-18 17:57:00;49.98473
Netzfrequenz;2021-02-18 17:58:00;49.98786
Netzfrequenz;2021-02-18 17:59:00;49.99818
Netzfrequenz;2021-02-18 18:00:00;49.98343
Netzfrequenz;2021-02-18 18:01:00;49.97397
Netzfrequenz;2021-02-18 18:02:00;49.96368
Netzfrequenz;2021-02-18 18:03:00;49.96838
Netzfrequenz;2021-02-18 18:04:00;49.97232
Netzfrequenz;2021-02-18 18:05:00;49.97799
Netzfrequenz;2021-02-18 18:06:00;49.98142
Netzfrequenz;2021-02-18 18:07:00;49.98679
Netzfrequenz;2021-02-18 18:08:00;50.00209
Netzfrequenz;2021-02-18 18:09:00;49.99123
Netzfrequenz;2021-02-18 18:10:00;50.00433
Netzfrequenz;2021-02-18 18:11:00;49.99329
Netzfrequenz;2021-02-18 18:12:00;50.00911
Netzfrequenz;2021-02-18 18:13:00;50.02847
Netzfrequenz;2021-02-18 18:14:00;50.02027
Netzfrequenz;2021-02-18 18:15:00;50.00869
Netzfrequenz;2021-02-18 18:16:00;49.97712
Netzfrequenz;2021-02-18 18:17:00;49.99314
Netzfrequenz;2021-02-18 18:18:00;49.98253
Netzfrequenz;2021-02-18 18:19:00;49.99330
Netzfrequenz;2021-02-18 18:20:00;49.99430
Netzfrequenz;2021-02-18 18:21:00;49.99718
Netzfrequenz;2021-02-18 18:22:00;50.00318
Netzfrequenz;2021-02-18 18:23:00;50.01251
Netzfrequenz;2021-02-18 18:24:00;50.01303
Netzfrequenz;2021-02-18 18:25:00;50.01544
Netzfrequenz;2021-02-18 18:26:00;50.00459
Netzfrequenz;2021-02-18 18:27:00;50.00773
Netzfrequenz;2021-02-18 18:28:00;50.01318
Netzfrequenz;2021-02-18 18:29:00;50.01373
Netzfrequenz;2021-02-18 18:30:00;49.99138
Netzfrequenz;2021-02-18 18:31:00;50.01062
Netzfrequenz;2021-02-18 18:32:00;50.00592
Netzfrequenz;2021-02-18 18:33:00;50.00808
Netzfrequenz;2021-02-18 18:34:00;49.99784
Netzfrequenz;2021-02-18 18:35:00;50.00918
Netzfrequenz;2021-02-18 18:36:00;50.01684
Netzfrequenz;2021-02-18 18:37:00;50.02538
Netzfrequenz;2021-02-18 18:38:00;50.01684
Netzfrequenz;2021-02-18 18:39:00;50.02018
Netzfrequenz;2021-02-18 18:40:00;50.00296
Netzfrequenz;2021-02-18 18:41:00;49.98910
Netzfrequenz;2021-02-18 18:42:00;50.00094
Netzfrequenz;2021-02-18 18:43:00;49.99005
Netzfrequenz;2021-02-18 18:44:00;49.98103
Netzfrequenz;2021-02-18 18:45:00;49.98436
Netzfrequenz;2021-02-18 18:46:00;49.98469
Netzfrequenz;2021-02-18 18:47:00;49.99471
Netzfrequenz;2021-02-18 18:48:00;50.00514
Netzfrequenz;2021-02-18 18:49:00;50.00253
Netzfrequenz;2021-02-18 18:50:00;50.01606
Netzfrequenz;2021-02-18 18:51:00;50.02379
Netzfrequenz;2021-02-18 18:52:00;50.01798
Netzfrequenz;2021-02-18 18:53:00;50.01363
Netzfrequenz;2021-02-18 18:54:00;50.00762
Netzfrequenz;2021-02-18 18:55:00;50.02118
Netzfrequenz;2021-02-18 18:56:00;50.01431
Netzfrequenz;2021-02-18 18:57:00;50.00899
Netzfrequenz;2021-02-18 18:58:00;50.00295
Netzfrequenz;2021-02-18 18:59:00;49.98291
Netzfrequenz;2021-02-18 19:00:00;49.95053
Netzfrequenz;2021-02-18 19:01:00;49.92443
Netzfrequenz;2021-02-18 19:02:00;49.94479
Netzfrequenz;2021-02-18 19:03:00;49.95663
Netzfrequenz;2021-02-18 19:04:00;49.95986
Netzfrequenz;2021-02-18 19:05:00;49.96704
Netzfrequenz;2021-02-18 19:06:00;49.96778
Netzfrequenz;2021-02-18 19:07:00;49.98736
Netzfrequenz;2021-02-18 19:08:00;49.97595
Netzfrequenz;2021-02-18 19:09:00;49.98538
Netzfrequenz;2021-02-18 19:10:00;49.97813
Netzfrequenz;2021-02-18 19:11:00;49.97156
Netzfrequenz;2021-02-18 19:12:00;49.97573
Netzfrequenz;2021-02-18 19:13:00;49.97843
Netzfrequenz;2021-02-18 19:14:00;50.00338
Netzfrequenz;2021-02-18 19:15:00;49.99135
Netzfrequenz;2021-02-18 19:16:00;49.97588
Netzfrequenz;2021-02-18 19:17:00;49.99857
Netzfrequenz;2021-02-18 19:18:00;50.01485
Netzfrequenz;2021-02-18 19:19:00;50.03025
Netzfrequenz;2021-02-18 19:20:00;50.01932
Netzfrequenz;2021-02-18 19:21:00;50.03698
Netzfrequenz;2021-02-18 19:22:00;50.04179
Netzfrequenz;2021-02-18 19:23:00;50.04139
Netzfrequenz;2021-02-18 19:24:00;50.03630
Netzfrequenz;2021-02-18 19:25:00;50.03759
Netzfrequenz;2021-02-18 19:26:00;50.02993
Netzfrequenz;2021-02-18 19:27:00;50.02068
Netzfrequenz;2021-02-18 19:28:00;50.01837
Netzfrequenz;2021-02-18 19:29:00;50.03494
Netzfrequenz;2021-02-18 19:30:00;50.01602
Netzfrequenz;2021-02-18 19:31:00;49.99876
Netzfrequenz;2021-02-18 19:32:00;49.99448
Netzfrequenz;2021-02-18 19:33:00;50.00151
Netzfrequenz;2021-02-18 19:34:00;50.00747
Netzfrequenz;2021-02-18 19:35:00;50.00687
Netzfrequenz;2021-02-18 19:36:00;50.01713
Netzfrequenz;2021-02-18 19:37:00;49.99996
Netzfrequenz;2021-02-18 19:38:00;50.00872
Netzfrequenz;2021-02-18 19:39:00;50.01803
Netzfrequenz;2021-02-18 19:40:00;50.01795
Netzfrequenz;2021-02-18 19:41:00;50.01932
Netzfrequenz;2021-02-18 19:42:00;50.02503
Netzfrequenz;2021-02-18 19:43:00;50.02013
Netzfrequenz;2021-02-18 19:44:00;50.01746
Netzfrequenz;2021-02-18 19:45:00;50.01409
Netzfrequenz;2021-02-18 19:46:00;50.00850
Netzfrequenz;2021-02-18 19:47:00;50.00247
Netzfrequenz;2021-02-18 19:48:00;49.98891
Netzfrequenz;2021-02-18 19:49:00;50.00384
Netzfrequenz;2021-02-18 19:50:00;50.00609
Netzfrequenz;2021-02-18 19:51:00;50.01594
Netzfrequenz;2021-02-18 19:52:00;50.01897
Netzfrequenz;2021-02-18 19:53:00;50.02578
Netzfrequenz;2021-02-18 19:54:00;50.02650
Netzfrequenz;2021-02-18 19:55:00;50.02332
Netzfrequenz;2021-02-18 19:56:00;50.04011
Netzfrequenz;2021-02-18 19:57:00;50.03788
Netzfrequenz;2021-02-18 19:58:00;50.04493
Netzfrequenz;2021-02-18 19:59:00;50.02634
Netzfrequenz;2021-02-18 20:00:00;49.98591
Netzfrequenz;2021-02-18 20:01:00;49.96304
Netzfrequenz;2021-02-18 20:02:00;49.95588
Netzfrequenz;2021-02-18 20:03:00;49.95835
Netzfrequenz;2021-02-18 20:04:00;49.95642
Netzfrequenz;2021-02-18 20:05:00;49.95794
Netzfrequenz;2021-02-18 20:06:00;49.96199
Netzfrequenz;2021-02-18 20:07:00;49.97592
Netzfrequenz;2021-02-18 20:08:00;49.98706
Netzfrequenz;2021-02-18 20:09:00;49.97479
Netzfrequenz;2021-02-18 20:10:00;49.98019
Netzfrequenz;2021-02-18 20:11:00;49.97530
Netzfrequenz;2021-02-18 20:12:00;49.97843
Netzfrequenz;2021-02-18 20:13:00;49.97376
Netzfrequenz;2021-02-18 20:14:00;49.97843
Netzfrequenz;2021-02-18 20:15:00;49.99265
Netzfrequenz;2021-02-18 20:16:00;49.97613
Netzfrequenz;2021-02-18 20:17:00;49.98628
Netzfrequenz;2021-02-18 20:18:00;50.00079
Netzfrequenz;2021-02-18 20:19:00;50.00240
Netzfrequenz;2021-02-18 20:20:00;50.02001
Netzfrequenz;2021-02-18 20:21:00;50.01532
Netzfrequenz;2021-02-18 20:22:00;50.01558
Netzfrequenz;2021-02-18 20:23:00;50.01213
Netzfrequenz;2021-02-18 20:24:00;50.01219
Netzfrequenz;2021-02-18 20:25:00;50.02265
Netzfrequenz;2021-02-18 20:26:00;50.02041
Netzfrequenz;2021-02-18 20:27:00;50.01783
Netzfrequenz;2021-02-18 20:28:00;50.02929
Netzfrequenz;2021-02-18 20:29:00;50.01128
Netzfrequenz;2021-02-18 20:30:00;49.99078
Netzfrequenz;2021-02-18 20:31:00;49.98271
Netzfrequenz;2021-02-18 20:32:00;49.98125
Netzfrequenz;2021-02-18 20:33:00;49.97226
Netzfrequenz;2021-02-18 20:34:00;49.97748
Netzfrequenz;2021-02-18 20:35:00;49.99198
Netzfrequenz;2021-02-18 20:36:00;50.00437
Netzfrequenz;2021-02-18 20:37:00;50.01307
Netzfrequenz;2021-02-18 20:38:00;50.01851
Netzfrequenz;2021-02-18 20:39:00;50.03075
Netzfrequenz;2021-02-18 20:40:00;50.02244
Netzfrequenz;2021-02-18 20:41:00;50.02708
Netzfrequenz;2021-02-18 20:42:00;50.02669
Netzfrequenz;2021-02-18 20:43:00;50.03395
Netzfrequenz;2021-02-18 20:44:00;50.03468
Netzfrequenz;2021-02-18 20:45:00;50.02469
Netzfrequenz;2021-02-18 20:46:00;50.01854
Netzfrequenz;2021-02-18 20:47:00;50.01097
Netzfrequenz;2021-02-18 20:48:00;50.02123
Netzfrequenz;2021-02-18 20:49:00;50.02405
Netzfrequenz;2021-02-18 20:50:00;50.03593
Netzfrequenz;2021-02-18 20:51:00;50.02514
Netzfrequenz;2021-02-18 20:52:00;50.02983
Netzfrequenz;2021-02-18 20:53:00;50.04036
Netzfrequenz;2021-02-18 20:54:00;50.03715
Netzfrequenz;2021-02-18 20:55:00;50.04546
Netzfrequenz;2021-02-18 20:56:00;50.04426
Netzfrequenz;2021-02-18 20:57:00;50.04937
Netzfrequenz;2021-02-18 20:58:00;50.06287
Netzfrequenz;2021-02-18 20:59:00;50.05810
Netzfrequenz;2021-02-18 21:00:00;49.96508
Netzfrequenz;2021-02-18 21:01:00;49.91373
Netzfrequenz;2021-02-18 21:02:00;49.91649
Netzfrequenz;2021-02-18 21:03:00;49.94737
Netzfrequenz;2021-02-18 21:04:00;49.96096
Netzfrequenz;2021-02-18 21:05:00;49.97113
Netzfrequenz;2021-02-18 21:06:00;49.98051
Netzfrequenz;2021-02-18 21:07:00;49.97771
Netzfrequenz;2021-02-18 21:08:00;49.99261
Netzfrequenz;2021-02-18 21:09:00;50.00103
Netzfrequenz;2021-02-18 21:10:00;50.00023
Netzfrequenz;2021-02-18 21:11:00;50.00880
Netzfrequenz;2021-02-18 21:12:00;50.00978
Netzfrequenz;2021-02-18 21:13:00;50.01443
Netzfrequenz;2021-02-18 21:14:00;50.00983
Netzfrequenz;2021-02-18 21:15:00;50.01451
Netzfrequenz;2021-02-18 21:16:00;49.99056
Netzfrequenz;2021-02-18 21:17:00;50.00143
Netzfrequenz;2021-02-18 21:18:00;50.00113
Netzfrequenz;2021-02-18 21:19:00;50.01119
Netzfrequenz;2021-02-18 21:20:00;50.00749
Netzfrequenz;2021-02-18 21:21:00;50.01840
Netzfrequenz;2021-02-18 21:22:00;50.01302
Netzfrequenz;2021-02-18 21:23:00;50.01934
Netzfrequenz;2021-02-18 21:24:00;50.01289
Netzfrequenz;2021-02-18 21:25:00;50.00820
Netzfrequenz;2021-02-18 21:26:00;50.00390
Netzfrequenz;2021-02-18 21:27:00;50.00556
Netzfrequenz;2021-02-18 21:28:00;50.01723
Netzfrequenz;2021-02-18 21:29:00;50.01731
Netzfrequenz;2021-02-18 21:30:00;49.99100
Netzfrequenz;2021-02-18 21:31:00;49.99112
Netzfrequenz;2021-02-18 21:32:00;49.97198
Netzfrequenz;2021-02-18 21:33:00;49.97478
Netzfrequenz;2021-02-18 21:34:00;49.97683
Netzfrequenz;2021-02-18 21:35:00;49.96672
Netzfrequenz;2021-02-18 21:36:00;49.95943
Netzfrequenz;2021-02-18 21:37:00;49.97654
Netzfrequenz;2021-02-18 21:38:00;49.98554
Netzfrequenz;2021-02-18 21:39:00;50.00042
Netzfrequenz;2021-02-18 21:40:00;49.99835
Netzfrequenz;2021-02-18 21:41:00;49.99497
Netzfrequenz;2021-02-18 21:42:00;50.01448
Netzfrequenz;2021-02-18 21:43:00;50.01709
Netzfrequenz;2021-02-18 21:44:00;50.00817
Netzfrequenz;2021-02-18 21:45:00;50.02031
Netzfrequenz;2021-02-18 21:46:00;50.01065
Netzfrequenz;2021-02-18 21:47:00;50.00240
Netzfrequenz;2021-02-18 21:48:00;49.99098
Netzfrequenz;2021-02-18 21:49:00;50.01160
Netzfrequenz;2021-02-18 21:50:00;49.99808
Netzfrequenz;2021-02-18 21:51:00;50.01135
Netzfrequenz;2021-02-18 21:52:00;50.00519
Netzfrequenz;2021-02-18 21:53:00;49.99548
Netzfrequenz;2021-02-18 21:54:00;50.00145
Netzfrequenz;2021-02-18 21:55:00;49.99842
Netzfrequenz;2021-02-18 21:56:00;50.00165
Netzfrequenz;2021-02-18 21:57:00;49.99301
Netzfrequenz;2021-02-18 21:58:00;49.99948
Netzfrequenz;2021-02-18 21:59:00;49.99567
Netzfrequenz;2021-02-18 22:00:00;49.98029
Netzfrequenz;2021-02-18 22:01:00;49.96298
Netzfrequenz;2021-02-18 22:02:00;49.94967
Netzfrequenz;2021-02-18 22:03:00;49.95506
Netzfrequenz;2021-02-18 22:04:00;49.96346
Netzfrequenz;2021-02-18 22:05:00;49.96975
Netzfrequenz;2021-02-18 22:06:00;49.98077
Netzfrequenz;2021-02-18 22:07:00;49.99004
Netzfrequenz;2021-02-18 22:08:00;50.00535
Netzfrequenz;2021-02-18 22:09:00;50.01853
Netzfrequenz;2021-02-18 22:10:00;50.01484
Netzfrequenz;2021-02-18 22:11:00;50.00971
Netzfrequenz;2021-02-18 22:12:00;50.01391
Netzfrequenz;2021-02-18 22:13:00;50.01330
Netzfrequenz;2021-02-18 22:14:00;50.02667
Netzfrequenz;2021-02-18 22:15:00;50.02282
Netzfrequenz;2021-02-18 22:16:00;50.01580
Netzfrequenz;2021-02-18 22:17:00;50.01077
Netzfrequenz;2021-02-18 22:18:00;50.02802
Netzfrequenz;2021-02-18 22:19:00;50.03253
Netzfrequenz;2021-02-18 22:20:00;50.02242
Netzfrequenz;2021-02-18 22:21:00;50.00804
Netzfrequenz;2021-02-18 22:22:00;50.00923
Netzfrequenz;2021-02-18 22:23:00;50.01936
Netzfrequenz;2021-02-18 22:24:00;50.01650
Netzfrequenz;2021-02-18 22:25:00;50.01989
Netzfrequenz;2021-02-18 22:26:00;50.00933
Netzfrequenz;2021-02-18 22:27:00;50.00576
Netzfrequenz;2021-02-18 22:28:00;50.01927
Netzfrequenz;2021-02-18 22:29:00;50.00447
Netzfrequenz;2021-02-18 22:30:00;49.97885
Netzfrequenz;2021-02-18 22:31:00;49.98329
Netzfrequenz;2021-02-18 22:32:00;50.01153
Netzfrequenz;2021-02-18 22:33:00;50.01049
Netzfrequenz;2021-02-18 22:34:00;50.00533
Netzfrequenz;2021-02-18 22:35:00;49.99740
Netzfrequenz;2021-02-18 22:36:00;49.99708
Netzfrequenz;2021-02-18 22:37:00;50.01454
Netzfrequenz;2021-02-18 22:38:00;50.01271
Netzfrequenz;2021-02-18 22:39:00;50.01056
Netzfrequenz;2021-02-18 22:40:00;50.01009
Netzfrequenz;2021-02-18 22:41:00;50.01401
Netzfrequenz;2021-02-18 22:42:00;50.01265
Netzfrequenz;2021-02-18 22:43:00;50.02628
Netzfrequenz;2021-02-18 22:44:00;50.02673
Netzfrequenz;2021-02-18 22:45:00;50.00062
Netzfrequenz;2021-02-18 22:46:00;50.00551
Netzfrequenz;2021-02-18 22:47:00;50.00218
Netzfrequenz;2021-02-18 22:48:00;50.01710
Netzfrequenz;2021-02-18 22:49:00;50.02231
Netzfrequenz;2021-02-18 22:50:00;50.02201
Netzfrequenz;2021-02-18 22:51:00;50.02775
Netzfrequenz;2021-02-18 22:52:00;50.02253
Netzfrequenz;2021-02-18 22:53:00;50.02248
Netzfrequenz;2021-02-18 22:54:00;50.01560
Netzfrequenz;2021-02-18 22:55:00;50.02123
Netzfrequenz;2021-02-18 22:56:00;50.02188
Netzfrequenz;2021-02-18 22:57:00;50.01987
Netzfrequenz;2021-02-18 22:58:00;50.02607
Netzfrequenz;2021-02-18 22:59:00;50.01633
Netzfrequenz;2021-02-18 23:00:00;49.97847
Netzfrequenz;2021-02-18 23:01:00;49.97373
Netzfrequenz;2021-02-18 23:02:00;49.97101
Netzfrequenz;2021-02-18 23:03:00;49.97413
Netzfrequenz;2021-02-18 23:04:00;49.98655
Netzfrequenz;2021-02-18 23:05:00;49.98010
Netzfrequenz;2021-02-18 23:06:00;49.98130
Netzfrequenz;2021-02-18 23:07:00;49.98223
Netzfrequenz;2021-02-18 23:08:00;49.98983
Netzfrequenz;2021-02-18 23:09:00;49.99751
Netzfrequenz;2021-02-18 23:10:00;49.99429
Netzfrequenz;2021-02-18 23:11:00;49.99788
Netzfrequenz;2021-02-18 23:12:00;50.00595
Netzfrequenz;2021-02-18 23:13:00;50.00397
Netzfrequenz;2021-02-18 23:14:00;50.01125
Netzfrequenz;2021-02-18 23:15:00;49.98918
Netzfrequenz;2021-02-18 23:16:00;49.98869
Netzfrequenz;2021-02-18 23:17:00;49.99034
Netzfrequenz;2021-02-18 23:18:00;49.99877
Netzfrequenz;2021-02-18 23:19:00;50.01336
Netzfrequenz;2021-02-18 23:20:00;49.99957
Netzfrequenz;2021-02-18 23:21:00;49.99380
Netzfrequenz;2021-02-18 23:22:00;49.99970
Netzfrequenz;2021-02-18 23:23:00;49.99212
Netzfrequenz;2021-02-18 23:24:00;49.99126
Netzfrequenz;2021-02-18 23:25:00;49.98788
Netzfrequenz;2021-02-18 23:26:00;49.99562
Netzfrequenz;2021-02-18 23:27:00;49.99914
Netzfrequenz;2021-02-18 23:28:00;50.00796
Netzfrequenz;2021-02-18 23:29:00;49.99599
Netzfrequenz;2021-02-18 23:30:00;49.98037
Netzfrequenz;2021-02-18 23:31:00;49.97986
Netzfrequenz;2021-02-18 23:32:00;49.99647
Netzfrequenz;2021-02-18 23:33:00;49.98585
Netzfrequenz;2021-02-18 23:34:00;49.97901
Netzfrequenz;2021-02-18 23:35:00;49.98853
Netzfrequenz;2021-02-18 23:36:00;49.99574
Netzfrequenz;2021-02-18 23:37:00;50.00728
Netzfrequenz;2021-02-18 23:38:00;49.99515
Netzfrequenz;2021-02-18 23:39:00;50.00376
Netzfrequenz;2021-02-18 23:40:00;50.01917
Netzfrequenz;2021-02-18 23:41:00;50.01736
Netzfrequenz;2021-02-18 23:42:00;50.02033
Netzfrequenz;2021-02-18 23:43:00;50.02124
Netzfrequenz;2021-02-18 23:44:00;50.02057
Netzfrequenz;2021-02-18 23:45:00;50.01047
Netzfrequenz;2021-02-18 23:46:00;50.02058
Netzfrequenz;2021-02-18 23:47:00;50.02349
Netzfrequenz;2021-02-18 23:48:00;50.03378
Netzfrequenz;2021-02-18 23:49:00;50.04325
Netzfrequenz;2021-02-18 23:50:00;50.03656
Netzfrequenz;2021-02-18 23:51:00;50.02667
Netzfrequenz;2021-02-18 23:52:00;50.03603
Netzfrequenz;2021-02-18 23:53:00;50.03058
Netzfrequenz;2021-02-18 23:54:00;50.01881
Netzfrequenz;2021-02-18 23:55:00;50.00218
Netzfrequenz;2021-02-18 23:56:00;49.99184
Netzfrequenz;2021-02-18 23:57:00;49.99931
Netzfrequenz;2021-02-18 23:58:00;49.98827
Netzfrequenz;2021-02-18 23:59:00;49.98921
Netzfrequenz;2021-02-19 00:00:00;49.95376
Netzfrequenz;2021-02-19 00:01:00;49.94315
Netzfrequenz;2021-02-19 00:02:00;49.96068
Netzfrequenz;2021-02-19 00:03:00;49.96438
Netzfrequenz;2021-02-19 00:04:00;49.96543
Netzfrequenz;2021-02-19 00:05:00;49.96844
Netzfrequenz;2021-02-19 00:06:00;49.96659
Netzfrequenz;2021-02-19 00:07:00;49.97101
