Netzfrequenz;2021-06-20 07:19:00;49.99087
Netzfrequenz;2021-06-20 07:20:00;49.99067
Netzfrequenz;2021-06-20 07:21:00;49.99101
Netzfrequenz;2021-06-20 07:22:00;49.97728
Netzfrequenz;2021-06-20 07:23:00;49.98300
Netzfrequenz;2021-06-20 07:24:00;50.00931
Netzfrequenz;2021-06-20 07:25:00;49.99811
Netzfrequenz;2021-06-20 07:26:00;50.00518
Netzfrequenz;2021-06-20 07:27:00;50.00543
Netzfrequenz;2021-06-20 07:28:00;50.01031
Netzfrequenz;2021-06-20 07:29:00;50.00796
Netzfrequenz;2021-06-20 07:30:00;50.00701
Netzfrequenz;2021-06-20 07:31:00;50.02073
Netzfrequenz;2021-06-20 07:32:00;50.01210
Netzfrequenz;2021-06-20 07:33:00;50.01200
Netzfrequenz;2021-06-20 07:34:00;50.01673
Netzfrequenz;2021-06-20 07:35:00;50.00855
Netzfrequenz;2021-06-20 07:36:00;50.00842
Netzfrequenz;2021-06-20 07:37:00;50.00884
Netzfrequenz;2021-06-20 07:38:00;50.00294
Netzfrequenz;2021-06-20 07:39:00;50.00554
Netzfrequenz;2021-06-20 07:40:00;50.01128
Netzfrequenz;2021-06-20 07:41:00;50.01673
Netzfrequenz;2021-06-20 07:42:00;50.01981
Netzfrequenz;2021-06-20 07:43:00;50.00909
Netzfrequenz;2021-06-20 07:44:00;50.00138
Netzfrequenz;2021-06-20 07:45:00;49.98617
Netzfrequenz;2021-06-20 07:46:00;49.98998
Netzfrequenz;2021-06-20 07:47:00;50.00083
Netzfrequenz;2021-06-20 07:48:00;49.99952
Netzfrequenz;2021-06-20 07:49:00;50.01164
Netzfrequenz;2021-06-20 07:50:00;50.00286
Netzfrequenz;2021-06-20 07:51:00;50.00891
Netzfrequenz;2021-06-20 07:52:00;50.00859
Netzfrequenz;2021-06-20 07:53:00;50.00782
Netzfrequenz;2021-06-20 07:54:00;50.00398
Netzfrequenz;2021-06-20 07:55:00;50.00266
Netzfrequenz;2021-06-20 07:56:00;50.00468
Netzfrequenz;2021-06-20 07:57:00;50.00515
Netzfrequenz;2021-06-20 07:58:00;50.00168
Netzfrequenz;2021-06-20 07:59:00;50.00638
Netzfrequenz;2021-06-20 08:00:00;49.98713
Netzfrequenz;2021-06-20 08:01:00;50.01262
Netzfrequenz;2021-06-20 08:02:00;50.01467
Netzfrequenz;2021-06-20 08:03:00;50.00758
Netzfrequenz;2021-06-20 08:04:00;49.99587
Netzfrequenz;2021-06-20 08:05:00;50.00621
Netzfrequenz;2021-06-20 08:06:00;49.99985
Netzfrequenz;2021-06-20 08:07:00;49.99730
Netzfrequenz;2021-06-20 08:08:00;49.99844
Netzfrequenz;2021-06-20 08:09:00;49.98752
Netzfrequenz;2021-06-20 08:10:00;49.99542
Netzfrequenz;2021-06-20 08:11:00;50.00567
Netzfrequenz;2021-06-20 08:12:00;50.01372
Netzfrequenz;2021-06-20 08:13:00;50.01655
Netzfrequenz;2021-06-20 08:14:00;50.00817
Netzfrequenz;2021-06-20 08:15:00;49.99379
Netzfrequenz;2021-06-20 08:16:00;49.98018
Netzfrequenz;2021-06-20 08:17:00;49.98538
Netzfrequenz;2021-06-20 08:18:00;50.00378
Netzfrequenz;2021-06-20 08:19:00;49.99913
Netzfrequenz;2021-06-20 08:20:00;49.99020
Netzfrequenz;2021-06-20 08:21:00;49.99464
Netzfrequenz;2021-06-20 08:22:00;49.99628
Netzfrequenz;2021-06-20 08:23:00;49.99621
Netzfrequenz;2021-06-20 08:24:00;50.00238
Netzfrequenz;2021-06-20 08:25:00;49.99790
Netzfrequenz;2021-06-20 08:26:00;49.99165
Netzfrequenz;2021-06-20 08:27:00;49.99602
Netzfrequenz;2021-06-20 08:28:00;50.00384
Netzfrequenz;2021-06-20 08:29:00;50.00998
Netzfrequenz;2021-06-20 08:30:00;49.99941
Netzfrequenz;2021-06-20 08:31:00;50.00925
Netzfrequenz;2021-06-20 08:32:00;50.00405
Netzfrequenz;2021-06-20 08:33:00;50.00425
Netzfrequenz;2021-06-20 08:34:00;50.01650
Netzfrequenz;2021-06-20 08:35:00;50.00951
Netzfrequenz;2021-06-20 08:36:00;50.02861
Netzfrequenz;2021-06-20 08:37:00;50.02646
Netzfrequenz;2021-06-20 08:38:00;50.02650
Netzfrequenz;2021-06-20 08:39:00;50.03006
Netzfrequenz;2021-06-20 08:40:00;50.03012
Netzfrequenz;2021-06-20 08:41:00;50.03351
Netzfrequenz;2021-06-20 08:42:00;50.03033
Netzfrequenz;2021-06-20 08:43:00;50.03956
Netzfrequenz;2021-06-20 08:44:00;50.04299
Netzfrequenz;2021-06-20 08:45:00;50.03154
Netzfrequenz;2021-06-20 08:46:00;50.01303
Netzfrequenz;2021-06-20 08:47:00;49.99964
Netzfrequenz;2021-06-20 08:48:00;50.01130
Netzfrequenz;2021-06-20 08:49:00;50.00993
Netzfrequenz;2021-06-20 08:50:00;50.01183
Netzfrequenz;2021-06-20 08:51:00;50.01457
Netzfrequenz;2021-06-20 08:52:00;50.03163
Netzfrequenz;2021-06-20 08:53:00;50.03567
Netzfrequenz;2021-06-20 08:54:00;50.02908
Netzfrequenz;2021-06-20 08:55:00;50.01417
Netzfrequenz;2021-06-20 08:56:00;50.02426
Netzfrequenz;2021-06-20 08:57:00;50.03334
Netzfrequenz;2021-06-20 08:58:00;50.01141
Netzfrequenz;2021-06-20 08:59:00;50.00729
Netzfrequenz;2021-06-20 09:00:00;49.99655
Netzfrequenz;2021-06-20 09:01:00;49.98354
Netzfrequenz;2021-06-20 09:02:00;49.96433
Netzfrequenz;2021-06-20 09:03:00;49.97639
Netzfrequenz;2021-06-20 09:04:00;49.96800
Netzfrequenz;2021-06-20 09:05:00;49.96938
Netzfrequenz;2021-06-20 09:06:00;49.97864
Netzfrequenz;2021-06-20 09:07:00;49.98420
Netzfrequenz;2021-06-20 09:08:00;49.98823
Netzfrequenz;2021-06-20 09:09:00;49.98019
Netzfrequenz;2021-06-20 09:10:00;49.98811
Netzfrequenz;2021-06-20 09:11:00;49.98231
Netzfrequenz;2021-06-20 09:12:00;49.98414
Netzfrequenz;2021-06-20 09:13:00;49.98493
Netzfrequenz;2021-06-20 09:14:00;49.98574
Netzfrequenz;2021-06-20 09:15:00;49.98552
Netzfrequenz;2021-06-20 09:16:00;49.98883
Netzfrequenz;2021-06-20 09:17:00;49.97949
Netzfrequenz;2021-06-20 09:18:00;49.99664
Netzfrequenz;2021-06-20 09:19:00;49.99595
Netzfrequenz;2021-06-20 09:20:00;49.99548
Netzfrequenz;2021-06-20 09:21:00;49.98850
Netzfrequenz;2021-06-20 09:22:00;49.98564
Netzfrequenz;2021-06-20 09:23:00;49.98462
Netzfrequenz;2021-06-20 09:24:00;49.98032
Netzfrequenz;2021-06-20 09:25:00;49.97899
Netzfrequenz;2021-06-20 09:26:00;49.98582
Netzfrequenz;2021-06-20 09:27:00;49.98603
Netzfrequenz;2021-06-20 09:28:00;50.00433
Netzfrequenz;2021-06-20 09:29:00;49.99963
Netzfrequenz;2021-06-20 09:30:00;49.98100
Netzfrequenz;2021-06-20 09:31:00;49.99612
Netzfrequenz;2021-06-20 09:32:00;49.99943
Netzfrequenz;2021-06-20 09:33:00;49.99015
Netzfrequenz;2021-06-20 09:34:00;49.98874
Netzfrequenz;2021-06-20 09:35:00;49.99273
Netzfrequenz;2021-06-20 09:36:00;49.99327
Netzfrequenz;2021-06-20 09:37:00;49.99758
Netzfrequenz;2021-06-20 09:38:00;50.00380
Netzfrequenz;2021-06-20 09:39:00;49.99292
Netzfrequenz;2021-06-20 09:40:00;49.97623
Netzfrequenz;2021-06-20 09:41:00;49.98046
Netzfrequenz;2021-06-20 09:42:00;49.97982
Netzfrequenz;2021-06-20 09:43:00;49.97668
Netzfrequenz;2021-06-20 09:44:00;49.97743
Netzfrequenz;2021-06-20 09:45:00;49.98297
Netzfrequenz;2021-06-20 09:46:00;49.98507
Netzfrequenz;2021-06-20 09:47:00;49.98769
Netzfrequenz;2021-06-20 09:48:00;49.99229
Netzfrequenz;2021-06-20 09:49:00;49.99412
Netzfrequenz;2021-06-20 09:50:00;49.98694
Netzfrequenz;2021-06-20 09:51:00;49.98105
Netzfrequenz;2021-06-20 09:52:00;49.98485
Netzfrequenz;2021-06-20 09:53:00;49.98463
Netzfrequenz;2021-06-20 09:54:00;49.98228
Netzfrequenz;2021-06-20 09:55:00;49.98708
Netzfrequenz;2021-06-20 09:56:00;49.98315
Netzfrequenz;2021-06-20 09:57:00;49.98961
Netzfrequenz;2021-06-20 09:58:00;49.98987
Netzfrequenz;2021-06-20 09:59:00;50.00393
Netzfrequenz;2021-06-20 10:00:00;49.98742
Netzfrequenz;2021-06-20 10:01:00;49.98153
Netzfrequenz;2021-06-20 10:02:00;49.97197
Netzfrequenz;2021-06-20 10:03:00;49.98823
Netzfrequenz;2021-06-20 10:04:00;49.98081
Netzfrequenz;2021-06-20 10:05:00;49.99752
Netzfrequenz;2021-06-20 10:06:00;49.98781
Netzfrequenz;2021-06-20 10:07:00;49.98365
Netzfrequenz;2021-06-20 10:08:00;50.00525
Netzfrequenz;2021-06-20 10:09:00;50.02188
Netzfrequenz;2021-06-20 10:10:00;50.01321
Netzfrequenz;2021-06-20 10:11:00;50.02503
Netzfrequenz;2021-06-20 10:12:00;50.01940
Netzfrequenz;2021-06-20 10:13:00;50.01518
Netzfrequenz;2021-06-20 10:14:00;50.01834
Netzfrequenz;2021-06-20 10:15:00;50.00996
Netzfrequenz;2021-06-20 10:16:00;50.01035
Netzfrequenz;2021-06-20 10:17:00;50.00708
Netzfrequenz;2021-06-20 10:18:00;50.00917
Netzfrequenz;2021-06-20 10:19:00;50.01808
Netzfrequenz;2021-06-20 10:20:00;50.00663
Netzfrequenz;2021-06-20 10:21:00;49.99502
Netzfrequenz;2021-06-20 10:22:00;49.98580
Netzfrequenz;2021-06-20 10:23:00;49.98749
Netzfrequenz;2021-06-20 10:24:00;49.98243
Netzfrequenz;2021-06-20 10:25:00;49.99949
Netzfrequenz;2021-06-20 10:26:00;50.00137
Netzfrequenz;2021-06-20 10:27:00;50.00167
Netzfrequenz;2021-06-20 10:28:00;49.99886
Netzfrequenz;2021-06-20 10:29:00;49.98978
Netzfrequenz;2021-06-20 10:30:00;49.98374
Netzfrequenz;2021-06-20 10:31:00;49.98621
Netzfrequenz;2021-06-20 10:32:00;49.98953
Netzfrequenz;2021-06-20 10:33:00;49.99959
Netzfrequenz;2021-06-20 10:34:00;49.98780
Netzfrequenz;2021-06-20 10:35:00;49.99071
Netzfrequenz;2021-06-20 10:36:00;49.99806
Netzfrequenz;2021-06-20 10:37:00;49.98382
Netzfrequenz;2021-06-20 10:38:00;49.97941
Netzfrequenz;2021-06-20 10:39:00;49.97344
Netzfrequenz;2021-06-20 10:40:00;49.97998
Netzfrequenz;2021-06-20 10:41:00;49.98863
Netzfrequenz;2021-06-20 10:42:00;49.98010
Netzfrequenz;2021-06-20 10:43:00;49.98621
Netzfrequenz;2021-06-20 10:44:00;50.00253
Netzfrequenz;2021-06-20 10:45:00;49.99163
Netzfrequenz;2021-06-20 10:46:00;49.98581
Netzfrequenz;2021-06-20 10:47:00;49.98443
Netzfrequenz;2021-06-20 10:48:00;49.99062
Netzfrequenz;2021-06-20 10:49:00;49.99197
Netzfrequenz;2021-06-20 10:50:00;49.98978
Netzfrequenz;2021-06-20 10:51:00;50.00017
Netzfrequenz;2021-06-20 10:52:00;49.97916
Netzfrequenz;2021-06-20 10:53:00;49.99705
Netzfrequenz;2021-06-20 10:54:00;50.00327
Netzfrequenz;2021-06-20 10:55:00;50.00971
Netzfrequenz;2021-06-20 10:56:00;50.00015
Netzfrequenz;2021-06-20 10:57:00;49.99381
Netzfrequenz;2021-06-20 10:58:00;50.00395
Netzfrequenz;2021-06-20 10:59:00;49.99069
Netzfrequenz;2021-06-20 11:00:00;49.98263
Netzfrequenz;2021-06-20 11:01:00;49.98732
Netzfrequenz;2021-06-20 11:02:00;49.97453
Netzfrequenz;2021-06-20 11:03:00;49.98493
Netzfrequenz;2021-06-20 11:04:00;49.98869
Netzfrequenz;2021-06-20 11:05:00;49.99008
Netzfrequenz;2021-06-20 11:06:00;49.99378
Netzfrequenz;2021-06-20 11:07:00;49.98993
Netzfrequenz;2021-06-20 11:08:00;49.97806
Netzfrequenz;2021-06-20 11:09:00;49.98196
Netzfrequenz;2021-06-20 11:10:00;49.98915
Netzfrequenz;2021-06-20 11:11:00;49.98315
Netzfrequenz;2021-06-20 11:12:00;49.97767
Netzfrequenz;2021-06-20 11:13:00;49.97691
Netzfrequenz;2021-06-20 11:14:00;49.98564
Netzfrequenz;2021-06-20 11:15:00;49.97323
Netzfrequenz;2021-06-20 11:16:00;49.98329
Netzfrequenz;2021-06-20 11:17:00;49.97733
Netzfrequenz;2021-06-20 11:18:00;49.98678
Netzfrequenz;2021-06-20 11:19:00;49.99455
Netzfrequenz;2021-06-20 11:20:00;49.98204
Netzfrequenz;2021-06-20 11:21:00;49.98923
Netzfrequenz;2021-06-20 11:22:00;50.00134
Netzfrequenz;2021-06-20 11:23:00;50.00908
Netzfrequenz;2021-06-20 11:24:00;50.01082
Netzfrequenz;2021-06-20 11:25:00;50.00258
Netzfrequenz;2021-06-20 11:26:00;50.00166
Netzfrequenz;2021-06-20 11:27:00;49.99929
Netzfrequenz;2021-06-20 11:28:00;49.99104
Netzfrequenz;2021-06-20 11:29:00;49.97670
Netzfrequenz;2021-06-20 11:30:00;49.96454
Netzfrequenz;2021-06-20 11:31:00;49.96148
Netzfrequenz;2021-06-20 11:32:00;49.96855
Netzfrequenz;2021-06-20 11:33:00;49.97227
Netzfrequenz;2021-06-20 11:34:00;49.98250
Netzfrequenz;2021-06-20 11:35:00;49.98448
Netzfrequenz;2021-06-20 11:36:00;49.98908
Netzfrequenz;2021-06-20 11:37:00;50.00073
Netzfrequenz;2021-06-20 11:38:00;50.00674
Netzfrequenz;2021-06-20 11:39:00;50.00955
Netzfrequenz;2021-06-20 11:40:00;50.01322
Netzfrequenz;2021-06-20 11:41:00;50.00444
Netzfrequenz;2021-06-20 11:42:00;49.99470
Netzfrequenz;2021-06-20 11:43:00;50.00668
Netzfrequenz;2021-06-20 11:44:00;49.99918
Netzfrequenz;2021-06-20 11:45:00;50.01391
Netzfrequenz;2021-06-20 11:46:00;50.01162
Netzfrequenz;2021-06-20 11:47:00;50.00102
Netzfrequenz;2021-06-20 11:48:00;50.00768
Netzfrequenz;2021-06-20 11:49:00;50.00430
Netzfrequenz;2021-06-20 11:50:00;49.99028
Netzfrequenz;2021-06-20 11:51:00;50.00575
Netzfrequenz;2021-06-20 11:52:00;50.01746
Netzfrequenz;2021-06-20 11:53:00;50.01825
Netzfrequenz;2021-06-20 11:54:00;50.01523
Netzfrequenz;2021-06-20 11:55:00;50.00138
Netzfrequenz;2021-06-20 11:56:00;50.00322
Netzfrequenz;2021-06-20 11:57:00;50.00547
Netzfrequenz;2021-06-20 11:58:00;50.01648
Netzfrequenz;2021-06-20 11:59:00;50.02292
Netzfrequenz;2021-06-20 12:00:00;50.00928
Netzfrequenz;2021-06-20 12:01:00;50.01295
Netzfrequenz;2021-06-20 12:02:00;50.00411
Netzfrequenz;2021-06-20 12:03:00;49.99636
Netzfrequenz;2021-06-20 12:04:00;49.98144
Netzfrequenz;2021-06-20 12:05:00;49.98605
Netzfrequenz;2021-06-20 12:06:00;49.97459
Netzfrequenz;2021-06-20 12:07:00;49.98225
Netzfrequenz;2021-06-20 12:08:00;49.97450
Netzfrequenz;2021-06-20 12:09:00;49.98257
Netzfrequenz;2021-06-20 12:10:00;49.98691
Netzfrequenz;2021-06-20 12:11:00;49.97913
Netzfrequenz;2021-06-20 12:12:00;49.97680
Netzfrequenz;2021-06-20 12:13:00;49.96943
Netzfrequenz;2021-06-20 12:14:00;49.97225
Netzfrequenz;2021-06-20 12:15:00;49.98235
Netzfrequenz;2021-06-20 12:16:00;49.98088
Netzfrequenz;2021-06-20 12:17:00;49.97927
Netzfrequenz;2021-06-20 12:18:00;49.98489
Netzfrequenz;2021-06-20 12:19:00;49.98993
Netzfrequenz;2021-06-20 12:20:00;49.99096
Netzfrequenz;2021-06-20 12:21:00;49.99216
Netzfrequenz;2021-06-20 12:22:00;50.00816
Netzfrequenz;2021-06-20 12:23:00;50.00253
Netzfrequenz;2021-06-20 12:24:00;50.01283
Netzfrequenz;2021-06-20 12:25:00;50.00108
Netzfrequenz;2021-06-20 12:26:00;50.00962
Netzfrequenz;2021-06-20 12:27:00;49.99862
Netzfrequenz;2021-06-20 12:28:00;50.01103
Netzfrequenz;2021-06-20 12:29:00;50.01147
Netzfrequenz;2021-06-20 12:30:00;50.00013
Netzfrequenz;2021-06-20 12:31:00;49.99408
Netzfrequenz;2021-06-20 12:32:00;49.97483
Netzfrequenz;2021-06-20 12:33:00;49.97687
Netzfrequenz;2021-06-20 12:34:00;49.97964
Netzfrequenz;2021-06-20 12:35:00;49.99687
Netzfrequenz;2021-06-20 12:36:00;49.99187
Netzfrequenz;2021-06-20 12:37:00;49.98738
Netzfrequenz;2021-06-20 12:38:00;49.99233
Netzfrequenz;2021-06-20 12:39:00;49.98078
Netzfrequenz;2021-06-20 12:40:00;49.98048
Netzfrequenz;2021-06-20 12:41:00;49.98362
Netzfrequenz;2021-06-20 12:42:00;49.96883
Netzfrequenz;2021-06-20 12:43:00;49.97837
Netzfrequenz;2021-06-20 12:44:00;49.98323
Netzfrequenz;2021-06-20 12:45:00;49.99053
Netzfrequenz;2021-06-20 12:46:00;50.00123
Netzfrequenz;2021-06-20 12:47:00;50.00380
Netzfrequenz;2021-06-20 12:48:00;49.99116
Netzfrequenz;2021-06-20 12:49:00;49.98789
Netzfrequenz;2021-06-20 12:50:00;50.00128
Netzfrequenz;2021-06-20 12:51:00;50.00115
Netzfrequenz;2021-06-20 12:52:00;50.00103
Netzfrequenz;2021-06-20 12:53:00;49.99696
Netzfrequenz;2021-06-20 12:54:00;49.99797
Netzfrequenz;2021-06-20 12:55:00;50.00403
Netzfrequenz;2021-06-20 12:56:00;49.99533
Netzfrequenz;2021-06-20 12:57:00;50.00123
Netzfrequenz;2021-06-20 12:58:00;50.01295
Netzfrequenz;2021-06-20 12:59:00;49.98953
Netzfrequenz;2021-06-20 13:00:00;49.97063
Netzfrequenz;2021-06-20 13:01:00;49.97334
Netzfrequenz;2021-06-20 13:02:00;49.99631
Netzfrequenz;2021-06-20 13:03:00;50.00035
Netzfrequenz;2021-06-20 13:04:00;49.99862
Netzfrequenz;2021-06-20 13:05:00;50.01018
Netzfrequenz;2021-06-20 13:06:00;50.01301
Netzfrequenz;2021-06-20 13:07:00;50.00411
Netzfrequenz;2021-06-20 13:08:00;49.99866
Netzfrequenz;2021-06-20 13:09:00;50.01173
Netzfrequenz;2021-06-20 13:10:00;49.99950
Netzfrequenz;2021-06-20 13:11:00;49.98852
Netzfrequenz;2021-06-20 13:12:00;50.00221
Netzfrequenz;2021-06-20 13:13:00;50.01215
Netzfrequenz;2021-06-20 13:14:00;50.00236
Netzfrequenz;2021-06-20 13:15:00;50.01584
Netzfrequenz;2021-06-20 13:16:00;50.01328
Netzfrequenz;2021-06-20 13:17:00;49.99960
Netzfrequenz;2021-06-20 13:18:00;50.00371
Netzfrequenz;2021-06-20 13:19:00;49.99758
Netzfrequenz;2021-06-20 13:20:00;50.00059
Netzfrequenz;2021-06-20 13:21:00;50.00335
Netzfrequenz;2021-06-20 13:22:00;49.97528
Netzfrequenz;2021-06-20 13:23:00;49.98792
Netzfrequenz;2021-06-20 13:24:00;49.98829
Netzfrequenz;2021-06-20 13:25:00;49.98383
Netzfrequenz;2021-06-20 13:26:00;49.98343
Netzfrequenz;2021-06-20 13:27:00;49.97722
Netzfrequenz;2021-06-20 13:28:00;49.98710
Netzfrequenz;2021-06-20 13:29:00;49.99702
Netzfrequenz;2021-06-20 13:30:00;49.98354
Netzfrequenz;2021-06-20 13:31:00;49.97616
Netzfrequenz;2021-06-20 13:32:00;49.98849
Netzfrequenz;2021-06-20 13:33:00;49.97093
Netzfrequenz;2021-06-20 13:34:00;49.97125
Netzfrequenz;2021-06-20 13:35:00;49.97390
Netzfrequenz;2021-06-20 13:36:00;49.97674
Netzfrequenz;2021-06-20 13:37:00;49.97526
Netzfrequenz;2021-06-20 13:38:00;49.97899
Netzfrequenz;2021-06-20 13:39:00;49.97208
Netzfrequenz;2021-06-20 13:40:00;49.96976
Netzfrequenz;2021-06-20 13:41:00;49.97383
Netzfrequenz;2021-06-20 13:42:00;49.97563
Netzfrequenz;2021-06-20 13:43:00;49.97934
Netzfrequenz;2021-06-20 13:44:00;49.98309
Netzfrequenz;2021-06-20 13:45:00;49.97288
Netzfrequenz;2021-06-20 13:46:00;49.96866
Netzfrequenz;2021-06-20 13:47:00;49.96803
Netzfrequenz;2021-06-20 13:48:00;49.97388
Netzfrequenz;2021-06-20 13:49:00;49.96548
Netzfrequenz;2021-06-20 13:50:00;49.97353
Netzfrequenz;2021-06-20 13:51:00;49.97983
Netzfrequenz;2021-06-20 13:52:00;49.98853
Netzfrequenz;2021-06-20 13:53:00;50.00425
Netzfrequenz;2021-06-20 13:54:00;49.99214
Netzfrequenz;2021-06-20 13:55:00;49.98693
Netzfrequenz;2021-06-20 13:56:00;49.98604
Netzfrequenz;2021-06-20 13:57:00;49.99633
Netzfrequenz;2021-06-20 13:58:00;50.00330
Netzfrequenz;2021-06-20 13:59:00;50.00668
Netzfrequenz;2021-06-20 14:00:00;50.00786
Netzfrequenz;2021-06-20 14:01:00;50.00598
Netzfrequenz;2021-06-20 14:02:00;50.01085
Netzfrequenz;2021-06-20 14:03:00;50.01292
Netzfrequenz;2021-06-20 14:04:00;50.01352
Netzfrequenz;2021-06-20 14:05:00;50.00798
Netzfrequenz;2021-06-20 14:06:00;49.99713
Netzfrequenz;2021-06-20 14:07:00;49.99483
Netzfrequenz;2021-06-20 14:08:00;49.98337
Netzfrequenz;2021-06-20 14:09:00;49.99168
Netzfrequenz;2021-06-20 14:10:00;49.98538
Netzfrequenz;2021-06-20 14:11:00;49.98068
Netzfrequenz;2021-06-20 14:12:00;49.98128
Netzfrequenz;2021-06-20 14:13:00;49.99849
Netzfrequenz;2021-06-20 14:14:00;50.01048
Netzfrequenz;2021-06-20 14:15:00;50.01152
Netzfrequenz;2021-06-20 14:16:00;50.00281
Netzfrequenz;2021-06-20 14:17:00;49.99831
Netzfrequenz;2021-06-20 14:18:00;50.00551
Netzfrequenz;2021-06-20 14:19:00;50.00194
Netzfrequenz;2021-06-20 14:20:00;49.97558
Netzfrequenz;2021-06-20 14:21:00;49.98118
Netzfrequenz;2021-06-20 14:22:00;49.99138
Netzfrequenz;2021-06-20 14:23:00;49.99172
Netzfrequenz;2021-06-20 14:24:00;49.97392
Netzfrequenz;2021-06-20 14:25:00;49.97512
Netzfrequenz;2021-06-20 14:26:00;49.98932
Netzfrequenz;2021-06-20 14:27:00;49.97710
Netzfrequenz;2021-06-20 14:28:00;49.96912
Netzfrequenz;2021-06-20 14:29:00;49.97250
Netzfrequenz;2021-06-20 14:30:00;49.96147
Netzfrequenz;2021-06-20 14:31:00;49.95990
Netzfrequenz;2021-06-20 14:32:00;49.95160
Netzfrequenz;2021-06-20 14:33:00;49.95658
Netzfrequenz;2021-06-20 14:34:00;49.96062
Netzfrequenz;2021-06-20 14:35:00;49.95208
Netzfrequenz;2021-06-20 14:36:00;49.95422
Netzfrequenz;2021-06-20 14:37:00;49.96439
Netzfrequenz;2021-06-20 14:38:00;49.97120
Netzfrequenz;2021-06-20 14:39:00;49.96251
Netzfrequenz;2021-06-20 14:40:00;49.97022
Netzfrequenz;2021-06-20 14:41:00;49.97053
Netzfrequenz;2021-06-20 14:42:00;49.96933
Netzfrequenz;2021-06-20 14:43:00;49.96465
Netzfrequenz;2021-06-20 14:44:00;49.97516
Netzfrequenz;2021-06-20 14:45:00;49.98383
Netzfrequenz;2021-06-20 14:46:00;49.98823
Netzfrequenz;2021-06-20 14:47:00;49.98274
Netzfrequenz;2021-06-20 14:48:00;49.97431
Netzfrequenz;2021-06-20 14:49:00;49.97148
Netzfrequenz;2021-06-20 14:50:00;49.97088
Netzfrequenz;2021-06-20 14:51:00;49.96999
Netzfrequenz;2021-06-20 14:52:00;49.97128
Netzfrequenz;2021-06-20 14:53:00;49.98376
Netzfrequenz;2021-06-20 14:54:00;49.98878
Netzfrequenz;2021-06-20 14:55:00;49.99628
Netzfrequenz;2021-06-20 14:56:00;49.99054
Netzfrequenz;2021-06-20 14:57:00;49.99901
Netzfrequenz;2021-06-20 14:58:00;50.00778
Netzfrequenz;2021-06-20 14:59:00;50.01463
Netzfrequenz;2021-06-20 15:00:00;50.01100
Netzfrequenz;2021-06-20 15:01:00;50.02858
Netzfrequenz;2021-06-20 15:02:00;50.02819
Netzfrequenz;2021-06-20 15:03:00;50.03656
Netzfrequenz;2021-06-20 15:04:00;50.03075
Netzfrequenz;2021-06-20 15:05:00;50.01266
Netzfrequenz;2021-06-20 15:06:00;50.00389
Netzfrequenz;2021-06-20 15:07:00;50.00791
Netzfrequenz;2021-06-20 15:08:00;50.01354
Netzfrequenz;2021-06-20 15:09:00;50.00868
Netzfrequenz;2021-06-20 15:10:00;49.98963
Netzfrequenz;2021-06-20 15:11:00;50.00889
Netzfrequenz;2021-06-20 15:12:00;49.99293
Netzfrequenz;2021-06-20 15:13:00;49.99401
Netzfrequenz;2021-06-20 15:14:00;50.00040
Netzfrequenz;2021-06-20 15:15:00;50.01103
Netzfrequenz;2021-06-20 15:16:00;50.01492
Netzfrequenz;2021-06-20 15:17:00;49.99403
Netzfrequenz;2021-06-20 15:18:00;49.98939
Netzfrequenz;2021-06-20 15:19:00;50.00363
Netzfrequenz;2021-06-20 15:20:00;49.99409
Netzfrequenz;2021-06-20 15:21:00;50.00138
Netzfrequenz;2021-06-20 15:22:00;50.00122
Netzfrequenz;2021-06-20 15:23:00;50.00554
Netzfrequenz;2021-06-20 15:24:00;49.99063
Netzfrequenz;2021-06-20 15:25:00;49.99569
Netzfrequenz;2021-06-20 15:26:00;49.99094
Netzfrequenz;2021-06-20 15:27:00;49.98741
Netzfrequenz;2021-06-20 15:28:00;49.99995
Netzfrequenz;2021-06-20 15:29:00;49.99768
Netzfrequenz;2021-06-20 15:30:00;49.99908
Netzfrequenz;2021-06-20 15:31:00;49.99889
Netzfrequenz;2021-06-20 15:32:00;49.99957
Netzfrequenz;2021-06-20 15:33:00;49.98713
Netzfrequenz;2021-06-20 15:34:00;49.98391
Netzfrequenz;2021-06-20 15:35:00;49.98184
Netzfrequenz;2021-06-20 15:36:00;49.97696
Netzfrequenz;2021-06-20 15:37:00;49.98787
Netzfrequenz;2021-06-20 15:38:00;49.98390
Netzfrequenz;2021-06-20 15:39:00;49.99512
Netzfrequenz;2021-06-20 15:40:00;49.97563
Netzfrequenz;2021-06-20 15:41:00;49.97804
Netzfrequenz;2021-06-20 15:42:00;49.98568
Netzfrequenz;2021-06-20 15:43:00;49.97804
Netzfrequenz;2021-06-20 15:44:00;49.97418
Netzfrequenz;2021-06-20 15:45:00;49.99643
Netzfrequenz;2021-06-20 15:46:00;49.99198
Netzfrequenz;2021-06-20 15:47:00;49.99618
Netzfrequenz;2021-06-20 15:48:00;49.99323
Netzfrequenz;2021-06-20 15:49:00;49.99293
Netzfrequenz;2021-06-20 15:50:00;49.98144
Netzfrequenz;2021-06-20 15:51:00;49.98249
Netzfrequenz;2021-06-20 15:52:00;49.98532
Netzfrequenz;2021-06-20 15:53:00;49.98733
Netzfrequenz;2021-06-20 15:54:00;49.98349
Netzfrequenz;2021-06-20 15:55:00;49.97979
Netzfrequenz;2021-06-20 15:56:00;49.97750
