Netzfrequenz Stundenwechseldelta;2021-10-30 19:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2021-10-30 20:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2021-10-30 21:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2021-10-30 22:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2021-10-30 23:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2021-10-31 00:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-10-31 01:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-10-31 02:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-10-31 03:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-10-31 04:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-10-31 05:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-10-31 06:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-10-31 07:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2021-10-31 08:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-10-31 09:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2021-10-31 10:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-10-31 11:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-10-31 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2021-10-31 13:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2021-10-31 14:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-10-31 15:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2021-10-31 16:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2021-10-31 17:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-10-31 18:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-10-31 19:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2021-10-31 20:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-10-31 21:00:00;0.1763
Netzfrequenz Stundenwechseldelta;2021-10-31 22:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-10-31 23:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2021-11-01 00:00:00;0.1494
Netzfrequenz Stundenwechseldelta;2021-11-01 01:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2021-11-01 02:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2021-11-01 03:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-11-01 04:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-11-01 05:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2021-11-01 06:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2021-11-01 07:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2021-11-01 08:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-11-01 09:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2021-11-01 10:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-11-01 11:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-11-01 12:00:00;0.08
Netzfrequenz Stundenwechseldelta;2021-11-01 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-11-01 14:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-11-01 15:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-11-01 16:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2021-11-01 17:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2021-11-01 18:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-11-01 19:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2021-11-01 20:00:00;0.1332
Netzfrequenz Stundenwechseldelta;2021-11-01 21:00:00;0.1465
Netzfrequenz Stundenwechseldelta;2021-11-01 22:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-11-01 23:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2021-11-02 00:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-11-02 01:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2021-11-02 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-11-02 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-11-02 04:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-11-02 05:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2021-11-02 06:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2021-11-02 07:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2021-11-02 08:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-11-02 09:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2021-11-02 10:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-11-02 11:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-11-02 12:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-11-02 13:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-11-02 14:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-11-02 15:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2021-11-02 16:00:00;0.1436
Netzfrequenz Stundenwechseldelta;2021-11-02 17:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-11-02 18:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-11-02 19:00:00;0.1858
Netzfrequenz Stundenwechseldelta;2021-11-02 20:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2021-11-02 21:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2021-11-02 22:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-11-02 23:00:00;0.134
Netzfrequenz Stundenwechseldelta;2021-11-03 00:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2021-11-03 01:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2021-11-03 02:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2021-11-03 03:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-11-03 04:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2021-11-03 05:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2021-11-03 06:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2021-11-03 07:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-11-03 08:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-11-03 09:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-11-03 10:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-11-03 11:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-11-03 12:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-11-03 13:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-11-03 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-11-03 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-11-03 16:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2021-11-03 17:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-11-03 18:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-11-03 19:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2021-11-03 20:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2021-11-03 21:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-11-03 22:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2021-11-03 23:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-11-04 00:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2021-11-04 01:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-11-04 02:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-11-04 03:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2021-11-04 04:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-11-04 05:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2021-11-04 06:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-11-04 07:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2021-11-04 08:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-11-04 09:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2021-11-04 10:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-11-04 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-11-04 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-11-04 13:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-11-04 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-11-04 15:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2021-11-04 16:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2021-11-04 17:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-11-04 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-11-04 19:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-11-04 20:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2021-11-04 21:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2021-11-04 22:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2021-11-04 23:00:00;0.121
Netzfrequenz Stundenwechseldelta;2021-11-05 00:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2021-11-05 01:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-11-05 02:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-11-05 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-11-05 04:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2021-11-05 05:00:00;0.133
Netzfrequenz Stundenwechseldelta;2021-11-05 06:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2021-11-05 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-11-05 08:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-11-05 09:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2021-11-05 10:00:00;0.067
Netzfrequenz Stundenwechseldelta;2021-11-05 11:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-11-05 12:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-11-05 13:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-11-05 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-11-05 15:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2021-11-05 16:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-11-05 17:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-11-05 18:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2021-11-05 19:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-11-05 20:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-11-05 21:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2021-11-05 22:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2021-11-05 23:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2021-11-06 00:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2021-11-06 01:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-11-06 02:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-11-06 03:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-11-06 04:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-11-06 05:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2021-11-06 06:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2021-11-06 07:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2021-11-06 08:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-11-06 09:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-11-06 10:00:00;0.102
Netzfrequenz Stundenwechseldelta;2021-11-06 11:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2021-11-06 12:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-11-06 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-11-06 14:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-11-06 15:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-11-06 16:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2021-11-06 17:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2021-11-06 18:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2021-11-06 19:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2021-11-06 20:00:00;0.11
Netzfrequenz Stundenwechseldelta;2021-11-06 21:00:00;0.1465
Netzfrequenz Stundenwechseldelta;2021-11-06 22:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-11-06 23:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2021-11-07 00:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2021-11-07 01:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2021-11-07 02:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-11-07 03:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-11-07 04:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-11-07 05:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-11-07 06:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2021-11-07 07:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2021-11-07 08:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-11-07 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2021-11-07 10:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-11-07 11:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2021-11-07 12:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2021-11-07 13:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-11-07 14:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-11-07 15:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2021-11-07 16:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2021-11-07 17:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2021-11-07 18:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-11-07 19:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2021-11-07 20:00:00;0.096
Netzfrequenz Stundenwechseldelta;2021-11-07 21:00:00;0.1539
Netzfrequenz Stundenwechseldelta;2021-11-07 22:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-11-07 23:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2021-11-08 00:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-11-08 01:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-11-08 02:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2021-11-08 03:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-11-08 04:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-11-08 05:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2021-11-08 06:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2021-11-08 07:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-11-08 08:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-11-08 09:00:00;0.097
Netzfrequenz Stundenwechseldelta;2021-11-08 10:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2021-11-08 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-11-08 12:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2021-11-08 13:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-11-08 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-11-08 15:00:00;0.101
Netzfrequenz Stundenwechseldelta;2021-11-08 16:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2021-11-08 17:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-11-08 18:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2021-11-08 19:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2021-11-08 20:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2021-11-08 21:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2021-11-08 22:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2021-11-08 23:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2021-11-09 00:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2021-11-09 01:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2021-11-09 02:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-11-09 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-11-09 04:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-11-09 05:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2021-11-09 06:00:00;0.1481
Netzfrequenz Stundenwechseldelta;2021-11-09 07:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-11-09 08:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2021-11-09 09:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-11-09 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-11-09 11:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-11-09 12:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-11-09 13:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2021-11-09 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-11-09 15:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-11-09 16:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-11-09 17:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2021-11-09 18:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2021-11-09 19:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2021-11-09 20:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2021-11-09 21:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2021-11-09 22:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2021-11-09 23:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2021-11-10 00:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2021-11-10 01:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-11-10 02:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-11-10 03:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-11-10 04:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2021-11-10 05:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2021-11-10 06:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-11-10 07:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-11-10 08:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2021-11-10 09:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-11-10 10:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-11-10 11:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2021-11-10 12:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-11-10 13:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-11-10 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2021-11-10 15:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2021-11-10 16:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2021-11-10 17:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-11-10 18:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2021-11-10 19:00:00;0.1535
Netzfrequenz Stundenwechseldelta;2021-11-10 20:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-11-10 21:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2021-11-10 22:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-11-10 23:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2021-11-11 00:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-11-11 01:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2021-11-11 02:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2021-11-11 03:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-11-11 04:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-11-11 05:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2021-11-11 06:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2021-11-11 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-11-11 08:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-11-11 09:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2021-11-11 10:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-11-11 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-11-11 12:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-11-11 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-11-11 14:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2021-11-11 15:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-11-11 16:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2021-11-11 17:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-11-11 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-11-11 19:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2021-11-11 20:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2021-11-11 21:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2021-11-11 22:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-11-11 23:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-11-12 00:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2021-11-12 01:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2021-11-12 02:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-11-12 03:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2021-11-12 04:00:00;0.067
Netzfrequenz Stundenwechseldelta;2021-11-12 05:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-11-12 06:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2021-11-12 07:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-11-12 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-11-12 09:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2021-11-12 10:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2021-11-12 11:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-11-12 12:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-11-12 13:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-11-12 14:00:00;0.058
Netzfrequenz Stundenwechseldelta;2021-11-12 15:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-11-12 16:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-11-12 17:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-11-12 18:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-11-12 19:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2021-11-12 20:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2021-11-12 21:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2021-11-12 22:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-11-12 23:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2021-11-13 00:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-11-13 01:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-11-13 02:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-11-13 03:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2021-11-13 04:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-11-13 05:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-11-13 06:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-11-13 07:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-11-13 08:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-11-13 09:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2021-11-13 10:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-11-13 11:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-11-13 12:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2021-11-13 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-11-13 14:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2021-11-13 15:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-11-13 16:00:00;0.082
Netzfrequenz Stundenwechseldelta;2021-11-13 17:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-11-13 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-11-13 19:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2021-11-13 20:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2021-11-13 21:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-11-13 22:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-11-13 23:00:00;0.0893
