Netzfrequenz Stundenwechseldelta;2017-03-25 19:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2017-03-25 20:00:00;0.124
Netzfrequenz Stundenwechseldelta;2017-03-25 21:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2017-03-25 22:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2017-03-25 23:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2017-03-26 00:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2017-03-26 01:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2017-03-26 02:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-03-26 03:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-03-26 04:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-03-26 05:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-03-26 06:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-03-26 07:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-03-26 08:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2017-03-26 09:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-03-26 10:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2017-03-26 11:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2017-03-26 12:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-03-26 13:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2017-03-26 14:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-03-26 15:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2017-03-26 16:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2017-03-26 17:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2017-03-26 18:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2017-03-26 19:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2017-03-26 20:00:00;0.108
Netzfrequenz Stundenwechseldelta;2017-03-26 21:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2017-03-26 22:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2017-03-26 23:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2017-03-27 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2017-03-27 01:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-03-27 02:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2017-03-27 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-03-27 04:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2017-03-27 05:00:00;0.1785
Netzfrequenz Stundenwechseldelta;2017-03-27 06:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2017-03-27 07:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2017-03-27 08:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2017-03-27 09:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2017-03-27 10:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2017-03-27 11:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-03-27 12:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-03-27 13:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-03-27 14:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2017-03-27 15:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2017-03-27 16:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2017-03-27 17:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2017-03-27 18:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2017-03-27 19:00:00;0.122
Netzfrequenz Stundenwechseldelta;2017-03-27 20:00:00;0.144
Netzfrequenz Stundenwechseldelta;2017-03-27 21:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2017-03-27 22:00:00;0.105
Netzfrequenz Stundenwechseldelta;2017-03-27 23:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2017-03-28 00:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2017-03-28 01:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-03-28 02:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-03-28 03:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-03-28 04:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2017-03-28 05:00:00;0.1698
Netzfrequenz Stundenwechseldelta;2017-03-28 06:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-03-28 07:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-03-28 08:00:00;0.101
Netzfrequenz Stundenwechseldelta;2017-03-28 09:00:00;0.073
Netzfrequenz Stundenwechseldelta;2017-03-28 10:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-03-28 11:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-03-28 12:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-03-28 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-03-28 14:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2017-03-28 15:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2017-03-28 16:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2017-03-28 17:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2017-03-28 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2017-03-28 19:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2017-03-28 20:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2017-03-28 21:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2017-03-28 22:00:00;0.111
Netzfrequenz Stundenwechseldelta;2017-03-28 23:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-03-29 00:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2017-03-29 01:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2017-03-29 02:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-03-29 03:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2017-03-29 04:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2017-03-29 05:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2017-03-29 06:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-03-29 07:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2017-03-29 08:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2017-03-29 09:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2017-03-29 10:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-03-29 11:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-03-29 12:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2017-03-29 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-03-29 14:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-03-29 15:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2017-03-29 16:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2017-03-29 17:00:00;0.1547
Netzfrequenz Stundenwechseldelta;2017-03-29 18:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-03-29 19:00:00;0.1545
Netzfrequenz Stundenwechseldelta;2017-03-29 20:00:00;0.1713
Netzfrequenz Stundenwechseldelta;2017-03-29 21:00:00;0.072
Netzfrequenz Stundenwechseldelta;2017-03-29 22:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-03-29 23:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2017-03-30 00:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-03-30 01:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-03-30 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-03-30 03:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-03-30 04:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-03-30 05:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2017-03-30 06:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2017-03-30 07:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2017-03-30 08:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2017-03-30 09:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2017-03-30 10:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-03-30 11:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-03-30 12:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-03-30 13:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-03-30 14:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-03-30 15:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-03-30 16:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2017-03-30 17:00:00;0.1478
Netzfrequenz Stundenwechseldelta;2017-03-30 18:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-03-30 19:00:00;0.1494
Netzfrequenz Stundenwechseldelta;2017-03-30 20:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2017-03-30 21:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2017-03-30 22:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-03-30 23:00:00;0.1358
Netzfrequenz Stundenwechseldelta;2017-03-31 00:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2017-03-31 01:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-03-31 02:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-03-31 03:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-03-31 04:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2017-03-31 05:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2017-03-31 06:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2017-03-31 07:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2017-03-31 08:00:00;0.101
Netzfrequenz Stundenwechseldelta;2017-03-31 09:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2017-03-31 10:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2017-03-31 11:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2017-03-31 12:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-03-31 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-03-31 15:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-03-31 16:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2017-03-31 17:00:00;0.132
Netzfrequenz Stundenwechseldelta;2017-03-31 18:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2017-03-31 19:00:00;0.1519
Netzfrequenz Stundenwechseldelta;2017-03-31 20:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2017-03-31 21:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2017-03-31 22:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2017-03-31 23:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-04-01 00:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2017-04-01 01:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2017-04-01 02:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2017-04-01 03:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-04-01 04:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-04-01 05:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2017-04-01 06:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-04-01 07:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-04-01 08:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2017-04-01 09:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2017-04-01 10:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-04-01 11:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2017-04-01 12:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2017-04-01 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-04-01 14:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-04-01 15:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2017-04-01 16:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2017-04-01 17:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2017-04-01 18:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2017-04-01 19:00:00;0.122
Netzfrequenz Stundenwechseldelta;2017-04-01 20:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2017-04-01 21:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2017-04-01 22:00:00;0.125
Netzfrequenz Stundenwechseldelta;2017-04-01 23:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2017-04-02 00:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2017-04-02 01:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-04-02 02:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2017-04-02 03:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-04-02 04:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2017-04-02 05:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-04-02 06:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-04-02 07:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2017-04-02 08:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-04-02 09:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-04-02 10:00:00;0.066
Netzfrequenz Stundenwechseldelta;2017-04-02 11:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2017-04-02 12:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2017-04-02 13:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-04-02 14:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-04-02 15:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2017-04-02 16:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2017-04-02 17:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2017-04-02 18:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2017-04-02 19:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2017-04-02 20:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2017-04-02 21:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2017-04-02 22:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2017-04-02 23:00:00;0.122
Netzfrequenz Stundenwechseldelta;2017-04-03 00:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2017-04-03 01:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-04-03 02:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-04-03 03:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-04-03 04:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2017-04-03 05:00:00;0.1571
Netzfrequenz Stundenwechseldelta;2017-04-03 06:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2017-04-03 07:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2017-04-03 08:00:00;0.131
Netzfrequenz Stundenwechseldelta;2017-04-03 09:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2017-04-03 10:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-04-03 11:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-04-03 12:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2017-04-03 13:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-04-03 14:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-04-03 15:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-04-03 16:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2017-04-03 17:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2017-04-03 18:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2017-04-03 19:00:00;0.1785
Netzfrequenz Stundenwechseldelta;2017-04-03 20:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2017-04-03 21:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2017-04-03 22:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-04-03 23:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2017-04-04 00:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2017-04-04 01:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-04-04 02:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-04-04 03:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-04-04 04:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2017-04-04 05:00:00;0.1588
Netzfrequenz Stundenwechseldelta;2017-04-04 06:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-04-04 07:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-04-04 08:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2017-04-04 09:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-04-04 10:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2017-04-04 11:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2017-04-04 12:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-04-04 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-04-04 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-04-04 15:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-04-04 16:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-04-04 17:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2017-04-04 18:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2017-04-04 19:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2017-04-04 20:00:00;0.1833
Netzfrequenz Stundenwechseldelta;2017-04-04 21:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-04-04 22:00:00;0.124
Netzfrequenz Stundenwechseldelta;2017-04-04 23:00:00;0.1523
Netzfrequenz Stundenwechseldelta;2017-04-05 00:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2017-04-05 01:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2017-04-05 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2017-04-05 03:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-04-05 04:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2017-04-05 05:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2017-04-05 06:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-04-05 07:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-04-05 08:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2017-04-05 09:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2017-04-05 10:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-04-05 11:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-04-05 12:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2017-04-05 13:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-04-05 14:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-04-05 15:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-04-05 16:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-04-05 17:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2017-04-05 18:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-04-05 19:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2017-04-05 20:00:00;0.1816
Netzfrequenz Stundenwechseldelta;2017-04-05 21:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2017-04-05 22:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2017-04-05 23:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-04-06 00:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-04-06 01:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-04-06 02:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-04-06 03:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-04-06 04:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2017-04-06 05:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2017-04-06 06:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-04-06 07:00:00;0.11
Netzfrequenz Stundenwechseldelta;2017-04-06 08:00:00;0.11
Netzfrequenz Stundenwechseldelta;2017-04-06 09:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-04-06 10:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2017-04-06 11:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-04-06 12:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2017-04-06 13:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-04-06 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2017-04-06 15:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-04-06 16:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2017-04-06 17:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2017-04-06 18:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2017-04-06 19:00:00;0.1503
Netzfrequenz Stundenwechseldelta;2017-04-06 20:00:00;0.1583
Netzfrequenz Stundenwechseldelta;2017-04-06 21:00:00;0.1562
Netzfrequenz Stundenwechseldelta;2017-04-06 22:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2017-04-06 23:00:00;0.121
Netzfrequenz Stundenwechseldelta;2017-04-07 00:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2017-04-07 01:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-04-07 02:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-04-07 03:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2017-04-07 04:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2017-04-07 05:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2017-04-07 06:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2017-04-07 07:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-04-07 08:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-04-07 09:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2017-04-07 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2017-04-07 11:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-04-07 12:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2017-04-07 13:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-04-07 14:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-04-07 15:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2017-04-07 16:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2017-04-07 17:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2017-04-07 18:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-04-07 19:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2017-04-07 20:00:00;0.1551
Netzfrequenz Stundenwechseldelta;2017-04-07 21:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2017-04-07 22:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2017-04-07 23:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2017-04-08 00:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-04-08 01:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-04-08 02:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-04-08 03:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-04-08 04:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-04-08 05:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2017-04-08 06:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2017-04-08 07:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-04-08 08:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2017-04-08 09:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2017-04-08 10:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2017-04-08 11:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2017-04-08 12:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-04-08 13:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-04-08 14:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2017-04-08 15:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-04-08 16:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2017-04-08 17:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2017-04-08 18:00:00;0.075
Netzfrequenz Stundenwechseldelta;2017-04-08 19:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2017-04-08 20:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-04-08 21:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2017-04-08 22:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2017-04-08 23:00:00;0.1104
