Netzfrequenz Stundenwechseldelta;2017-01-24 19:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2017-01-24 20:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2017-01-24 21:00:00;0.141
Netzfrequenz Stundenwechseldelta;2017-01-24 22:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2017-01-24 23:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-01-25 00:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-01-25 01:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-01-25 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-01-25 03:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2017-01-25 04:00:00;0.081
Netzfrequenz Stundenwechseldelta;2017-01-25 05:00:00;0.1733
Netzfrequenz Stundenwechseldelta;2017-01-25 06:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2017-01-25 07:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-01-25 08:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-01-25 09:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-01-25 10:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-01-25 11:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-01-25 12:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2017-01-25 13:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2017-01-25 14:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-01-25 15:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-01-25 16:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2017-01-25 17:00:00;0.096
Netzfrequenz Stundenwechseldelta;2017-01-25 18:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-01-25 19:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2017-01-25 20:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2017-01-25 21:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2017-01-25 22:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2017-01-25 23:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2017-01-26 00:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2017-01-26 01:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-01-26 02:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-01-26 03:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-01-26 04:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-01-26 05:00:00;0.1559
Netzfrequenz Stundenwechseldelta;2017-01-26 06:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2017-01-26 07:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2017-01-26 08:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-01-26 09:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-01-26 10:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2017-01-26 11:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-01-26 12:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-01-26 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-01-26 14:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2017-01-26 15:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2017-01-26 16:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2017-01-26 17:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-01-26 18:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-01-26 19:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2017-01-26 20:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2017-01-26 21:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2017-01-26 22:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2017-01-26 23:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2017-01-27 00:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2017-01-27 01:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2017-01-27 02:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-01-27 03:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-01-27 04:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2017-01-27 05:00:00;0.1722
Netzfrequenz Stundenwechseldelta;2017-01-27 06:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2017-01-27 07:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2017-01-27 08:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-01-27 09:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2017-01-27 10:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2017-01-27 11:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-01-27 12:00:00;0.08
Netzfrequenz Stundenwechseldelta;2017-01-27 13:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-01-27 14:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-01-27 15:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-01-27 16:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2017-01-27 17:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-01-27 18:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-01-27 19:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2017-01-27 20:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2017-01-27 21:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2017-01-27 22:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2017-01-27 23:00:00;0.094
Netzfrequenz Stundenwechseldelta;2017-01-28 00:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-01-28 01:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2017-01-28 02:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2017-01-28 03:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-01-28 04:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-01-28 05:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2017-01-28 06:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-01-28 07:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2017-01-28 08:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-01-28 09:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-01-28 10:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-01-28 11:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-01-28 12:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-01-28 13:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-01-28 14:00:00;0.0386
Netzfrequenz Stundenwechseldelta;2017-01-28 15:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-01-28 16:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2017-01-28 17:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-01-28 18:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2017-01-28 19:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2017-01-28 20:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2017-01-28 21:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2017-01-28 22:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-01-28 23:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2017-01-29 00:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2017-01-29 01:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-01-29 02:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2017-01-29 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2017-01-29 04:00:00;0.0404
Netzfrequenz Stundenwechseldelta;2017-01-29 05:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2017-01-29 06:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-01-29 07:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2017-01-29 08:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-01-29 09:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2017-01-29 10:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-01-29 11:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2017-01-29 12:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-01-29 13:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-01-29 14:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-01-29 15:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-01-29 16:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2017-01-29 17:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-01-29 18:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-01-29 19:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-01-29 20:00:00;0.072
Netzfrequenz Stundenwechseldelta;2017-01-29 21:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2017-01-29 22:00:00;0.108
Netzfrequenz Stundenwechseldelta;2017-01-29 23:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2017-01-30 00:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-01-30 01:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2017-01-30 02:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-01-30 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-01-30 04:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2017-01-30 05:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2017-01-30 06:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2017-01-30 07:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2017-01-30 08:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2017-01-30 09:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2017-01-30 10:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-01-30 11:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-01-30 12:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-01-30 13:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-01-30 14:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-01-30 15:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-01-30 16:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-01-30 17:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2017-01-30 18:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-01-30 19:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2017-01-30 20:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2017-01-30 21:00:00;0.1428
Netzfrequenz Stundenwechseldelta;2017-01-30 22:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2017-01-30 23:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2017-01-31 00:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-01-31 01:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2017-01-31 02:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-01-31 03:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-01-31 04:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-01-31 05:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2017-01-31 06:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2017-01-31 07:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-01-31 08:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-01-31 09:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2017-01-31 10:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2017-01-31 11:00:00;0.088
Netzfrequenz Stundenwechseldelta;2017-01-31 12:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-01-31 13:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2017-01-31 14:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-01-31 15:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-01-31 16:00:00;0.096
Netzfrequenz Stundenwechseldelta;2017-01-31 17:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-01-31 18:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-01-31 19:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2017-01-31 20:00:00;0.1548
Netzfrequenz Stundenwechseldelta;2017-01-31 21:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2017-01-31 22:00:00;0.1463
Netzfrequenz Stundenwechseldelta;2017-01-31 23:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-02-01 00:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2017-02-01 01:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2017-02-01 02:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2017-02-01 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2017-02-01 04:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-02-01 05:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2017-02-01 06:00:00;0.2019
Netzfrequenz Stundenwechseldelta;2017-02-01 07:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-02-01 08:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2017-02-01 09:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2017-02-01 10:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2017-02-01 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-02-01 12:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2017-02-01 13:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2017-02-01 14:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-02-01 15:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-02-01 16:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-02-01 17:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-02-01 18:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2017-02-01 19:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2017-02-01 20:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-02-01 21:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2017-02-01 22:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2017-02-01 23:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2017-02-02 00:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2017-02-02 01:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2017-02-02 02:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-02-02 03:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2017-02-02 04:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-02-02 05:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2017-02-02 06:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2017-02-02 07:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2017-02-02 08:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2017-02-02 09:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2017-02-02 10:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-02-02 11:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2017-02-02 12:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-02-02 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-02-02 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-02-02 15:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2017-02-02 16:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2017-02-02 17:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-02-02 18:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2017-02-02 19:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2017-02-02 20:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2017-02-02 21:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2017-02-02 22:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2017-02-02 23:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-02-03 00:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2017-02-03 01:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2017-02-03 02:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-02-03 03:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-02-03 04:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2017-02-03 05:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-02-03 06:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2017-02-03 07:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-02-03 08:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-02-03 09:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-02-03 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-02-03 11:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-02-03 12:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2017-02-03 13:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-02-03 14:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2017-02-03 15:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-02-03 16:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2017-02-03 17:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2017-02-03 18:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-02-03 19:00:00;0.105
Netzfrequenz Stundenwechseldelta;2017-02-03 20:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2017-02-03 21:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2017-02-03 22:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2017-02-03 23:00:00;0.1441
Netzfrequenz Stundenwechseldelta;2017-02-04 00:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-02-04 01:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-02-04 02:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2017-02-04 03:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2017-02-04 04:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2017-02-04 05:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-02-04 06:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2017-02-04 07:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-02-04 08:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-02-04 09:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2017-02-04 10:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2017-02-04 11:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-02-04 12:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-02-04 13:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-02-04 14:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2017-02-04 15:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-02-04 16:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2017-02-04 17:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2017-02-04 18:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-02-04 19:00:00;0.105
Netzfrequenz Stundenwechseldelta;2017-02-04 20:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2017-02-04 21:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-02-04 22:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-02-04 23:00:00;0.151
Netzfrequenz Stundenwechseldelta;2017-02-05 00:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2017-02-05 01:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2017-02-05 02:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-02-05 03:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-02-05 04:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-02-05 05:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-02-05 06:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-02-05 07:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2017-02-05 08:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-02-05 09:00:00;0.045
Netzfrequenz Stundenwechseldelta;2017-02-05 10:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-02-05 11:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-02-05 12:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-02-05 13:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-02-05 14:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-02-05 15:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-02-05 16:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2017-02-05 17:00:00;0.1547
Netzfrequenz Stundenwechseldelta;2017-02-05 18:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-02-05 19:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-02-05 20:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2017-02-05 21:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2017-02-05 22:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-02-05 23:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2017-02-06 00:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-02-06 01:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2017-02-06 02:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-02-06 03:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2017-02-06 04:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-02-06 05:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2017-02-06 06:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2017-02-06 07:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2017-02-06 08:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2017-02-06 09:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-02-06 10:00:00;0.072
Netzfrequenz Stundenwechseldelta;2017-02-06 11:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2017-02-06 12:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2017-02-06 13:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2017-02-06 14:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2017-02-06 15:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-02-06 16:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2017-02-06 17:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2017-02-06 18:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2017-02-06 19:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2017-02-06 20:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2017-02-06 21:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2017-02-06 22:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2017-02-06 23:00:00;0.1601
Netzfrequenz Stundenwechseldelta;2017-02-07 00:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2017-02-07 01:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-02-07 02:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-02-07 03:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-02-07 04:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-02-07 05:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2017-02-07 06:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2017-02-07 07:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2017-02-07 08:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-02-07 09:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-02-07 10:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-02-07 11:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2017-02-07 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-02-07 13:00:00;0.093
Netzfrequenz Stundenwechseldelta;2017-02-07 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-02-07 15:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-02-07 16:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2017-02-07 17:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2017-02-07 18:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-02-07 19:00:00;0.1513
Netzfrequenz Stundenwechseldelta;2017-02-07 20:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2017-02-07 21:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2017-02-07 22:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2017-02-07 23:00:00;0.1147
