Netzfrequenz;2018-10-10 18:02:00;49.94350
Netzfrequenz;2018-10-10 18:03:00;49.95178
Netzfrequenz;2018-10-10 18:04:00;49.95922
Netzfrequenz;2018-10-10 18:05:00;49.96353
Netzfrequenz;2018-10-10 18:06:00;49.97275
Netzfrequenz;2018-10-10 18:07:00;49.97725
Netzfrequenz;2018-10-10 18:08:00;49.97520
Netzfrequenz;2018-10-10 18:09:00;49.98345
Netzfrequenz;2018-10-10 18:10:00;49.98034
Netzfrequenz;2018-10-10 18:11:00;49.97763
Netzfrequenz;2018-10-10 18:12:00;49.99436
Netzfrequenz;2018-10-10 18:13:00;49.98808
Netzfrequenz;2018-10-10 18:14:00;50.00975
Netzfrequenz;2018-10-10 18:15:00;50.01096
Netzfrequenz;2018-10-10 18:16:00;50.00673
Netzfrequenz;2018-10-10 18:17:00;49.99168
Netzfrequenz;2018-10-10 18:18:00;50.00342
Netzfrequenz;2018-10-10 18:19:00;50.00326
Netzfrequenz;2018-10-10 18:20:00;50.01492
Netzfrequenz;2018-10-10 18:21:00;50.01550
Netzfrequenz;2018-10-10 18:22:00;50.02215
Netzfrequenz;2018-10-10 18:23:00;50.02906
Netzfrequenz;2018-10-10 18:24:00;50.02396
Netzfrequenz;2018-10-10 18:25:00;50.01026
Netzfrequenz;2018-10-10 18:26:00;49.99813
Netzfrequenz;2018-10-10 18:27:00;49.99880
Netzfrequenz;2018-10-10 18:28:00;50.01641
Netzfrequenz;2018-10-10 18:29:00;50.01901
Netzfrequenz;2018-10-10 18:30:00;50.00123
Netzfrequenz;2018-10-10 18:31:00;49.98548
Netzfrequenz;2018-10-10 18:32:00;49.99969
Netzfrequenz;2018-10-10 18:33:00;50.00458
Netzfrequenz;2018-10-10 18:34:00;50.00175
Netzfrequenz;2018-10-10 18:35:00;49.99667
Netzfrequenz;2018-10-10 18:36:00;50.00988
Netzfrequenz;2018-10-10 18:37:00;50.01706
Netzfrequenz;2018-10-10 18:38:00;50.02028
Netzfrequenz;2018-10-10 18:39:00;49.99997
Netzfrequenz;2018-10-10 18:40:00;50.00136
Netzfrequenz;2018-10-10 18:41:00;49.99634
Netzfrequenz;2018-10-10 18:42:00;50.00710
Netzfrequenz;2018-10-10 18:43:00;50.00702
Netzfrequenz;2018-10-10 18:44:00;50.02499
Netzfrequenz;2018-10-10 18:45:00;50.01157
Netzfrequenz;2018-10-10 18:46:00;50.00626
Netzfrequenz;2018-10-10 18:47:00;50.01310
Netzfrequenz;2018-10-10 18:48:00;50.01448
Netzfrequenz;2018-10-10 18:49:00;50.01853
Netzfrequenz;2018-10-10 18:50:00;50.01593
Netzfrequenz;2018-10-10 18:51:00;50.01310
Netzfrequenz;2018-10-10 18:52:00;50.01943
Netzfrequenz;2018-10-10 18:53:00;50.02662
Netzfrequenz;2018-10-10 18:54:00;50.03978
Netzfrequenz;2018-10-10 18:55:00;50.04243
Netzfrequenz;2018-10-10 18:56:00;50.04713
Netzfrequenz;2018-10-10 18:57:00;50.03915
Netzfrequenz;2018-10-10 18:58:00;50.02048
Netzfrequenz;2018-10-10 18:59:00;50.01281
Netzfrequenz;2018-10-10 19:00:00;49.96929
Netzfrequenz;2018-10-10 19:01:00;49.90379
Netzfrequenz;2018-10-10 19:02:00;49.90005
Netzfrequenz;2018-10-10 19:03:00;49.91623
Netzfrequenz;2018-10-10 19:04:00;49.93601
Netzfrequenz;2018-10-10 19:05:00;49.94878
Netzfrequenz;2018-10-10 19:06:00;49.95772
Netzfrequenz;2018-10-10 19:07:00;49.96953
Netzfrequenz;2018-10-10 19:08:00;49.97686
Netzfrequenz;2018-10-10 19:09:00;49.96765
Netzfrequenz;2018-10-10 19:10:00;49.97485
Netzfrequenz;2018-10-10 19:11:00;49.96808
Netzfrequenz;2018-10-10 19:12:00;49.97432
Netzfrequenz;2018-10-10 19:13:00;49.98023
Netzfrequenz;2018-10-10 19:14:00;49.99168
Netzfrequenz;2018-10-10 19:15:00;49.99455
Netzfrequenz;2018-10-10 19:16:00;50.00752
Netzfrequenz;2018-10-10 19:17:00;50.00794
Netzfrequenz;2018-10-10 19:18:00;50.01822
Netzfrequenz;2018-10-10 19:19:00;50.01859
Netzfrequenz;2018-10-10 19:20:00;50.03129
Netzfrequenz;2018-10-10 19:21:00;50.02528
Netzfrequenz;2018-10-10 19:22:00;50.02761
Netzfrequenz;2018-10-10 19:23:00;50.02630
Netzfrequenz;2018-10-10 19:24:00;50.03003
Netzfrequenz;2018-10-10 19:25:00;50.03583
Netzfrequenz;2018-10-10 19:26:00;50.01597
Netzfrequenz;2018-10-10 19:27:00;50.00707
Netzfrequenz;2018-10-10 19:28:00;50.01830
Netzfrequenz;2018-10-10 19:29:00;50.00749
Netzfrequenz;2018-10-10 19:30:00;49.97883
Netzfrequenz;2018-10-10 19:31:00;49.97176
Netzfrequenz;2018-10-10 19:32:00;49.97089
Netzfrequenz;2018-10-10 19:33:00;49.97633
Netzfrequenz;2018-10-10 19:34:00;49.97418
Netzfrequenz;2018-10-10 19:35:00;49.98628
Netzfrequenz;2018-10-10 19:36:00;49.98869
Netzfrequenz;2018-10-10 19:37:00;49.99568
Netzfrequenz;2018-10-10 19:38:00;49.99081
Netzfrequenz;2018-10-10 19:39:00;49.98885
Netzfrequenz;2018-10-10 19:40:00;50.00003
Netzfrequenz;2018-10-10 19:41:00;50.01488
Netzfrequenz;2018-10-10 19:42:00;50.01476
Netzfrequenz;2018-10-10 19:43:00;50.02374
Netzfrequenz;2018-10-10 19:44:00;50.02422
Netzfrequenz;2018-10-10 19:45:00;50.02875
Netzfrequenz;2018-10-10 19:46:00;50.03308
Netzfrequenz;2018-10-10 19:47:00;50.02988
Netzfrequenz;2018-10-10 19:48:00;50.02469
Netzfrequenz;2018-10-10 19:49:00;50.01972
Netzfrequenz;2018-10-10 19:50:00;50.02078
Netzfrequenz;2018-10-10 19:51:00;50.03053
Netzfrequenz;2018-10-10 19:52:00;50.02725
Netzfrequenz;2018-10-10 19:53:00;50.03521
Netzfrequenz;2018-10-10 19:54:00;50.04062
Netzfrequenz;2018-10-10 19:55:00;50.03147
Netzfrequenz;2018-10-10 19:56:00;50.04496
Netzfrequenz;2018-10-10 19:57:00;50.04378
Netzfrequenz;2018-10-10 19:58:00;50.04893
Netzfrequenz;2018-10-10 19:59:00;50.05074
Netzfrequenz;2018-10-10 20:00:00;49.98382
Netzfrequenz;2018-10-10 20:01:00;49.97693
Netzfrequenz;2018-10-10 20:02:00;49.96383
Netzfrequenz;2018-10-10 20:03:00;49.97009
Netzfrequenz;2018-10-10 20:04:00;49.97283
Netzfrequenz;2018-10-10 20:05:00;49.99214
Netzfrequenz;2018-10-10 20:06:00;49.98561
Netzfrequenz;2018-10-10 20:07:00;50.00188
Netzfrequenz;2018-10-10 20:08:00;49.98488
Netzfrequenz;2018-10-10 20:09:00;49.98153
Netzfrequenz;2018-10-10 20:10:00;49.99570
Netzfrequenz;2018-10-10 20:11:00;50.00869
Netzfrequenz;2018-10-10 20:12:00;50.01257
Netzfrequenz;2018-10-10 20:13:00;50.02048
Netzfrequenz;2018-10-10 20:14:00;50.00852
Netzfrequenz;2018-10-10 20:15:00;50.01460
Netzfrequenz;2018-10-10 20:16:00;49.99834
Netzfrequenz;2018-10-10 20:17:00;50.01698
Netzfrequenz;2018-10-10 20:18:00;50.02652
Netzfrequenz;2018-10-10 20:19:00;50.02933
Netzfrequenz;2018-10-10 20:20:00;50.02864
Netzfrequenz;2018-10-10 20:21:00;50.04503
Netzfrequenz;2018-10-10 20:22:00;50.04393
Netzfrequenz;2018-10-10 20:23:00;50.04338
Netzfrequenz;2018-10-10 20:24:00;50.04381
Netzfrequenz;2018-10-10 20:25:00;50.02800
Netzfrequenz;2018-10-10 20:26:00;50.02668
Netzfrequenz;2018-10-10 20:27:00;50.02751
Netzfrequenz;2018-10-10 20:28:00;50.02067
Netzfrequenz;2018-10-10 20:29:00;50.01813
Netzfrequenz;2018-10-10 20:30:00;49.99783
Netzfrequenz;2018-10-10 20:31:00;49.98634
Netzfrequenz;2018-10-10 20:32:00;49.97235
Netzfrequenz;2018-10-10 20:33:00;49.98244
Netzfrequenz;2018-10-10 20:34:00;49.97532
Netzfrequenz;2018-10-10 20:35:00;49.98377
Netzfrequenz;2018-10-10 20:36:00;49.99234
Netzfrequenz;2018-10-10 20:37:00;50.00371
Netzfrequenz;2018-10-10 20:38:00;49.98243
Netzfrequenz;2018-10-10 20:39:00;49.97183
Netzfrequenz;2018-10-10 20:40:00;49.98079
Netzfrequenz;2018-10-10 20:41:00;49.98783
Netzfrequenz;2018-10-10 20:42:00;49.98438
Netzfrequenz;2018-10-10 20:43:00;49.98730
Netzfrequenz;2018-10-10 20:44:00;49.98044
Netzfrequenz;2018-10-10 20:45:00;49.97964
Netzfrequenz;2018-10-10 20:46:00;49.99277
Netzfrequenz;2018-10-10 20:47:00;49.98559
Netzfrequenz;2018-10-10 20:48:00;49.99373
Netzfrequenz;2018-10-10 20:49:00;50.00248
Netzfrequenz;2018-10-10 20:50:00;50.00305
Netzfrequenz;2018-10-10 20:51:00;50.02102
Netzfrequenz;2018-10-10 20:52:00;50.03067
Netzfrequenz;2018-10-10 20:53:00;50.03011
Netzfrequenz;2018-10-10 20:54:00;50.03240
Netzfrequenz;2018-10-10 20:55:00;50.02255
Netzfrequenz;2018-10-10 20:56:00;50.01434
Netzfrequenz;2018-10-10 20:57:00;50.02795
Netzfrequenz;2018-10-10 20:58:00;50.02167
Netzfrequenz;2018-10-10 20:59:00;50.02145
Netzfrequenz;2018-10-10 21:00:00;49.97469
Netzfrequenz;2018-10-10 21:01:00;49.94483
Netzfrequenz;2018-10-10 21:02:00;49.93932
Netzfrequenz;2018-10-10 21:03:00;49.92967
Netzfrequenz;2018-10-10 21:04:00;49.93261
Netzfrequenz;2018-10-10 21:05:00;49.95931
Netzfrequenz;2018-10-10 21:06:00;49.96290
Netzfrequenz;2018-10-10 21:07:00;49.98129
Netzfrequenz;2018-10-10 21:08:00;49.99229
Netzfrequenz;2018-10-10 21:09:00;49.99715
Netzfrequenz;2018-10-10 21:10:00;50.00597
Netzfrequenz;2018-10-10 21:11:00;50.00598
Netzfrequenz;2018-10-10 21:12:00;50.01483
Netzfrequenz;2018-10-10 21:13:00;50.01289
Netzfrequenz;2018-10-10 21:14:00;50.00912
Netzfrequenz;2018-10-10 21:15:00;49.99131
Netzfrequenz;2018-10-10 21:16:00;49.97245
Netzfrequenz;2018-10-10 21:17:00;49.98367
Netzfrequenz;2018-10-10 21:18:00;49.98597
Netzfrequenz;2018-10-10 21:19:00;49.99523
Netzfrequenz;2018-10-10 21:20:00;50.00069
Netzfrequenz;2018-10-10 21:21:00;50.02334
Netzfrequenz;2018-10-10 21:22:00;50.02223
Netzfrequenz;2018-10-10 21:23:00;50.02380
Netzfrequenz;2018-10-10 21:24:00;50.02001
Netzfrequenz;2018-10-10 21:25:00;50.00998
Netzfrequenz;2018-10-10 21:26:00;49.99523
Netzfrequenz;2018-10-10 21:27:00;50.02038
Netzfrequenz;2018-10-10 21:28:00;50.03113
Netzfrequenz;2018-10-10 21:29:00;50.03063
Netzfrequenz;2018-10-10 21:30:00;50.00180
Netzfrequenz;2018-10-10 21:31:00;50.00630
Netzfrequenz;2018-10-10 21:32:00;49.98400
Netzfrequenz;2018-10-10 21:33:00;49.98598
Netzfrequenz;2018-10-10 21:34:00;49.99078
Netzfrequenz;2018-10-10 21:35:00;49.99706
Netzfrequenz;2018-10-10 21:36:00;50.00500
Netzfrequenz;2018-10-10 21:37:00;50.01883
Netzfrequenz;2018-10-10 21:38:00;50.01104
Netzfrequenz;2018-10-10 21:39:00;50.00423
Netzfrequenz;2018-10-10 21:40:00;50.00373
Netzfrequenz;2018-10-10 21:41:00;50.00635
Netzfrequenz;2018-10-10 21:42:00;49.99577
Netzfrequenz;2018-10-10 21:43:00;49.99734
Netzfrequenz;2018-10-10 21:44:00;50.01232
Netzfrequenz;2018-10-10 21:45:00;50.02083
Netzfrequenz;2018-10-10 21:46:00;50.01085
Netzfrequenz;2018-10-10 21:47:00;50.00866
Netzfrequenz;2018-10-10 21:48:00;50.01570
Netzfrequenz;2018-10-10 21:49:00;50.01756
Netzfrequenz;2018-10-10 21:50:00;50.00928
Netzfrequenz;2018-10-10 21:51:00;50.02204
Netzfrequenz;2018-10-10 21:52:00;50.03603
Netzfrequenz;2018-10-10 21:53:00;50.04092
Netzfrequenz;2018-10-10 21:54:00;50.04379
Netzfrequenz;2018-10-10 21:55:00;50.01473
Netzfrequenz;2018-10-10 21:56:00;50.01891
Netzfrequenz;2018-10-10 21:57:00;50.01728
Netzfrequenz;2018-10-10 21:58:00;50.02403
Netzfrequenz;2018-10-10 21:59:00;50.03423
Netzfrequenz;2018-10-10 22:00:00;50.00267
Netzfrequenz;2018-10-10 22:01:00;49.96946
Netzfrequenz;2018-10-10 22:02:00;49.97566
Netzfrequenz;2018-10-10 22:03:00;49.97203
Netzfrequenz;2018-10-10 22:04:00;49.97583
Netzfrequenz;2018-10-10 22:05:00;49.96991
Netzfrequenz;2018-10-10 22:06:00;49.96833
Netzfrequenz;2018-10-10 22:07:00;49.97342
Netzfrequenz;2018-10-10 22:08:00;49.98779
Netzfrequenz;2018-10-10 22:09:00;49.98188
Netzfrequenz;2018-10-10 22:10:00;49.97837
Netzfrequenz;2018-10-10 22:11:00;49.99097
Netzfrequenz;2018-10-10 22:12:00;50.00164
Netzfrequenz;2018-10-10 22:13:00;49.99596
Netzfrequenz;2018-10-10 22:14:00;49.99083
Netzfrequenz;2018-10-10 22:15:00;49.99385
Netzfrequenz;2018-10-10 22:16:00;49.99196
Netzfrequenz;2018-10-10 22:17:00;49.99477
Netzfrequenz;2018-10-10 22:18:00;49.98637
Netzfrequenz;2018-10-10 22:19:00;49.98980
Netzfrequenz;2018-10-10 22:20:00;49.99978
Netzfrequenz;2018-10-10 22:21:00;49.99528
Netzfrequenz;2018-10-10 22:22:00;49.98614
Netzfrequenz;2018-10-10 22:23:00;50.01125
Netzfrequenz;2018-10-10 22:24:00;49.99692
Netzfrequenz;2018-10-10 22:25:00;49.99998
Netzfrequenz;2018-10-10 22:26:00;49.99608
Netzfrequenz;2018-10-10 22:27:00;49.98663
Netzfrequenz;2018-10-10 22:28:00;49.99086
Netzfrequenz;2018-10-10 22:29:00;50.00375
Netzfrequenz;2018-10-10 22:30:00;50.00204
Netzfrequenz;2018-10-10 22:31:00;49.99748
Netzfrequenz;2018-10-10 22:32:00;50.01483
Netzfrequenz;2018-10-10 22:33:00;50.00889
Netzfrequenz;2018-10-10 22:34:00;50.00517
Netzfrequenz;2018-10-10 22:35:00;50.00506
Netzfrequenz;2018-10-10 22:36:00;49.98910
Netzfrequenz;2018-10-10 22:37:00;50.00574
Netzfrequenz;2018-10-10 22:38:00;50.01176
Netzfrequenz;2018-10-10 22:39:00;50.01065
Netzfrequenz;2018-10-10 22:40:00;50.00945
Netzfrequenz;2018-10-10 22:41:00;49.99300
Netzfrequenz;2018-10-10 22:42:00;49.99333
Netzfrequenz;2018-10-10 22:43:00;50.01353
Netzfrequenz;2018-10-10 22:44:00;50.00828
Netzfrequenz;2018-10-10 22:45:00;50.01700
Netzfrequenz;2018-10-10 22:46:00;50.01203
Netzfrequenz;2018-10-10 22:47:00;50.00658
Netzfrequenz;2018-10-10 22:48:00;50.01647
Netzfrequenz;2018-10-10 22:49:00;50.01988
Netzfrequenz;2018-10-10 22:50:00;50.02442
Netzfrequenz;2018-10-10 22:51:00;50.02877
Netzfrequenz;2018-10-10 22:52:00;50.02673
Netzfrequenz;2018-10-10 22:53:00;50.02523
Netzfrequenz;2018-10-10 22:54:00;50.00784
Netzfrequenz;2018-10-10 22:55:00;50.01406
Netzfrequenz;2018-10-10 22:56:00;50.01133
Netzfrequenz;2018-10-10 22:57:00;50.01532
Netzfrequenz;2018-10-10 22:58:00;50.01583
Netzfrequenz;2018-10-10 22:59:00;50.00084
Netzfrequenz;2018-10-10 23:00:00;49.99641
Netzfrequenz;2018-10-10 23:01:00;49.98448
Netzfrequenz;2018-10-10 23:02:00;49.98799
Netzfrequenz;2018-10-10 23:03:00;49.98847
Netzfrequenz;2018-10-10 23:04:00;49.98136
Netzfrequenz;2018-10-10 23:05:00;49.98354
Netzfrequenz;2018-10-10 23:06:00;49.97875
Netzfrequenz;2018-10-10 23:07:00;49.99229
Netzfrequenz;2018-10-10 23:08:00;49.98218
Netzfrequenz;2018-10-10 23:09:00;49.98384
Netzfrequenz;2018-10-10 23:10:00;50.00063
Netzfrequenz;2018-10-10 23:11:00;50.01029
Netzfrequenz;2018-10-10 23:12:00;50.00573
Netzfrequenz;2018-10-10 23:13:00;50.00109
Netzfrequenz;2018-10-10 23:14:00;50.00021
Netzfrequenz;2018-10-10 23:15:00;49.99455
Netzfrequenz;2018-10-10 23:16:00;49.99695
Netzfrequenz;2018-10-10 23:17:00;49.99182
Netzfrequenz;2018-10-10 23:18:00;50.00054
Netzfrequenz;2018-10-10 23:19:00;49.99928
Netzfrequenz;2018-10-10 23:20:00;50.00725
Netzfrequenz;2018-10-10 23:21:00;50.02168
Netzfrequenz;2018-10-10 23:22:00;50.01352
Netzfrequenz;2018-10-10 23:23:00;50.01312
Netzfrequenz;2018-10-10 23:24:00;50.00359
Netzfrequenz;2018-10-10 23:25:00;49.99848
Netzfrequenz;2018-10-10 23:26:00;50.00878
Netzfrequenz;2018-10-10 23:27:00;50.00755
Netzfrequenz;2018-10-10 23:28:00;50.00213
Netzfrequenz;2018-10-10 23:29:00;49.99993
Netzfrequenz;2018-10-10 23:30:00;50.00578
Netzfrequenz;2018-10-10 23:31:00;49.99844
Netzfrequenz;2018-10-10 23:32:00;49.97703
Netzfrequenz;2018-10-10 23:33:00;49.98552
Netzfrequenz;2018-10-10 23:34:00;49.98848
Netzfrequenz;2018-10-10 23:35:00;49.99087
Netzfrequenz;2018-10-10 23:36:00;49.99783
Netzfrequenz;2018-10-10 23:37:00;50.01249
Netzfrequenz;2018-10-10 23:38:00;50.01208
Netzfrequenz;2018-10-10 23:39:00;49.99634
Netzfrequenz;2018-10-10 23:40:00;49.98613
Netzfrequenz;2018-10-10 23:41:00;49.99003
Netzfrequenz;2018-10-10 23:42:00;49.99639
Netzfrequenz;2018-10-10 23:43:00;49.99329
Netzfrequenz;2018-10-10 23:44:00;49.99966
Netzfrequenz;2018-10-10 23:45:00;50.00486
Netzfrequenz;2018-10-10 23:46:00;50.01583
Netzfrequenz;2018-10-10 23:47:00;50.01240
Netzfrequenz;2018-10-10 23:48:00;50.02893
Netzfrequenz;2018-10-10 23:49:00;50.04368
Netzfrequenz;2018-10-10 23:50:00;50.04133
Netzfrequenz;2018-10-10 23:51:00;50.03668
Netzfrequenz;2018-10-10 23:52:00;50.02522
Netzfrequenz;2018-10-10 23:53:00;50.03248
Netzfrequenz;2018-10-10 23:54:00;50.01251
Netzfrequenz;2018-10-10 23:55:00;50.01881
Netzfrequenz;2018-10-10 23:56:00;50.00158
Netzfrequenz;2018-10-10 23:57:00;50.01208
Netzfrequenz;2018-10-10 23:58:00;50.01579
Netzfrequenz;2018-10-10 23:59:00;50.01336
Netzfrequenz;2018-10-11 00:00:00;49.96303
Netzfrequenz;2018-10-11 00:01:00;49.95052
Netzfrequenz;2018-10-11 00:02:00;49.95877
Netzfrequenz;2018-10-11 00:03:00;49.95138
Netzfrequenz;2018-10-11 00:04:00;49.96440
Netzfrequenz;2018-10-11 00:05:00;49.98074
Netzfrequenz;2018-10-11 00:06:00;49.97208
Netzfrequenz;2018-10-11 00:07:00;49.96587
Netzfrequenz;2018-10-11 00:08:00;49.98014
Netzfrequenz;2018-10-11 00:09:00;49.97721
Netzfrequenz;2018-10-11 00:10:00;50.00437
Netzfrequenz;2018-10-11 00:11:00;50.00379
Netzfrequenz;2018-10-11 00:12:00;49.99939
Netzfrequenz;2018-10-11 00:13:00;50.00164
Netzfrequenz;2018-10-11 00:14:00;49.99303
Netzfrequenz;2018-10-11 00:15:00;50.00540
Netzfrequenz;2018-10-11 00:16:00;50.00396
Netzfrequenz;2018-10-11 00:17:00;49.99970
Netzfrequenz;2018-10-11 00:18:00;50.00101
Netzfrequenz;2018-10-11 00:19:00;50.01190
Netzfrequenz;2018-10-11 00:20:00;50.01386
Netzfrequenz;2018-10-11 00:21:00;49.99784
Netzfrequenz;2018-10-11 00:22:00;50.00546
Netzfrequenz;2018-10-11 00:23:00;50.01053
Netzfrequenz;2018-10-11 00:24:00;49.99228
Netzfrequenz;2018-10-11 00:25:00;49.98998
Netzfrequenz;2018-10-11 00:26:00;50.00727
Netzfrequenz;2018-10-11 00:27:00;50.00159
Netzfrequenz;2018-10-11 00:28:00;50.01223
Netzfrequenz;2018-10-11 00:29:00;50.01713
Netzfrequenz;2018-10-11 00:30:00;49.99202
Netzfrequenz;2018-10-11 00:31:00;49.98860
Netzfrequenz;2018-10-11 00:32:00;49.99545
Netzfrequenz;2018-10-11 00:33:00;50.01928
Netzfrequenz;2018-10-11 00:34:00;50.02192
Netzfrequenz;2018-10-11 00:35:00;50.02690
Netzfrequenz;2018-10-11 00:36:00;50.01539
Netzfrequenz;2018-10-11 00:37:00;50.00529
Netzfrequenz;2018-10-11 00:38:00;49.99938
Netzfrequenz;2018-10-11 00:39:00;50.00371
Netzfrequenz;2018-10-11 00:40:00;49.98940
Netzfrequenz;2018-10-11 00:41:00;49.99685
Netzfrequenz;2018-10-11 00:42:00;49.99793
Netzfrequenz;2018-10-11 00:43:00;50.00368
Netzfrequenz;2018-10-11 00:44:00;50.00499
Netzfrequenz;2018-10-11 00:45:00;50.00751
Netzfrequenz;2018-10-11 00:46:00;50.01307
Netzfrequenz;2018-10-11 00:47:00;50.01679
Netzfrequenz;2018-10-11 00:48:00;50.01634
Netzfrequenz;2018-10-11 00:49:00;50.01128
Netzfrequenz;2018-10-11 00:50:00;50.00603
Netzfrequenz;2018-10-11 00:51:00;49.99958
Netzfrequenz;2018-10-11 00:52:00;50.00503
Netzfrequenz;2018-10-11 00:53:00;50.01586
Netzfrequenz;2018-10-11 00:54:00;50.02068
Netzfrequenz;2018-10-11 00:55:00;50.02404
Netzfrequenz;2018-10-11 00:56:00;50.02309
Netzfrequenz;2018-10-11 00:57:00;50.02177
Netzfrequenz;2018-10-11 00:58:00;50.01323
Netzfrequenz;2018-10-11 00:59:00;50.01064
Netzfrequenz;2018-10-11 01:00:00;50.00653
Netzfrequenz;2018-10-11 01:01:00;49.99685
Netzfrequenz;2018-10-11 01:02:00;49.98984
Netzfrequenz;2018-10-11 01:03:00;49.98577
Netzfrequenz;2018-10-11 01:04:00;49.99067
Netzfrequenz;2018-10-11 01:05:00;50.00221
Netzfrequenz;2018-10-11 01:06:00;49.99163
Netzfrequenz;2018-10-11 01:07:00;49.99304
Netzfrequenz;2018-10-11 01:08:00;49.99550
Netzfrequenz;2018-10-11 01:09:00;49.99355
Netzfrequenz;2018-10-11 01:10:00;49.98401
Netzfrequenz;2018-10-11 01:11:00;50.00135
Netzfrequenz;2018-10-11 01:12:00;50.00270
Netzfrequenz;2018-10-11 01:13:00;50.00251
Netzfrequenz;2018-10-11 01:14:00;50.01462
Netzfrequenz;2018-10-11 01:15:00;50.00843
Netzfrequenz;2018-10-11 01:16:00;49.99518
Netzfrequenz;2018-10-11 01:17:00;50.00119
Netzfrequenz;2018-10-11 01:18:00;50.00828
Netzfrequenz;2018-10-11 01:19:00;50.01547
Netzfrequenz;2018-10-11 01:20:00;50.01398
Netzfrequenz;2018-10-11 01:21:00;50.00397
Netzfrequenz;2018-10-11 01:22:00;50.00190
Netzfrequenz;2018-10-11 01:23:00;50.00876
Netzfrequenz;2018-10-11 01:24:00;50.00028
Netzfrequenz;2018-10-11 01:25:00;50.00117
Netzfrequenz;2018-10-11 01:26:00;50.00438
Netzfrequenz;2018-10-11 01:27:00;50.00438
Netzfrequenz;2018-10-11 01:28:00;50.00427
Netzfrequenz;2018-10-11 01:29:00;50.00262
Netzfrequenz;2018-10-11 01:30:00;49.98363
Netzfrequenz;2018-10-11 01:31:00;49.98467
Netzfrequenz;2018-10-11 01:32:00;49.98949
Netzfrequenz;2018-10-11 01:33:00;49.99381
Netzfrequenz;2018-10-11 01:34:00;50.00569
Netzfrequenz;2018-10-11 01:35:00;49.99640
Netzfrequenz;2018-10-11 01:36:00;49.98581
Netzfrequenz;2018-10-11 01:37:00;49.98708
Netzfrequenz;2018-10-11 01:38:00;49.98253
Netzfrequenz;2018-10-11 01:39:00;49.98238
Netzfrequenz;2018-10-11 01:40:00;49.98523
Netzfrequenz;2018-10-11 01:41:00;49.99616
Netzfrequenz;2018-10-11 01:42:00;49.98741
Netzfrequenz;2018-10-11 01:43:00;49.98975
Netzfrequenz;2018-10-11 01:44:00;49.99351
Netzfrequenz;2018-10-11 01:45:00;50.00882
Netzfrequenz;2018-10-11 01:46:00;50.02483
Netzfrequenz;2018-10-11 01:47:00;50.02416
Netzfrequenz;2018-10-11 01:48:00;50.00383
Netzfrequenz;2018-10-11 01:49:00;49.99094
Netzfrequenz;2018-10-11 01:50:00;49.99020
Netzfrequenz;2018-10-11 01:51:00;49.99743
Netzfrequenz;2018-10-11 01:52:00;50.01066
Netzfrequenz;2018-10-11 01:53:00;50.00138
Netzfrequenz;2018-10-11 01:54:00;50.00948
Netzfrequenz;2018-10-11 01:55:00;50.01005
Netzfrequenz;2018-10-11 01:56:00;50.00553
Netzfrequenz;2018-10-11 01:57:00;50.00772
Netzfrequenz;2018-10-11 01:58:00;50.00692
Netzfrequenz;2018-10-11 01:59:00;50.00743
Netzfrequenz;2018-10-11 02:00:00;50.00587
Netzfrequenz;2018-10-11 02:01:00;50.00082
Netzfrequenz;2018-10-11 02:02:00;49.98550
Netzfrequenz;2018-10-11 02:03:00;49.98586
Netzfrequenz;2018-10-11 02:04:00;49.98594
Netzfrequenz;2018-10-11 02:05:00;49.99170
Netzfrequenz;2018-10-11 02:06:00;49.98782
Netzfrequenz;2018-10-11 02:07:00;49.99292
Netzfrequenz;2018-10-11 02:08:00;49.99398
Netzfrequenz;2018-10-11 02:09:00;50.01120
Netzfrequenz;2018-10-11 02:10:00;50.00447
Netzfrequenz;2018-10-11 02:11:00;49.99520
Netzfrequenz;2018-10-11 02:12:00;49.99165
Netzfrequenz;2018-10-11 02:13:00;50.00063
Netzfrequenz;2018-10-11 02:14:00;49.98375
Netzfrequenz;2018-10-11 02:15:00;49.98281
Netzfrequenz;2018-10-11 02:16:00;49.98337
Netzfrequenz;2018-10-11 02:17:00;49.98604
Netzfrequenz;2018-10-11 02:18:00;49.98281
Netzfrequenz;2018-10-11 02:19:00;49.98795
Netzfrequenz;2018-10-11 02:20:00;49.97943
Netzfrequenz;2018-10-11 02:21:00;49.98942
Netzfrequenz;2018-10-11 02:22:00;49.99462
Netzfrequenz;2018-10-11 02:23:00;50.00038
Netzfrequenz;2018-10-11 02:24:00;49.99948
Netzfrequenz;2018-10-11 02:25:00;50.00863
Netzfrequenz;2018-10-11 02:26:00;50.00079
Netzfrequenz;2018-10-11 02:27:00;50.00394
Netzfrequenz;2018-10-11 02:28:00;50.00263
Netzfrequenz;2018-10-11 02:29:00;50.00663
Netzfrequenz;2018-10-11 02:30:00;49.99535
Netzfrequenz;2018-10-11 02:31:00;49.98474
Netzfrequenz;2018-10-11 02:32:00;50.00223
Netzfrequenz;2018-10-11 02:33:00;50.00646
Netzfrequenz;2018-10-11 02:34:00;50.00763
Netzfrequenz;2018-10-11 02:35:00;49.99852
Netzfrequenz;2018-10-11 02:36:00;49.99215
Netzfrequenz;2018-10-11 02:37:00;49.99105
Netzfrequenz;2018-10-11 02:38:00;49.98557
Netzfrequenz;2018-10-11 02:39:00;49.98108
