Netzfrequenz Stundenwechseldelta;2024-02-17 19:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2024-02-17 20:00:00;0.1487
Netzfrequenz Stundenwechseldelta;2024-02-17 21:00:00;0.106
Netzfrequenz Stundenwechseldelta;2024-02-17 22:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2024-02-17 23:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2024-02-18 00:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2024-02-18 01:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2024-02-18 02:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2024-02-18 03:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2024-02-18 04:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2024-02-18 05:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2024-02-18 06:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2024-02-18 07:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2024-02-18 08:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2024-02-18 09:00:00;0.097
Netzfrequenz Stundenwechseldelta;2024-02-18 10:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2024-02-18 11:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2024-02-18 12:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2024-02-18 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2024-02-18 14:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2024-02-18 15:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2024-02-18 16:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2024-02-18 17:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2024-02-18 18:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2024-02-18 19:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2024-02-18 20:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2024-02-18 21:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2024-02-18 22:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2024-02-18 23:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2024-02-19 00:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2024-02-19 01:00:00;0.06
Netzfrequenz Stundenwechseldelta;2024-02-19 02:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2024-02-19 03:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2024-02-19 04:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2024-02-19 05:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2024-02-19 06:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2024-02-19 07:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2024-02-19 08:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2024-02-19 09:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2024-02-19 10:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2024-02-19 11:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2024-02-19 12:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2024-02-19 13:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2024-02-19 14:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2024-02-19 15:00:00;0.107
Netzfrequenz Stundenwechseldelta;2024-02-19 16:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2024-02-19 17:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2024-02-19 18:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2024-02-19 19:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2024-02-19 20:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2024-02-19 21:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2024-02-19 22:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2024-02-19 23:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2024-02-20 00:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2024-02-20 01:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2024-02-20 02:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2024-02-20 03:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2024-02-20 04:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2024-02-20 05:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2024-02-20 06:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2024-02-20 07:00:00;0.064
Netzfrequenz Stundenwechseldelta;2024-02-20 08:00:00;0.101
Netzfrequenz Stundenwechseldelta;2024-02-20 09:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2024-02-20 10:00:00;0.103
Netzfrequenz Stundenwechseldelta;2024-02-20 11:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2024-02-20 12:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2024-02-20 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2024-02-20 14:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2024-02-20 15:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2024-02-20 16:00:00;0.093
Netzfrequenz Stundenwechseldelta;2024-02-20 17:00:00;0.068
Netzfrequenz Stundenwechseldelta;2024-02-20 18:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2024-02-20 19:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2024-02-20 20:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2024-02-20 21:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2024-02-20 22:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2024-02-20 23:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2024-02-21 00:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2024-02-21 01:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2024-02-21 02:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2024-02-21 03:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2024-02-21 04:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2024-02-21 05:00:00;0.1405
Netzfrequenz Stundenwechseldelta;2024-02-21 06:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2024-02-21 07:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2024-02-21 08:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2024-02-21 09:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2024-02-21 10:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2024-02-21 11:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2024-02-21 12:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2024-02-21 13:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2024-02-21 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2024-02-21 15:00:00;0.1563
Netzfrequenz Stundenwechseldelta;2024-02-21 16:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2024-02-21 17:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2024-02-21 18:00:00;0.076
Netzfrequenz Stundenwechseldelta;2024-02-21 19:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2024-02-21 20:00:00;0.084
Netzfrequenz Stundenwechseldelta;2024-02-21 21:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2024-02-21 22:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2024-02-21 23:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2024-02-22 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2024-02-22 01:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2024-02-22 02:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2024-02-22 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2024-02-22 04:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2024-02-22 05:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2024-02-22 06:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2024-02-22 07:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2024-02-22 08:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2024-02-22 09:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2024-02-22 10:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2024-02-22 11:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2024-02-22 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2024-02-22 13:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2024-02-22 14:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2024-02-22 15:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2024-02-22 16:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-02-22 17:00:00;0.05
Netzfrequenz Stundenwechseldelta;2024-02-22 18:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-02-22 19:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2024-02-22 20:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2024-02-22 21:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2024-02-22 22:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2024-02-22 23:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2024-02-23 00:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2024-02-23 01:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2024-02-23 02:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2024-02-23 03:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2024-02-23 04:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2024-02-23 05:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2024-02-23 06:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2024-02-23 07:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2024-02-23 08:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2024-02-23 09:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2024-02-23 10:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2024-02-23 11:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2024-02-23 12:00:00;0.068
Netzfrequenz Stundenwechseldelta;2024-02-23 13:00:00;0.068
Netzfrequenz Stundenwechseldelta;2024-02-23 14:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2024-02-23 15:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2024-02-23 16:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2024-02-23 17:00:00;0.11
Netzfrequenz Stundenwechseldelta;2024-02-23 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2024-02-23 19:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2024-02-23 20:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2024-02-23 21:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2024-02-23 22:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2024-02-23 23:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2024-02-24 00:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2024-02-24 01:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2024-02-24 02:00:00;0.05
Netzfrequenz Stundenwechseldelta;2024-02-24 03:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2024-02-24 04:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2024-02-24 05:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2024-02-24 06:00:00;0.054
Netzfrequenz Stundenwechseldelta;2024-02-24 07:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2024-02-24 08:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2024-02-24 09:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2024-02-24 10:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2024-02-24 11:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2024-02-24 12:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2024-02-24 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2024-02-24 14:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2024-02-24 15:00:00;0.103
Netzfrequenz Stundenwechseldelta;2024-02-24 16:00:00;0.1495
Netzfrequenz Stundenwechseldelta;2024-02-24 17:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2024-02-24 18:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2024-02-24 19:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2024-02-24 20:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2024-02-24 21:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2024-02-24 22:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2024-02-24 23:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2024-02-25 00:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2024-02-25 01:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2024-02-25 02:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2024-02-25 03:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2024-02-25 04:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2024-02-25 05:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2024-02-25 06:00:00;0.051
Netzfrequenz Stundenwechseldelta;2024-02-25 07:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2024-02-25 08:00:00;0.068
Netzfrequenz Stundenwechseldelta;2024-02-25 09:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2024-02-25 10:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2024-02-25 11:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2024-02-25 12:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2024-02-25 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2024-02-25 14:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2024-02-25 15:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2024-02-25 16:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2024-02-25 17:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2024-02-25 18:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2024-02-25 19:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2024-02-25 20:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2024-02-25 21:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2024-02-25 22:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2024-02-25 23:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2024-02-26 00:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2024-02-26 01:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2024-02-26 02:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2024-02-26 03:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2024-02-26 04:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2024-02-26 05:00:00;0.1553
Netzfrequenz Stundenwechseldelta;2024-02-26 06:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2024-02-26 07:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2024-02-26 08:00:00;0.108
Netzfrequenz Stundenwechseldelta;2024-02-26 09:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2024-02-26 10:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2024-02-26 11:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2024-02-26 12:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2024-02-26 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2024-02-26 14:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2024-02-26 15:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2024-02-26 16:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2024-02-26 17:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2024-02-26 18:00:00;0.054
Netzfrequenz Stundenwechseldelta;2024-02-26 19:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2024-02-26 20:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2024-02-26 21:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2024-02-26 22:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2024-02-26 23:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2024-02-27 00:00:00;0.1
Netzfrequenz Stundenwechseldelta;2024-02-27 01:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2024-02-27 02:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2024-02-27 03:00:00;0.058
Netzfrequenz Stundenwechseldelta;2024-02-27 04:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2024-02-27 05:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2024-02-27 06:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2024-02-27 07:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2024-02-27 08:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2024-02-27 09:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2024-02-27 10:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2024-02-27 11:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2024-02-27 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2024-02-27 13:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2024-02-27 14:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2024-02-27 15:00:00;0.09
Netzfrequenz Stundenwechseldelta;2024-02-27 16:00:00;0.1456
Netzfrequenz Stundenwechseldelta;2024-02-27 17:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2024-02-27 18:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2024-02-27 19:00:00;0.071
Netzfrequenz Stundenwechseldelta;2024-02-27 20:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2024-02-27 21:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2024-02-27 22:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2024-02-27 23:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2024-02-28 00:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2024-02-28 01:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2024-02-28 02:00:00;0.0404
Netzfrequenz Stundenwechseldelta;2024-02-28 03:00:00;0.064
Netzfrequenz Stundenwechseldelta;2024-02-28 04:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2024-02-28 05:00:00;0.074
Netzfrequenz Stundenwechseldelta;2024-02-28 06:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2024-02-28 07:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2024-02-28 08:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2024-02-28 09:00:00;0.084
Netzfrequenz Stundenwechseldelta;2024-02-28 10:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2024-02-28 11:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2024-02-28 12:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2024-02-28 13:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2024-02-28 14:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2024-02-28 15:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2024-02-28 16:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2024-02-28 17:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2024-02-28 18:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2024-02-28 19:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2024-02-28 20:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2024-02-28 21:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2024-02-28 22:00:00;0.093
Netzfrequenz Stundenwechseldelta;2024-02-28 23:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2024-02-29 00:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2024-02-29 01:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2024-02-29 02:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2024-02-29 03:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2024-02-29 04:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2024-02-29 05:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2024-02-29 06:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2024-02-29 07:00:00;0.047
Netzfrequenz Stundenwechseldelta;2024-02-29 08:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2024-02-29 09:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2024-02-29 10:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2024-02-29 11:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2024-02-29 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2024-02-29 13:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2024-02-29 14:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2024-02-29 15:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2024-02-29 16:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2024-02-29 17:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2024-02-29 18:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2024-02-29 19:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2024-02-29 20:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2024-02-29 21:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2024-02-29 22:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2024-02-29 23:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2024-03-01 00:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2024-03-01 01:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2024-03-01 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2024-03-01 03:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2024-03-01 04:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2024-03-01 05:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2024-03-01 06:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2024-03-01 07:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2024-03-01 08:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2024-03-01 09:00:00;0.075
Netzfrequenz Stundenwechseldelta;2024-03-01 10:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2024-03-01 11:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2024-03-01 12:00:00;0.071
Netzfrequenz Stundenwechseldelta;2024-03-01 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2024-03-01 14:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2024-03-01 15:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2024-03-01 16:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2024-03-01 17:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2024-03-01 18:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2024-03-01 19:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2024-03-01 20:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2024-03-01 21:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2024-03-01 22:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2024-03-01 23:00:00;0.111
Netzfrequenz Stundenwechseldelta;2024-03-02 00:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2024-03-02 01:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2024-03-02 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2024-03-02 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2024-03-02 04:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2024-03-02 05:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2024-03-02 06:00:00;0.055
Netzfrequenz Stundenwechseldelta;2024-03-02 07:00:00;0.059
Netzfrequenz Stundenwechseldelta;2024-03-02 08:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2024-03-02 09:00:00;0.075
Netzfrequenz Stundenwechseldelta;2024-03-02 10:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2024-03-02 11:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2024-03-02 12:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2024-03-02 13:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2024-03-02 14:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2024-03-02 15:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2024-03-02 16:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2024-03-02 17:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2024-03-02 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2024-03-02 19:00:00;0.122
Netzfrequenz Stundenwechseldelta;2024-03-02 20:00:00;0.1456
Netzfrequenz Stundenwechseldelta;2024-03-02 21:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2024-03-02 22:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2024-03-02 23:00:00;0.0751
