Netzfrequenz;2018-03-15 01:50:00;50.01877
Netzfrequenz;2018-03-15 01:51:00;50.01607
Netzfrequenz;2018-03-15 01:52:00;50.02742
Netzfrequenz;2018-03-15 01:53:00;50.02319
Netzfrequenz;2018-03-15 01:54:00;50.01472
Netzfrequenz;2018-03-15 01:55:00;50.02374
Netzfrequenz;2018-03-15 01:56:00;50.01492
Netzfrequenz;2018-03-15 01:57:00;50.01385
Netzfrequenz;2018-03-15 01:58:00;50.02105
Netzfrequenz;2018-03-15 01:59:00;50.01222
Netzfrequenz;2018-03-15 02:00:00;49.99079
Netzfrequenz;2018-03-15 02:01:00;49.99598
Netzfrequenz;2018-03-15 02:02:00;49.98602
Netzfrequenz;2018-03-15 02:03:00;49.97886
Netzfrequenz;2018-03-15 02:04:00;49.98332
Netzfrequenz;2018-03-15 02:05:00;50.00007
Netzfrequenz;2018-03-15 02:06:00;49.99783
Netzfrequenz;2018-03-15 02:07:00;49.99181
Netzfrequenz;2018-03-15 02:08:00;49.99282
Netzfrequenz;2018-03-15 02:09:00;49.99703
Netzfrequenz;2018-03-15 02:10:00;50.01796
Netzfrequenz;2018-03-15 02:11:00;50.01748
Netzfrequenz;2018-03-15 02:12:00;50.02233
Netzfrequenz;2018-03-15 02:13:00;50.02189
Netzfrequenz;2018-03-15 02:14:00;50.01853
Netzfrequenz;2018-03-15 02:15:00;50.02862
Netzfrequenz;2018-03-15 02:16:00;50.02109
Netzfrequenz;2018-03-15 02:17:00;50.00976
Netzfrequenz;2018-03-15 02:18:00;50.00586
Netzfrequenz;2018-03-15 02:19:00;50.00858
Netzfrequenz;2018-03-15 02:20:00;50.01784
Netzfrequenz;2018-03-15 02:21:00;50.01119
Netzfrequenz;2018-03-15 02:22:00;49.99729
Netzfrequenz;2018-03-15 02:23:00;50.00037
Netzfrequenz;2018-03-15 02:24:00;50.00703
Netzfrequenz;2018-03-15 02:25:00;50.00323
Netzfrequenz;2018-03-15 02:26:00;50.00768
Netzfrequenz;2018-03-15 02:27:00;50.01792
Netzfrequenz;2018-03-15 02:28:00;50.02222
Netzfrequenz;2018-03-15 02:29:00;50.02833
Netzfrequenz;2018-03-15 02:30:00;50.00502
Netzfrequenz;2018-03-15 02:31:00;50.00103
Netzfrequenz;2018-03-15 02:32:00;50.02087
Netzfrequenz;2018-03-15 02:33:00;50.01513
Netzfrequenz;2018-03-15 02:34:00;50.01450
Netzfrequenz;2018-03-15 02:35:00;50.01695
Netzfrequenz;2018-03-15 02:36:00;50.01968
Netzfrequenz;2018-03-15 02:37:00;50.01385
Netzfrequenz;2018-03-15 02:38:00;50.00201
Netzfrequenz;2018-03-15 02:39:00;50.01240
Netzfrequenz;2018-03-15 02:40:00;50.02511
Netzfrequenz;2018-03-15 02:41:00;50.01635
Netzfrequenz;2018-03-15 02:42:00;50.01476
Netzfrequenz;2018-03-15 02:43:00;50.01801
Netzfrequenz;2018-03-15 02:44:00;50.01463
Netzfrequenz;2018-03-15 02:45:00;50.02685
Netzfrequenz;2018-03-15 02:46:00;50.02239
Netzfrequenz;2018-03-15 02:47:00;50.00941
Netzfrequenz;2018-03-15 02:48:00;50.01391
Netzfrequenz;2018-03-15 02:49:00;50.00695
Netzfrequenz;2018-03-15 02:50:00;50.00777
Netzfrequenz;2018-03-15 02:51:00;49.99168
Netzfrequenz;2018-03-15 02:52:00;50.00035
Netzfrequenz;2018-03-15 02:53:00;50.00593
Netzfrequenz;2018-03-15 02:54:00;50.00542
Netzfrequenz;2018-03-15 02:55:00;50.01076
Netzfrequenz;2018-03-15 02:56:00;50.01260
Netzfrequenz;2018-03-15 02:57:00;50.01283
Netzfrequenz;2018-03-15 02:58:00;50.01625
Netzfrequenz;2018-03-15 02:59:00;50.01451
Netzfrequenz;2018-03-15 03:00:00;50.01108
Netzfrequenz;2018-03-15 03:01:00;49.99716
Netzfrequenz;2018-03-15 03:02:00;49.99978
Netzfrequenz;2018-03-15 03:03:00;49.99004
Netzfrequenz;2018-03-15 03:04:00;49.98590
Netzfrequenz;2018-03-15 03:05:00;49.99181
Netzfrequenz;2018-03-15 03:06:00;49.99748
Netzfrequenz;2018-03-15 03:07:00;50.01187
Netzfrequenz;2018-03-15 03:08:00;50.01000
Netzfrequenz;2018-03-15 03:09:00;50.00922
Netzfrequenz;2018-03-15 03:10:00;49.99707
Netzfrequenz;2018-03-15 03:11:00;49.99063
Netzfrequenz;2018-03-15 03:12:00;49.99680
Netzfrequenz;2018-03-15 03:13:00;50.00344
Netzfrequenz;2018-03-15 03:14:00;50.00212
Netzfrequenz;2018-03-15 03:15:00;50.00673
Netzfrequenz;2018-03-15 03:16:00;50.00453
Netzfrequenz;2018-03-15 03:17:00;50.01030
Netzfrequenz;2018-03-15 03:18:00;50.00966
Netzfrequenz;2018-03-15 03:19:00;50.01899
Netzfrequenz;2018-03-15 03:20:00;50.02078
Netzfrequenz;2018-03-15 03:21:00;50.02490
Netzfrequenz;2018-03-15 03:22:00;50.01938
Netzfrequenz;2018-03-15 03:23:00;50.01348
Netzfrequenz;2018-03-15 03:24:00;50.02107
Netzfrequenz;2018-03-15 03:25:00;50.01633
Netzfrequenz;2018-03-15 03:26:00;50.01559
Netzfrequenz;2018-03-15 03:27:00;50.01003
Netzfrequenz;2018-03-15 03:28:00;50.02758
Netzfrequenz;2018-03-15 03:29:00;50.00418
Netzfrequenz;2018-03-15 03:30:00;50.00436
Netzfrequenz;2018-03-15 03:31:00;50.01522
Netzfrequenz;2018-03-15 03:32:00;50.00021
Netzfrequenz;2018-03-15 03:33:00;50.00897
Netzfrequenz;2018-03-15 03:34:00;50.01925
Netzfrequenz;2018-03-15 03:35:00;50.01070
Netzfrequenz;2018-03-15 03:36:00;50.01802
Netzfrequenz;2018-03-15 03:37:00;50.01808
Netzfrequenz;2018-03-15 03:38:00;50.01593
Netzfrequenz;2018-03-15 03:39:00;50.02231
Netzfrequenz;2018-03-15 03:40:00;50.00428
Netzfrequenz;2018-03-15 03:41:00;50.00561
Netzfrequenz;2018-03-15 03:42:00;50.02474
Netzfrequenz;2018-03-15 03:43:00;50.02554
Netzfrequenz;2018-03-15 03:44:00;50.01828
Netzfrequenz;2018-03-15 03:45:00;50.01841
Netzfrequenz;2018-03-15 03:46:00;50.02201
Netzfrequenz;2018-03-15 03:47:00;50.01648
Netzfrequenz;2018-03-15 03:48:00;50.01693
Netzfrequenz;2018-03-15 03:49:00;50.01130
Netzfrequenz;2018-03-15 03:50:00;50.00992
Netzfrequenz;2018-03-15 03:51:00;50.00934
Netzfrequenz;2018-03-15 03:52:00;50.01084
Netzfrequenz;2018-03-15 03:53:00;50.01820
Netzfrequenz;2018-03-15 03:54:00;50.00669
Netzfrequenz;2018-03-15 03:55:00;49.98401
Netzfrequenz;2018-03-15 03:56:00;49.98847
Netzfrequenz;2018-03-15 03:57:00;49.99766
Netzfrequenz;2018-03-15 03:58:00;49.99436
Netzfrequenz;2018-03-15 03:59:00;50.00433
Netzfrequenz;2018-03-15 04:00:00;50.03830
Netzfrequenz;2018-03-15 04:01:00;50.05023
Netzfrequenz;2018-03-15 04:02:00;50.05895
Netzfrequenz;2018-03-15 04:03:00;50.04764
Netzfrequenz;2018-03-15 04:04:00;50.03406
Netzfrequenz;2018-03-15 04:05:00;50.03780
Netzfrequenz;2018-03-15 04:06:00;50.03753
Netzfrequenz;2018-03-15 04:07:00;50.02867
Netzfrequenz;2018-03-15 04:08:00;50.02175
Netzfrequenz;2018-03-15 04:09:00;50.01717
Netzfrequenz;2018-03-15 04:10:00;50.01750
Netzfrequenz;2018-03-15 04:11:00;49.99714
Netzfrequenz;2018-03-15 04:12:00;49.99508
Netzfrequenz;2018-03-15 04:13:00;50.00831
Netzfrequenz;2018-03-15 04:14:00;50.01451
Netzfrequenz;2018-03-15 04:15:00;50.02103
Netzfrequenz;2018-03-15 04:16:00;50.00853
Netzfrequenz;2018-03-15 04:17:00;50.00073
Netzfrequenz;2018-03-15 04:18:00;49.98993
Netzfrequenz;2018-03-15 04:19:00;49.98963
Netzfrequenz;2018-03-15 04:20:00;50.00422
Netzfrequenz;2018-03-15 04:21:00;49.99671
Netzfrequenz;2018-03-15 04:22:00;50.01148
Netzfrequenz;2018-03-15 04:23:00;50.01342
Netzfrequenz;2018-03-15 04:24:00;50.00411
Netzfrequenz;2018-03-15 04:25:00;50.00819
Netzfrequenz;2018-03-15 04:26:00;50.01483
Netzfrequenz;2018-03-15 04:27:00;50.01205
Netzfrequenz;2018-03-15 04:28:00;50.00673
Netzfrequenz;2018-03-15 04:29:00;50.00484
Netzfrequenz;2018-03-15 04:30:00;49.99938
Netzfrequenz;2018-03-15 04:31:00;49.99239
Netzfrequenz;2018-03-15 04:32:00;49.98909
Netzfrequenz;2018-03-15 04:33:00;49.98914
Netzfrequenz;2018-03-15 04:34:00;49.99935
Netzfrequenz;2018-03-15 04:35:00;50.00021
Netzfrequenz;2018-03-15 04:36:00;49.98996
Netzfrequenz;2018-03-15 04:37:00;49.99389
Netzfrequenz;2018-03-15 04:38:00;50.01143
Netzfrequenz;2018-03-15 04:39:00;50.00978
Netzfrequenz;2018-03-15 04:40:00;50.01048
Netzfrequenz;2018-03-15 04:41:00;50.00128
Netzfrequenz;2018-03-15 04:42:00;49.99516
Netzfrequenz;2018-03-15 04:43:00;49.99520
Netzfrequenz;2018-03-15 04:44:00;50.00233
Netzfrequenz;2018-03-15 04:45:00;50.01472
Netzfrequenz;2018-03-15 04:46:00;50.01353
Netzfrequenz;2018-03-15 04:47:00;50.00619
Netzfrequenz;2018-03-15 04:48:00;49.99791
Netzfrequenz;2018-03-15 04:49:00;50.01258
Netzfrequenz;2018-03-15 04:50:00;49.99692
Netzfrequenz;2018-03-15 04:51:00;49.98888
Netzfrequenz;2018-03-15 04:52:00;49.99373
Netzfrequenz;2018-03-15 04:53:00;49.98450
Netzfrequenz;2018-03-15 04:54:00;49.98403
Netzfrequenz;2018-03-15 04:55:00;49.98521
Netzfrequenz;2018-03-15 04:56:00;49.99122
Netzfrequenz;2018-03-15 04:57:00;49.98933
Netzfrequenz;2018-03-15 04:58:00;49.99464
Netzfrequenz;2018-03-15 04:59:00;50.01238
Netzfrequenz;2018-03-15 05:00:00;50.05935
Netzfrequenz;2018-03-15 05:01:00;50.10195
Netzfrequenz;2018-03-15 05:02:00;50.10183
Netzfrequenz;2018-03-15 05:03:00;50.08650
Netzfrequenz;2018-03-15 05:04:00;50.06378
Netzfrequenz;2018-03-15 05:05:00;50.05033
Netzfrequenz;2018-03-15 05:06:00;50.03786
Netzfrequenz;2018-03-15 05:07:00;50.01469
Netzfrequenz;2018-03-15 05:08:00;49.99784
Netzfrequenz;2018-03-15 05:09:00;49.97665
Netzfrequenz;2018-03-15 05:10:00;49.97898
Netzfrequenz;2018-03-15 05:11:00;50.00228
Netzfrequenz;2018-03-15 05:12:00;50.01813
Netzfrequenz;2018-03-15 05:13:00;50.01734
Netzfrequenz;2018-03-15 05:14:00;50.02098
Netzfrequenz;2018-03-15 05:15:00;50.01633
Netzfrequenz;2018-03-15 05:16:00;50.02770
Netzfrequenz;2018-03-15 05:17:00;50.03131
Netzfrequenz;2018-03-15 05:18:00;50.02807
Netzfrequenz;2018-03-15 05:19:00;50.01590
Netzfrequenz;2018-03-15 05:20:00;50.01888
Netzfrequenz;2018-03-15 05:21:00;50.00773
Netzfrequenz;2018-03-15 05:22:00;49.99765
Netzfrequenz;2018-03-15 05:23:00;50.01323
Netzfrequenz;2018-03-15 05:24:00;50.01863
Netzfrequenz;2018-03-15 05:25:00;50.00985
Netzfrequenz;2018-03-15 05:26:00;50.01885
Netzfrequenz;2018-03-15 05:27:00;50.00473
Netzfrequenz;2018-03-15 05:28:00;49.99715
Netzfrequenz;2018-03-15 05:29:00;50.01823
Netzfrequenz;2018-03-15 05:30:00;50.02833
Netzfrequenz;2018-03-15 05:31:00;50.02031
Netzfrequenz;2018-03-15 05:32:00;50.02374
Netzfrequenz;2018-03-15 05:33:00;50.00827
Netzfrequenz;2018-03-15 05:34:00;49.99997
Netzfrequenz;2018-03-15 05:35:00;50.02001
Netzfrequenz;2018-03-15 05:36:00;49.99281
Netzfrequenz;2018-03-15 05:37:00;49.99276
Netzfrequenz;2018-03-15 05:38:00;49.99384
Netzfrequenz;2018-03-15 05:39:00;49.99924
Netzfrequenz;2018-03-15 05:40:00;50.01624
Netzfrequenz;2018-03-15 05:41:00;49.99830
Netzfrequenz;2018-03-15 05:42:00;49.96890
Netzfrequenz;2018-03-15 05:43:00;49.98528
Netzfrequenz;2018-03-15 05:44:00;49.98700
Netzfrequenz;2018-03-15 05:45:00;49.98483
Netzfrequenz;2018-03-15 05:46:00;49.98658
Netzfrequenz;2018-03-15 05:47:00;49.97874
Netzfrequenz;2018-03-15 05:48:00;49.96999
Netzfrequenz;2018-03-15 05:49:00;49.97217
Netzfrequenz;2018-03-15 05:50:00;49.96805
Netzfrequenz;2018-03-15 05:51:00;49.97727
Netzfrequenz;2018-03-15 05:52:00;49.97724
Netzfrequenz;2018-03-15 05:53:00;49.97178
Netzfrequenz;2018-03-15 05:54:00;49.97158
Netzfrequenz;2018-03-15 05:55:00;49.97743
Netzfrequenz;2018-03-15 05:56:00;49.99175
Netzfrequenz;2018-03-15 05:57:00;50.01335
Netzfrequenz;2018-03-15 05:58:00;50.02238
Netzfrequenz;2018-03-15 05:59:00;50.03594
Netzfrequenz;2018-03-15 06:00:00;50.04367
Netzfrequenz;2018-03-15 06:01:00;50.09008
Netzfrequenz;2018-03-15 06:02:00;50.09447
Netzfrequenz;2018-03-15 06:03:00;50.07981
Netzfrequenz;2018-03-15 06:04:00;50.07588
Netzfrequenz;2018-03-15 06:05:00;50.09197
Netzfrequenz;2018-03-15 06:06:00;50.06780
Netzfrequenz;2018-03-15 06:07:00;50.04338
Netzfrequenz;2018-03-15 06:08:00;50.03808
Netzfrequenz;2018-03-15 06:09:00;50.03112
Netzfrequenz;2018-03-15 06:10:00;50.01566
Netzfrequenz;2018-03-15 06:11:00;49.98878
Netzfrequenz;2018-03-15 06:12:00;49.98737
Netzfrequenz;2018-03-15 06:13:00;49.97999
Netzfrequenz;2018-03-15 06:14:00;49.97219
Netzfrequenz;2018-03-15 06:15:00;49.96741
Netzfrequenz;2018-03-15 06:16:00;49.98428
Netzfrequenz;2018-03-15 06:17:00;49.97899
Netzfrequenz;2018-03-15 06:18:00;49.98088
Netzfrequenz;2018-03-15 06:19:00;49.97902
Netzfrequenz;2018-03-15 06:20:00;49.99190
Netzfrequenz;2018-03-15 06:21:00;50.00513
Netzfrequenz;2018-03-15 06:22:00;49.99694
Netzfrequenz;2018-03-15 06:23:00;49.97824
Netzfrequenz;2018-03-15 06:24:00;49.99088
Netzfrequenz;2018-03-15 06:25:00;50.01817
Netzfrequenz;2018-03-15 06:26:00;50.02019
Netzfrequenz;2018-03-15 06:27:00;50.00969
Netzfrequenz;2018-03-15 06:28:00;50.01143
Netzfrequenz;2018-03-15 06:29:00;50.00433
Netzfrequenz;2018-03-15 06:30:00;49.98878
Netzfrequenz;2018-03-15 06:31:00;50.00638
Netzfrequenz;2018-03-15 06:32:00;49.99258
Netzfrequenz;2018-03-15 06:33:00;49.98928
Netzfrequenz;2018-03-15 06:34:00;49.99961
Netzfrequenz;2018-03-15 06:35:00;50.00528
Netzfrequenz;2018-03-15 06:36:00;49.99597
Netzfrequenz;2018-03-15 06:37:00;49.98771
Netzfrequenz;2018-03-15 06:38:00;49.98838
Netzfrequenz;2018-03-15 06:39:00;50.00539
Netzfrequenz;2018-03-15 06:40:00;50.01373
Netzfrequenz;2018-03-15 06:41:00;50.00961
Netzfrequenz;2018-03-15 06:42:00;49.99130
Netzfrequenz;2018-03-15 06:43:00;49.99018
Netzfrequenz;2018-03-15 06:44:00;50.00048
Netzfrequenz;2018-03-15 06:45:00;49.99178
Netzfrequenz;2018-03-15 06:46:00;49.99843
Netzfrequenz;2018-03-15 06:47:00;50.00745
Netzfrequenz;2018-03-15 06:48:00;50.00823
Netzfrequenz;2018-03-15 06:49:00;49.99229
Netzfrequenz;2018-03-15 06:50:00;49.98643
Netzfrequenz;2018-03-15 06:51:00;49.99744
Netzfrequenz;2018-03-15 06:52:00;50.00323
Netzfrequenz;2018-03-15 06:53:00;49.98982
Netzfrequenz;2018-03-15 06:54:00;49.99946
Netzfrequenz;2018-03-15 06:55:00;50.00762
Netzfrequenz;2018-03-15 06:56:00;49.98785
Netzfrequenz;2018-03-15 06:57:00;49.98538
Netzfrequenz;2018-03-15 06:58:00;50.00694
Netzfrequenz;2018-03-15 06:59:00;50.01588
Netzfrequenz;2018-03-15 07:00:00;50.02759
Netzfrequenz;2018-03-15 07:01:00;50.03627
Netzfrequenz;2018-03-15 07:02:00;50.03194
Netzfrequenz;2018-03-15 07:03:00;50.03067
Netzfrequenz;2018-03-15 07:04:00;50.02267
Netzfrequenz;2018-03-15 07:05:00;50.01028
Netzfrequenz;2018-03-15 07:06:00;50.01817
Netzfrequenz;2018-03-15 07:07:00;50.01397
Netzfrequenz;2018-03-15 07:08:00;50.00643
Netzfrequenz;2018-03-15 07:09:00;50.00503
Netzfrequenz;2018-03-15 07:10:00;50.00243
Netzfrequenz;2018-03-15 07:11:00;49.99948
Netzfrequenz;2018-03-15 07:12:00;49.98168
Netzfrequenz;2018-03-15 07:13:00;49.98510
Netzfrequenz;2018-03-15 07:14:00;49.98626
Netzfrequenz;2018-03-15 07:15:00;49.99033
Netzfrequenz;2018-03-15 07:16:00;49.98339
Netzfrequenz;2018-03-15 07:17:00;49.99825
Netzfrequenz;2018-03-15 07:18:00;50.00000
Netzfrequenz;2018-03-15 07:19:00;50.00694
Netzfrequenz;2018-03-15 07:20:00;49.99227
Netzfrequenz;2018-03-15 07:21:00;50.00337
Netzfrequenz;2018-03-15 07:22:00;49.99293
Netzfrequenz;2018-03-15 07:23:00;50.00272
Netzfrequenz;2018-03-15 07:24:00;49.99677
Netzfrequenz;2018-03-15 07:25:00;49.99776
Netzfrequenz;2018-03-15 07:26:00;50.00549
Netzfrequenz;2018-03-15 07:27:00;49.99670
Netzfrequenz;2018-03-15 07:28:00;49.98415
Netzfrequenz;2018-03-15 07:29:00;49.99670
Netzfrequenz;2018-03-15 07:30:00;50.00809
Netzfrequenz;2018-03-15 07:31:00;49.99519
Netzfrequenz;2018-03-15 07:32:00;49.99231
Netzfrequenz;2018-03-15 07:33:00;50.01886
Netzfrequenz;2018-03-15 07:34:00;50.03572
Netzfrequenz;2018-03-15 07:35:00;50.02861
Netzfrequenz;2018-03-15 07:36:00;50.02190
Netzfrequenz;2018-03-15 07:37:00;50.01118
Netzfrequenz;2018-03-15 07:38:00;50.00996
Netzfrequenz;2018-03-15 07:39:00;50.01041
Netzfrequenz;2018-03-15 07:40:00;50.00961
Netzfrequenz;2018-03-15 07:41:00;50.01391
Netzfrequenz;2018-03-15 07:42:00;50.00661
Netzfrequenz;2018-03-15 07:43:00;49.99386
Netzfrequenz;2018-03-15 07:44:00;49.99697
Netzfrequenz;2018-03-15 07:45:00;49.99257
Netzfrequenz;2018-03-15 07:46:00;50.00523
Netzfrequenz;2018-03-15 07:47:00;49.99143
Netzfrequenz;2018-03-15 07:48:00;50.00738
Netzfrequenz;2018-03-15 07:49:00;49.98857
Netzfrequenz;2018-03-15 07:50:00;50.00006
Netzfrequenz;2018-03-15 07:51:00;50.00650
Netzfrequenz;2018-03-15 07:52:00;50.01049
Netzfrequenz;2018-03-15 07:53:00;50.01344
Netzfrequenz;2018-03-15 07:54:00;50.02295
Netzfrequenz;2018-03-15 07:55:00;50.00723
Netzfrequenz;2018-03-15 07:56:00;50.00366
Netzfrequenz;2018-03-15 07:57:00;50.01605
Netzfrequenz;2018-03-15 07:58:00;50.00846
Netzfrequenz;2018-03-15 07:59:00;49.99463
Netzfrequenz;2018-03-15 08:00:00;49.97160
Netzfrequenz;2018-03-15 08:01:00;49.97418
Netzfrequenz;2018-03-15 08:02:00;49.96755
Netzfrequenz;2018-03-15 08:03:00;49.97308
Netzfrequenz;2018-03-15 08:04:00;49.98434
Netzfrequenz;2018-03-15 08:05:00;49.98127
Netzfrequenz;2018-03-15 08:06:00;49.99808
Netzfrequenz;2018-03-15 08:07:00;50.00645
Netzfrequenz;2018-03-15 08:08:00;50.01495
Netzfrequenz;2018-03-15 08:09:00;50.02198
Netzfrequenz;2018-03-15 08:10:00;50.02183
Netzfrequenz;2018-03-15 08:11:00;50.00809
Netzfrequenz;2018-03-15 08:12:00;49.99688
Netzfrequenz;2018-03-15 08:13:00;50.01875
Netzfrequenz;2018-03-15 08:14:00;50.02257
Netzfrequenz;2018-03-15 08:15:00;49.99050
Netzfrequenz;2018-03-15 08:16:00;49.97988
Netzfrequenz;2018-03-15 08:17:00;49.99130
Netzfrequenz;2018-03-15 08:18:00;49.99458
Netzfrequenz;2018-03-15 08:19:00;49.98621
Netzfrequenz;2018-03-15 08:20:00;49.98057
Netzfrequenz;2018-03-15 08:21:00;49.97328
Netzfrequenz;2018-03-15 08:22:00;49.97490
Netzfrequenz;2018-03-15 08:23:00;49.98198
Netzfrequenz;2018-03-15 08:24:00;49.97280
Netzfrequenz;2018-03-15 08:25:00;49.97603
Netzfrequenz;2018-03-15 08:26:00;49.98926
Netzfrequenz;2018-03-15 08:27:00;49.98378
Netzfrequenz;2018-03-15 08:28:00;49.98725
Netzfrequenz;2018-03-15 08:29:00;49.99917
Netzfrequenz;2018-03-15 08:30:00;49.98641
Netzfrequenz;2018-03-15 08:31:00;50.00588
Netzfrequenz;2018-03-15 08:32:00;50.00570
Netzfrequenz;2018-03-15 08:33:00;50.01762
Netzfrequenz;2018-03-15 08:34:00;50.01990
Netzfrequenz;2018-03-15 08:35:00;50.01675
Netzfrequenz;2018-03-15 08:36:00;50.00962
Netzfrequenz;2018-03-15 08:37:00;50.01597
Netzfrequenz;2018-03-15 08:38:00;50.01569
Netzfrequenz;2018-03-15 08:39:00;50.01811
Netzfrequenz;2018-03-15 08:40:00;50.01510
Netzfrequenz;2018-03-15 08:41:00;50.01467
Netzfrequenz;2018-03-15 08:42:00;50.01493
Netzfrequenz;2018-03-15 08:43:00;50.02132
Netzfrequenz;2018-03-15 08:44:00;50.01859
Netzfrequenz;2018-03-15 08:45:00;50.01323
Netzfrequenz;2018-03-15 08:46:00;50.01472
Netzfrequenz;2018-03-15 08:47:00;50.01194
Netzfrequenz;2018-03-15 08:48:00;49.98921
Netzfrequenz;2018-03-15 08:49:00;50.01729
Netzfrequenz;2018-03-15 08:50:00;50.00583
Netzfrequenz;2018-03-15 08:51:00;50.01033
Netzfrequenz;2018-03-15 08:52:00;50.00963
Netzfrequenz;2018-03-15 08:53:00;50.02452
Netzfrequenz;2018-03-15 08:54:00;50.02348
Netzfrequenz;2018-03-15 08:55:00;50.02018
Netzfrequenz;2018-03-15 08:56:00;50.01406
Netzfrequenz;2018-03-15 08:57:00;50.02028
Netzfrequenz;2018-03-15 08:58:00;50.02288
Netzfrequenz;2018-03-15 08:59:00;50.02109
Netzfrequenz;2018-03-15 09:00:00;49.99168
Netzfrequenz;2018-03-15 09:01:00;49.99453
Netzfrequenz;2018-03-15 09:02:00;49.98024
Netzfrequenz;2018-03-15 09:03:00;49.98397
Netzfrequenz;2018-03-15 09:04:00;49.98385
Netzfrequenz;2018-03-15 09:05:00;49.99660
Netzfrequenz;2018-03-15 09:06:00;50.00335
Netzfrequenz;2018-03-15 09:07:00;50.00182
Netzfrequenz;2018-03-15 09:08:00;49.99506
Netzfrequenz;2018-03-15 09:09:00;49.99859
Netzfrequenz;2018-03-15 09:10:00;50.00618
Netzfrequenz;2018-03-15 09:11:00;50.00325
Netzfrequenz;2018-03-15 09:12:00;50.00746
Netzfrequenz;2018-03-15 09:13:00;50.01825
Netzfrequenz;2018-03-15 09:14:00;50.01001
Netzfrequenz;2018-03-15 09:15:00;50.02645
Netzfrequenz;2018-03-15 09:16:00;50.01246
Netzfrequenz;2018-03-15 09:17:00;50.01733
Netzfrequenz;2018-03-15 09:18:00;50.02054
Netzfrequenz;2018-03-15 09:19:00;50.02378
Netzfrequenz;2018-03-15 09:20:00;50.02084
Netzfrequenz;2018-03-15 09:21:00;50.01695
Netzfrequenz;2018-03-15 09:22:00;50.01124
Netzfrequenz;2018-03-15 09:23:00;50.00913
Netzfrequenz;2018-03-15 09:24:00;50.01201
Netzfrequenz;2018-03-15 09:25:00;50.00377
Netzfrequenz;2018-03-15 09:26:00;50.00709
Netzfrequenz;2018-03-15 09:27:00;50.00717
Netzfrequenz;2018-03-15 09:28:00;50.00583
Netzfrequenz;2018-03-15 09:29:00;49.98917
Netzfrequenz;2018-03-15 09:30:00;49.98317
Netzfrequenz;2018-03-15 09:31:00;49.98121
Netzfrequenz;2018-03-15 09:32:00;49.98964
Netzfrequenz;2018-03-15 09:33:00;49.98608
Netzfrequenz;2018-03-15 09:34:00;49.99716
Netzfrequenz;2018-03-15 09:35:00;49.99713
Netzfrequenz;2018-03-15 09:36:00;50.00575
Netzfrequenz;2018-03-15 09:37:00;49.99593
Netzfrequenz;2018-03-15 09:38:00;49.98927
Netzfrequenz;2018-03-15 09:39:00;50.00723
Netzfrequenz;2018-03-15 09:40:00;50.01988
Netzfrequenz;2018-03-15 09:41:00;50.00604
Netzfrequenz;2018-03-15 09:42:00;49.99914
Netzfrequenz;2018-03-15 09:43:00;49.99967
Netzfrequenz;2018-03-15 09:44:00;50.00221
Netzfrequenz;2018-03-15 09:45:00;49.99219
Netzfrequenz;2018-03-15 09:46:00;49.98898
Netzfrequenz;2018-03-15 09:47:00;49.98688
Netzfrequenz;2018-03-15 09:48:00;49.99569
Netzfrequenz;2018-03-15 09:49:00;50.01212
Netzfrequenz;2018-03-15 09:50:00;50.00406
Netzfrequenz;2018-03-15 09:51:00;50.00066
Netzfrequenz;2018-03-15 09:52:00;49.98996
Netzfrequenz;2018-03-15 09:53:00;49.98675
Netzfrequenz;2018-03-15 09:54:00;49.99381
Netzfrequenz;2018-03-15 09:55:00;49.98700
Netzfrequenz;2018-03-15 09:56:00;49.98931
Netzfrequenz;2018-03-15 09:57:00;49.99874
Netzfrequenz;2018-03-15 09:58:00;50.00694
Netzfrequenz;2018-03-15 09:59:00;50.00628
Netzfrequenz;2018-03-15 10:00:00;49.97766
Netzfrequenz;2018-03-15 10:01:00;49.99398
Netzfrequenz;2018-03-15 10:02:00;49.99783
Netzfrequenz;2018-03-15 10:03:00;50.00350
Netzfrequenz;2018-03-15 10:04:00;50.00072
Netzfrequenz;2018-03-15 10:05:00;50.00997
Netzfrequenz;2018-03-15 10:06:00;49.99551
Netzfrequenz;2018-03-15 10:07:00;50.01238
Netzfrequenz;2018-03-15 10:08:00;49.99622
Netzfrequenz;2018-03-15 10:09:00;50.00526
Netzfrequenz;2018-03-15 10:10:00;49.98438
Netzfrequenz;2018-03-15 10:11:00;49.98365
Netzfrequenz;2018-03-15 10:12:00;49.98024
Netzfrequenz;2018-03-15 10:13:00;50.01488
Netzfrequenz;2018-03-15 10:14:00;49.99208
Netzfrequenz;2018-03-15 10:15:00;49.98074
Netzfrequenz;2018-03-15 10:16:00;49.99458
Netzfrequenz;2018-03-15 10:17:00;50.00928
Netzfrequenz;2018-03-15 10:18:00;50.00145
Netzfrequenz;2018-03-15 10:19:00;49.98811
Netzfrequenz;2018-03-15 10:20:00;49.99063
Netzfrequenz;2018-03-15 10:21:00;49.98583
Netzfrequenz;2018-03-15 10:22:00;49.98567
Netzfrequenz;2018-03-15 10:23:00;49.99489
Netzfrequenz;2018-03-15 10:24:00;49.98004
Netzfrequenz;2018-03-15 10:25:00;49.98764
Netzfrequenz;2018-03-15 10:26:00;49.98780
Netzfrequenz;2018-03-15 10:27:00;49.98990
