Netzfrequenz;2017-02-12 00:43:00;49.99745
Netzfrequenz;2017-02-12 00:44:00;50.00188
Netzfrequenz;2017-02-12 00:45:00;50.00382
Netzfrequenz;2017-02-12 00:46:00;50.00005
Netzfrequenz;2017-02-12 00:47:00;50.01204
Netzfrequenz;2017-02-12 00:48:00;50.01629
Netzfrequenz;2017-02-12 00:49:00;50.02159
Netzfrequenz;2017-02-12 00:50:00;50.01193
Netzfrequenz;2017-02-12 00:51:00;50.01508
Netzfrequenz;2017-02-12 00:52:00;50.01087
Netzfrequenz;2017-02-12 00:53:00;50.01937
Netzfrequenz;2017-02-12 00:54:00;50.02081
Netzfrequenz;2017-02-12 00:55:00;50.00298
Netzfrequenz;2017-02-12 00:56:00;50.00364
Netzfrequenz;2017-02-12 00:57:00;49.98419
Netzfrequenz;2017-02-12 00:58:00;49.98037
Netzfrequenz;2017-02-12 00:59:00;49.97615
Netzfrequenz;2017-02-12 01:00:00;49.94431
Netzfrequenz;2017-02-12 01:01:00;49.94631
Netzfrequenz;2017-02-12 01:02:00;49.93750
Netzfrequenz;2017-02-12 01:03:00;49.95313
Netzfrequenz;2017-02-12 01:04:00;49.96993
Netzfrequenz;2017-02-12 01:05:00;49.97164
Netzfrequenz;2017-02-12 01:06:00;49.96014
Netzfrequenz;2017-02-12 01:07:00;49.96998
Netzfrequenz;2017-02-12 01:08:00;49.96801
Netzfrequenz;2017-02-12 01:09:00;49.97116
Netzfrequenz;2017-02-12 01:10:00;49.96861
Netzfrequenz;2017-02-12 01:11:00;49.97960
Netzfrequenz;2017-02-12 01:12:00;49.98743
Netzfrequenz;2017-02-12 01:13:00;49.98693
Netzfrequenz;2017-02-12 01:14:00;49.98859
Netzfrequenz;2017-02-12 01:15:00;49.98388
Netzfrequenz;2017-02-12 01:16:00;49.98453
Netzfrequenz;2017-02-12 01:17:00;49.97987
Netzfrequenz;2017-02-12 01:18:00;49.98958
Netzfrequenz;2017-02-12 01:19:00;49.98612
Netzfrequenz;2017-02-12 01:20:00;49.99273
Netzfrequenz;2017-02-12 01:21:00;50.00058
Netzfrequenz;2017-02-12 01:22:00;50.00931
Netzfrequenz;2017-02-12 01:23:00;50.02634
Netzfrequenz;2017-02-12 01:24:00;50.02417
Netzfrequenz;2017-02-12 01:25:00;50.01496
Netzfrequenz;2017-02-12 01:26:00;50.00719
Netzfrequenz;2017-02-12 01:27:00;50.00810
Netzfrequenz;2017-02-12 01:28:00;50.01856
Netzfrequenz;2017-02-12 01:29:00;50.02237
Netzfrequenz;2017-02-12 01:30:00;49.99673
Netzfrequenz;2017-02-12 01:31:00;49.97511
Netzfrequenz;2017-02-12 01:32:00;49.97093
Netzfrequenz;2017-02-12 01:33:00;49.97910
Netzfrequenz;2017-02-12 01:34:00;49.98205
Netzfrequenz;2017-02-12 01:35:00;49.98931
Netzfrequenz;2017-02-12 01:36:00;50.00318
Netzfrequenz;2017-02-12 01:37:00;50.00426
Netzfrequenz;2017-02-12 01:38:00;50.00464
Netzfrequenz;2017-02-12 01:39:00;50.00788
Netzfrequenz;2017-02-12 01:40:00;50.00602
Netzfrequenz;2017-02-12 01:41:00;49.99746
Netzfrequenz;2017-02-12 01:42:00;49.99105
Netzfrequenz;2017-02-12 01:43:00;50.00052
Netzfrequenz;2017-02-12 01:44:00;50.01288
Netzfrequenz;2017-02-12 01:45:00;49.99821
Netzfrequenz;2017-02-12 01:46:00;50.00553
Netzfrequenz;2017-02-12 01:47:00;50.00643
Netzfrequenz;2017-02-12 01:48:00;50.00340
Netzfrequenz;2017-02-12 01:49:00;50.01168
Netzfrequenz;2017-02-12 01:50:00;50.01358
Netzfrequenz;2017-02-12 01:51:00;50.01003
Netzfrequenz;2017-02-12 01:52:00;50.00458
Netzfrequenz;2017-02-12 01:53:00;50.00753
Netzfrequenz;2017-02-12 01:54:00;50.01168
Netzfrequenz;2017-02-12 01:55:00;50.00413
Netzfrequenz;2017-02-12 01:56:00;50.00403
Netzfrequenz;2017-02-12 01:57:00;50.01131
Netzfrequenz;2017-02-12 01:58:00;50.01023
Netzfrequenz;2017-02-12 01:59:00;50.00723
Netzfrequenz;2017-02-12 02:00:00;49.97543
Netzfrequenz;2017-02-12 02:01:00;49.95949
Netzfrequenz;2017-02-12 02:02:00;49.96478
Netzfrequenz;2017-02-12 02:03:00;49.97037
Netzfrequenz;2017-02-12 02:04:00;49.96016
Netzfrequenz;2017-02-12 02:05:00;49.96555
Netzfrequenz;2017-02-12 02:06:00;49.96436
Netzfrequenz;2017-02-12 02:07:00;49.97647
Netzfrequenz;2017-02-12 02:08:00;49.99656
Netzfrequenz;2017-02-12 02:09:00;49.99603
Netzfrequenz;2017-02-12 02:10:00;49.98912
Netzfrequenz;2017-02-12 02:11:00;49.98902
Netzfrequenz;2017-02-12 02:12:00;49.98142
Netzfrequenz;2017-02-12 02:13:00;49.98193
Netzfrequenz;2017-02-12 02:14:00;49.99021
Netzfrequenz;2017-02-12 02:15:00;50.00162
Netzfrequenz;2017-02-12 02:16:00;50.00770
Netzfrequenz;2017-02-12 02:17:00;50.00685
Netzfrequenz;2017-02-12 02:18:00;50.00206
Netzfrequenz;2017-02-12 02:19:00;50.00309
Netzfrequenz;2017-02-12 02:20:00;50.00740
Netzfrequenz;2017-02-12 02:21:00;50.00049
Netzfrequenz;2017-02-12 02:22:00;49.99859
Netzfrequenz;2017-02-12 02:23:00;49.99465
Netzfrequenz;2017-02-12 02:24:00;49.99260
Netzfrequenz;2017-02-12 02:25:00;50.00196
Netzfrequenz;2017-02-12 02:26:00;50.01485
Netzfrequenz;2017-02-12 02:27:00;50.01321
Netzfrequenz;2017-02-12 02:28:00;50.00742
Netzfrequenz;2017-02-12 02:29:00;50.00605
Netzfrequenz;2017-02-12 02:30:00;50.00020
Netzfrequenz;2017-02-12 02:31:00;49.99736
Netzfrequenz;2017-02-12 02:32:00;50.00669
Netzfrequenz;2017-02-12 02:33:00;50.00593
Netzfrequenz;2017-02-12 02:34:00;49.99787
Netzfrequenz;2017-02-12 02:35:00;49.99032
Netzfrequenz;2017-02-12 02:36:00;49.98763
Netzfrequenz;2017-02-12 02:37:00;50.00785
Netzfrequenz;2017-02-12 02:38:00;50.01269
Netzfrequenz;2017-02-12 02:39:00;50.01931
Netzfrequenz;2017-02-12 02:40:00;50.00698
Netzfrequenz;2017-02-12 02:41:00;50.01044
Netzfrequenz;2017-02-12 02:42:00;50.00313
Netzfrequenz;2017-02-12 02:43:00;50.01321
Netzfrequenz;2017-02-12 02:44:00;50.02215
Netzfrequenz;2017-02-12 02:45:00;50.02052
Netzfrequenz;2017-02-12 02:46:00;50.01715
Netzfrequenz;2017-02-12 02:47:00;50.01384
Netzfrequenz;2017-02-12 02:48:00;50.01149
Netzfrequenz;2017-02-12 02:49:00;50.01813
Netzfrequenz;2017-02-12 02:50:00;50.01778
Netzfrequenz;2017-02-12 02:51:00;49.99871
Netzfrequenz;2017-02-12 02:52:00;50.00347
Netzfrequenz;2017-02-12 02:53:00;50.00376
Netzfrequenz;2017-02-12 02:54:00;49.99199
Netzfrequenz;2017-02-12 02:55:00;49.99693
Netzfrequenz;2017-02-12 02:56:00;50.00245
Netzfrequenz;2017-02-12 02:57:00;49.99798
Netzfrequenz;2017-02-12 02:58:00;49.98462
Netzfrequenz;2017-02-12 02:59:00;49.97899
Netzfrequenz;2017-02-12 03:00:00;49.95827
Netzfrequenz;2017-02-12 03:01:00;49.96578
Netzfrequenz;2017-02-12 03:02:00;49.96895
Netzfrequenz;2017-02-12 03:03:00;49.98293
Netzfrequenz;2017-02-12 03:04:00;49.97657
Netzfrequenz;2017-02-12 03:05:00;49.97478
Netzfrequenz;2017-02-12 03:06:00;49.97901
Netzfrequenz;2017-02-12 03:07:00;49.98468
Netzfrequenz;2017-02-12 03:08:00;49.99777
Netzfrequenz;2017-02-12 03:09:00;49.99380
Netzfrequenz;2017-02-12 03:10:00;49.99666
Netzfrequenz;2017-02-12 03:11:00;50.00395
Netzfrequenz;2017-02-12 03:12:00;50.01044
Netzfrequenz;2017-02-12 03:13:00;50.00846
Netzfrequenz;2017-02-12 03:14:00;50.00967
Netzfrequenz;2017-02-12 03:15:00;49.99925
Netzfrequenz;2017-02-12 03:16:00;49.99441
Netzfrequenz;2017-02-12 03:17:00;49.99923
Netzfrequenz;2017-02-12 03:18:00;49.98494
Netzfrequenz;2017-02-12 03:19:00;49.98778
Netzfrequenz;2017-02-12 03:20:00;49.97952
Netzfrequenz;2017-02-12 03:21:00;49.97872
Netzfrequenz;2017-02-12 03:22:00;49.97298
Netzfrequenz;2017-02-12 03:23:00;49.99000
Netzfrequenz;2017-02-12 03:24:00;50.00185
Netzfrequenz;2017-02-12 03:25:00;50.00508
Netzfrequenz;2017-02-12 03:26:00;50.00187
Netzfrequenz;2017-02-12 03:27:00;50.00013
Netzfrequenz;2017-02-12 03:28:00;50.00445
Netzfrequenz;2017-02-12 03:29:00;50.00730
Netzfrequenz;2017-02-12 03:30:00;50.00549
Netzfrequenz;2017-02-12 03:31:00;50.00007
Netzfrequenz;2017-02-12 03:32:00;50.00508
Netzfrequenz;2017-02-12 03:33:00;50.01538
Netzfrequenz;2017-02-12 03:34:00;50.01238
Netzfrequenz;2017-02-12 03:35:00;50.00459
Netzfrequenz;2017-02-12 03:36:00;50.00129
Netzfrequenz;2017-02-12 03:37:00;49.99854
Netzfrequenz;2017-02-12 03:38:00;50.00162
Netzfrequenz;2017-02-12 03:39:00;50.01069
Netzfrequenz;2017-02-12 03:40:00;49.99518
Netzfrequenz;2017-02-12 03:41:00;49.99723
Netzfrequenz;2017-02-12 03:42:00;49.99803
Netzfrequenz;2017-02-12 03:43:00;50.00634
Netzfrequenz;2017-02-12 03:44:00;49.99801
Netzfrequenz;2017-02-12 03:45:00;49.99342
Netzfrequenz;2017-02-12 03:46:00;50.00127
Netzfrequenz;2017-02-12 03:47:00;49.99772
Netzfrequenz;2017-02-12 03:48:00;50.00758
Netzfrequenz;2017-02-12 03:49:00;50.01098
Netzfrequenz;2017-02-12 03:50:00;49.99862
Netzfrequenz;2017-02-12 03:51:00;49.99235
Netzfrequenz;2017-02-12 03:52:00;49.98384
Netzfrequenz;2017-02-12 03:53:00;49.98341
Netzfrequenz;2017-02-12 03:54:00;49.98233
Netzfrequenz;2017-02-12 03:55:00;49.97611
Netzfrequenz;2017-02-12 03:56:00;49.98800
Netzfrequenz;2017-02-12 03:57:00;49.97930
Netzfrequenz;2017-02-12 03:58:00;49.99930
Netzfrequenz;2017-02-12 03:59:00;50.00447
Netzfrequenz;2017-02-12 04:00:00;49.98569
Netzfrequenz;2017-02-12 04:01:00;50.00053
Netzfrequenz;2017-02-12 04:02:00;49.97902
Netzfrequenz;2017-02-12 04:03:00;49.97747
Netzfrequenz;2017-02-12 04:04:00;49.97786
Netzfrequenz;2017-02-12 04:05:00;49.99127
Netzfrequenz;2017-02-12 04:06:00;49.99613
Netzfrequenz;2017-02-12 04:07:00;49.99321
Netzfrequenz;2017-02-12 04:08:00;49.99059
Netzfrequenz;2017-02-12 04:09:00;49.99167
Netzfrequenz;2017-02-12 04:10:00;49.98307
Netzfrequenz;2017-02-12 04:11:00;49.99717
Netzfrequenz;2017-02-12 04:12:00;50.00123
Netzfrequenz;2017-02-12 04:13:00;49.98480
Netzfrequenz;2017-02-12 04:14:00;49.98541
Netzfrequenz;2017-02-12 04:15:00;49.97579
Netzfrequenz;2017-02-12 04:16:00;49.97784
Netzfrequenz;2017-02-12 04:17:00;49.98112
Netzfrequenz;2017-02-12 04:18:00;49.98323
Netzfrequenz;2017-02-12 04:19:00;49.98297
Netzfrequenz;2017-02-12 04:20:00;49.99048
Netzfrequenz;2017-02-12 04:21:00;49.98544
Netzfrequenz;2017-02-12 04:22:00;49.99460
Netzfrequenz;2017-02-12 04:23:00;49.99939
Netzfrequenz;2017-02-12 04:24:00;49.98397
Netzfrequenz;2017-02-12 04:25:00;49.98597
Netzfrequenz;2017-02-12 04:26:00;49.99794
Netzfrequenz;2017-02-12 04:27:00;49.98953
Netzfrequenz;2017-02-12 04:28:00;49.98987
Netzfrequenz;2017-02-12 04:29:00;49.99196
Netzfrequenz;2017-02-12 04:30:00;49.99743
Netzfrequenz;2017-02-12 04:31:00;49.98801
Netzfrequenz;2017-02-12 04:32:00;49.98883
Netzfrequenz;2017-02-12 04:33:00;50.00271
Netzfrequenz;2017-02-12 04:34:00;49.99920
Netzfrequenz;2017-02-12 04:35:00;49.99016
Netzfrequenz;2017-02-12 04:36:00;49.98479
Netzfrequenz;2017-02-12 04:37:00;49.98093
Netzfrequenz;2017-02-12 04:38:00;49.98578
Netzfrequenz;2017-02-12 04:39:00;49.99263
Netzfrequenz;2017-02-12 04:40:00;49.98286
Netzfrequenz;2017-02-12 04:41:00;49.99407
Netzfrequenz;2017-02-12 04:42:00;49.99286
Netzfrequenz;2017-02-12 04:43:00;49.98652
Netzfrequenz;2017-02-12 04:44:00;49.99103
Netzfrequenz;2017-02-12 04:45:00;49.98518
Netzfrequenz;2017-02-12 04:46:00;49.99637
Netzfrequenz;2017-02-12 04:47:00;50.00455
Netzfrequenz;2017-02-12 04:48:00;50.01942
Netzfrequenz;2017-02-12 04:49:00;50.00776
Netzfrequenz;2017-02-12 04:50:00;50.01122
Netzfrequenz;2017-02-12 04:51:00;50.01257
Netzfrequenz;2017-02-12 04:52:00;50.00653
Netzfrequenz;2017-02-12 04:53:00;50.00648
Netzfrequenz;2017-02-12 04:54:00;49.99099
Netzfrequenz;2017-02-12 04:55:00;49.99082
Netzfrequenz;2017-02-12 04:56:00;49.99971
Netzfrequenz;2017-02-12 04:57:00;49.99796
Netzfrequenz;2017-02-12 04:58:00;50.00718
Netzfrequenz;2017-02-12 04:59:00;49.99992
Netzfrequenz;2017-02-12 05:00:00;50.02554
Netzfrequenz;2017-02-12 05:01:00;50.03079
Netzfrequenz;2017-02-12 05:02:00;50.01913
Netzfrequenz;2017-02-12 05:03:00;50.01460
Netzfrequenz;2017-02-12 05:04:00;50.00758
Netzfrequenz;2017-02-12 05:05:00;49.99590
Netzfrequenz;2017-02-12 05:06:00;49.99459
Netzfrequenz;2017-02-12 05:07:00;50.00061
Netzfrequenz;2017-02-12 05:08:00;49.99327
Netzfrequenz;2017-02-12 05:09:00;49.99978
Netzfrequenz;2017-02-12 05:10:00;49.99812
Netzfrequenz;2017-02-12 05:11:00;50.01154
Netzfrequenz;2017-02-12 05:12:00;50.00362
Netzfrequenz;2017-02-12 05:13:00;50.00221
Netzfrequenz;2017-02-12 05:14:00;49.99630
Netzfrequenz;2017-02-12 05:15:00;49.98811
Netzfrequenz;2017-02-12 05:16:00;49.99748
Netzfrequenz;2017-02-12 05:17:00;49.99648
Netzfrequenz;2017-02-12 05:18:00;49.99908
Netzfrequenz;2017-02-12 05:19:00;49.99061
Netzfrequenz;2017-02-12 05:20:00;49.99099
Netzfrequenz;2017-02-12 05:21:00;49.98642
Netzfrequenz;2017-02-12 05:22:00;49.98689
Netzfrequenz;2017-02-12 05:23:00;49.98553
Netzfrequenz;2017-02-12 05:24:00;49.98993
Netzfrequenz;2017-02-12 05:25:00;49.99501
Netzfrequenz;2017-02-12 05:26:00;49.98833
Netzfrequenz;2017-02-12 05:27:00;49.98480
Netzfrequenz;2017-02-12 05:28:00;49.99144
Netzfrequenz;2017-02-12 05:29:00;49.99898
Netzfrequenz;2017-02-12 05:30:00;49.98953
Netzfrequenz;2017-02-12 05:31:00;50.00759
Netzfrequenz;2017-02-12 05:32:00;50.00257
Netzfrequenz;2017-02-12 05:33:00;49.99874
Netzfrequenz;2017-02-12 05:34:00;49.99624
Netzfrequenz;2017-02-12 05:35:00;50.02023
Netzfrequenz;2017-02-12 05:36:00;50.01193
Netzfrequenz;2017-02-12 05:37:00;50.01163
Netzfrequenz;2017-02-12 05:38:00;49.99753
Netzfrequenz;2017-02-12 05:39:00;49.99894
Netzfrequenz;2017-02-12 05:40:00;50.00598
Netzfrequenz;2017-02-12 05:41:00;50.00633
Netzfrequenz;2017-02-12 05:42:00;50.00495
Netzfrequenz;2017-02-12 05:43:00;50.00867
Netzfrequenz;2017-02-12 05:44:00;49.99824
Netzfrequenz;2017-02-12 05:45:00;49.98966
Netzfrequenz;2017-02-12 05:46:00;49.99300
Netzfrequenz;2017-02-12 05:47:00;49.99276
Netzfrequenz;2017-02-12 05:48:00;49.98628
Netzfrequenz;2017-02-12 05:49:00;49.97734
Netzfrequenz;2017-02-12 05:50:00;49.97821
Netzfrequenz;2017-02-12 05:51:00;49.98110
Netzfrequenz;2017-02-12 05:52:00;49.96812
Netzfrequenz;2017-02-12 05:53:00;49.97536
Netzfrequenz;2017-02-12 05:54:00;49.98893
Netzfrequenz;2017-02-12 05:55:00;50.00510
Netzfrequenz;2017-02-12 05:56:00;49.99906
Netzfrequenz;2017-02-12 05:57:00;49.99356
Netzfrequenz;2017-02-12 05:58:00;49.98279
Netzfrequenz;2017-02-12 05:59:00;49.99413
Netzfrequenz;2017-02-12 06:00:00;50.02622
Netzfrequenz;2017-02-12 06:01:00;50.03975
Netzfrequenz;2017-02-12 06:02:00;50.02564
Netzfrequenz;2017-02-12 06:03:00;50.03506
Netzfrequenz;2017-02-12 06:04:00;50.03183
Netzfrequenz;2017-02-12 06:05:00;50.02863
Netzfrequenz;2017-02-12 06:06:00;50.02638
Netzfrequenz;2017-02-12 06:07:00;50.01813
Netzfrequenz;2017-02-12 06:08:00;50.02314
Netzfrequenz;2017-02-12 06:09:00;50.00868
Netzfrequenz;2017-02-12 06:10:00;50.00245
Netzfrequenz;2017-02-12 06:11:00;49.99355
Netzfrequenz;2017-02-12 06:12:00;49.99098
Netzfrequenz;2017-02-12 06:13:00;49.99006
Netzfrequenz;2017-02-12 06:14:00;49.97970
Netzfrequenz;2017-02-12 06:15:00;49.98426
Netzfrequenz;2017-02-12 06:16:00;50.01113
Netzfrequenz;2017-02-12 06:17:00;50.00219
Netzfrequenz;2017-02-12 06:18:00;50.01611
Netzfrequenz;2017-02-12 06:19:00;50.01671
Netzfrequenz;2017-02-12 06:20:00;49.99486
Netzfrequenz;2017-02-12 06:21:00;49.98670
Netzfrequenz;2017-02-12 06:22:00;49.98613
Netzfrequenz;2017-02-12 06:23:00;49.98881
Netzfrequenz;2017-02-12 06:24:00;49.98148
Netzfrequenz;2017-02-12 06:25:00;49.98267
Netzfrequenz;2017-02-12 06:26:00;49.97779
Netzfrequenz;2017-02-12 06:27:00;49.98092
Netzfrequenz;2017-02-12 06:28:00;49.99574
Netzfrequenz;2017-02-12 06:29:00;49.98727
Netzfrequenz;2017-02-12 06:30:00;49.97645
Netzfrequenz;2017-02-12 06:31:00;49.99387
Netzfrequenz;2017-02-12 06:32:00;49.98898
Netzfrequenz;2017-02-12 06:33:00;49.99609
Netzfrequenz;2017-02-12 06:34:00;49.99314
Netzfrequenz;2017-02-12 06:35:00;50.00628
Netzfrequenz;2017-02-12 06:36:00;50.01245
Netzfrequenz;2017-02-12 06:37:00;50.00939
Netzfrequenz;2017-02-12 06:38:00;50.00970
Netzfrequenz;2017-02-12 06:39:00;50.01253
Netzfrequenz;2017-02-12 06:40:00;50.01661
Netzfrequenz;2017-02-12 06:41:00;50.02656
Netzfrequenz;2017-02-12 06:42:00;50.00435
Netzfrequenz;2017-02-12 06:43:00;49.99647
Netzfrequenz;2017-02-12 06:44:00;49.97783
Netzfrequenz;2017-02-12 06:45:00;49.97813
Netzfrequenz;2017-02-12 06:46:00;49.97718
Netzfrequenz;2017-02-12 06:47:00;49.97081
Netzfrequenz;2017-02-12 06:48:00;49.97509
Netzfrequenz;2017-02-12 06:49:00;49.98261
Netzfrequenz;2017-02-12 06:50:00;49.97693
Netzfrequenz;2017-02-12 06:51:00;49.99358
Netzfrequenz;2017-02-12 06:52:00;49.98508
Netzfrequenz;2017-02-12 06:53:00;49.97999
Netzfrequenz;2017-02-12 06:54:00;49.98287
Netzfrequenz;2017-02-12 06:55:00;49.98718
Netzfrequenz;2017-02-12 06:56:00;49.99350
Netzfrequenz;2017-02-12 06:57:00;49.99058
Netzfrequenz;2017-02-12 06:58:00;49.99334
Netzfrequenz;2017-02-12 06:59:00;49.99433
Netzfrequenz;2017-02-12 07:00:00;49.98644
Netzfrequenz;2017-02-12 07:01:00;50.00873
Netzfrequenz;2017-02-12 07:02:00;50.01287
Netzfrequenz;2017-02-12 07:03:00;50.00600
Netzfrequenz;2017-02-12 07:04:00;50.00716
Netzfrequenz;2017-02-12 07:05:00;50.01309
Netzfrequenz;2017-02-12 07:06:00;50.01008
Netzfrequenz;2017-02-12 07:07:00;50.00758
Netzfrequenz;2017-02-12 07:08:00;50.01088
Netzfrequenz;2017-02-12 07:09:00;50.01368
Netzfrequenz;2017-02-12 07:10:00;50.00335
Netzfrequenz;2017-02-12 07:11:00;49.99844
Netzfrequenz;2017-02-12 07:12:00;49.99210
Netzfrequenz;2017-02-12 07:13:00;49.98189
Netzfrequenz;2017-02-12 07:14:00;49.98159
Netzfrequenz;2017-02-12 07:15:00;49.98234
Netzfrequenz;2017-02-12 07:16:00;50.00220
Netzfrequenz;2017-02-12 07:17:00;49.99953
Netzfrequenz;2017-02-12 07:18:00;50.00249
Netzfrequenz;2017-02-12 07:19:00;49.99492
Netzfrequenz;2017-02-12 07:20:00;49.98946
Netzfrequenz;2017-02-12 07:21:00;49.98418
Netzfrequenz;2017-02-12 07:22:00;49.98681
Netzfrequenz;2017-02-12 07:23:00;49.97998
Netzfrequenz;2017-02-12 07:24:00;49.97277
Netzfrequenz;2017-02-12 07:25:00;49.96963
Netzfrequenz;2017-02-12 07:26:00;49.96532
Netzfrequenz;2017-02-12 07:27:00;49.96898
Netzfrequenz;2017-02-12 07:28:00;49.96173
Netzfrequenz;2017-02-12 07:29:00;49.96831
Netzfrequenz;2017-02-12 07:30:00;49.97552
Netzfrequenz;2017-02-12 07:31:00;49.96397
Netzfrequenz;2017-02-12 07:32:00;49.96918
Netzfrequenz;2017-02-12 07:33:00;49.95704
Netzfrequenz;2017-02-12 07:34:00;49.96203
Netzfrequenz;2017-02-12 07:35:00;49.97861
Netzfrequenz;2017-02-12 07:36:00;49.97475
Netzfrequenz;2017-02-12 07:37:00;49.98261
Netzfrequenz;2017-02-12 07:38:00;49.98383
Netzfrequenz;2017-02-12 07:39:00;49.97007
Netzfrequenz;2017-02-12 07:40:00;49.97020
Netzfrequenz;2017-02-12 07:41:00;49.96940
Netzfrequenz;2017-02-12 07:42:00;49.97576
Netzfrequenz;2017-02-12 07:43:00;49.98088
Netzfrequenz;2017-02-12 07:44:00;49.98712
Netzfrequenz;2017-02-12 07:45:00;49.98547
Netzfrequenz;2017-02-12 07:46:00;49.99348
Netzfrequenz;2017-02-12 07:47:00;49.99318
Netzfrequenz;2017-02-12 07:48:00;49.98299
Netzfrequenz;2017-02-12 07:49:00;49.98255
Netzfrequenz;2017-02-12 07:50:00;49.98309
Netzfrequenz;2017-02-12 07:51:00;49.98556
Netzfrequenz;2017-02-12 07:52:00;49.98300
Netzfrequenz;2017-02-12 07:53:00;49.96399
Netzfrequenz;2017-02-12 07:54:00;49.96346
Netzfrequenz;2017-02-12 07:55:00;49.96579
Netzfrequenz;2017-02-12 07:56:00;49.97793
Netzfrequenz;2017-02-12 07:57:00;49.98234
Netzfrequenz;2017-02-12 07:58:00;49.98412
Netzfrequenz;2017-02-12 07:59:00;49.98747
Netzfrequenz;2017-02-12 08:00:00;50.00134
Netzfrequenz;2017-02-12 08:01:00;50.02662
Netzfrequenz;2017-02-12 08:02:00;50.01379
Netzfrequenz;2017-02-12 08:03:00;49.99161
Netzfrequenz;2017-02-12 08:04:00;49.99438
Netzfrequenz;2017-02-12 08:05:00;50.00436
Netzfrequenz;2017-02-12 08:06:00;49.99955
Netzfrequenz;2017-02-12 08:07:00;49.99514
Netzfrequenz;2017-02-12 08:08:00;50.00787
Netzfrequenz;2017-02-12 08:09:00;50.00314
Netzfrequenz;2017-02-12 08:10:00;49.99723
Netzfrequenz;2017-02-12 08:11:00;49.98079
Netzfrequenz;2017-02-12 08:12:00;49.98605
Netzfrequenz;2017-02-12 08:13:00;49.98529
Netzfrequenz;2017-02-12 08:14:00;49.99220
Netzfrequenz;2017-02-12 08:15:00;49.98619
Netzfrequenz;2017-02-12 08:16:00;49.99550
Netzfrequenz;2017-02-12 08:17:00;49.99825
Netzfrequenz;2017-02-12 08:18:00;49.99566
Netzfrequenz;2017-02-12 08:19:00;49.98416
Netzfrequenz;2017-02-12 08:20:00;49.97635
Netzfrequenz;2017-02-12 08:21:00;49.97113
Netzfrequenz;2017-02-12 08:22:00;49.97957
Netzfrequenz;2017-02-12 08:23:00;49.99525
Netzfrequenz;2017-02-12 08:24:00;49.99501
Netzfrequenz;2017-02-12 08:25:00;49.99621
Netzfrequenz;2017-02-12 08:26:00;49.98853
Netzfrequenz;2017-02-12 08:27:00;49.98320
Netzfrequenz;2017-02-12 08:28:00;49.98459
Netzfrequenz;2017-02-12 08:29:00;49.99293
Netzfrequenz;2017-02-12 08:30:00;50.01940
Netzfrequenz;2017-02-12 08:31:00;50.02361
Netzfrequenz;2017-02-12 08:32:00;50.00259
Netzfrequenz;2017-02-12 08:33:00;49.98360
Netzfrequenz;2017-02-12 08:34:00;49.97626
Netzfrequenz;2017-02-12 08:35:00;49.98357
Netzfrequenz;2017-02-12 08:36:00;49.98938
Netzfrequenz;2017-02-12 08:37:00;49.98293
Netzfrequenz;2017-02-12 08:38:00;49.98829
Netzfrequenz;2017-02-12 08:39:00;49.98554
Netzfrequenz;2017-02-12 08:40:00;49.98668
Netzfrequenz;2017-02-12 08:41:00;49.99667
Netzfrequenz;2017-02-12 08:42:00;49.99445
Netzfrequenz;2017-02-12 08:43:00;49.99172
Netzfrequenz;2017-02-12 08:44:00;49.98368
Netzfrequenz;2017-02-12 08:45:00;49.97916
Netzfrequenz;2017-02-12 08:46:00;49.98954
Netzfrequenz;2017-02-12 08:47:00;49.98253
Netzfrequenz;2017-02-12 08:48:00;49.98863
Netzfrequenz;2017-02-12 08:49:00;49.99865
Netzfrequenz;2017-02-12 08:50:00;50.00023
Netzfrequenz;2017-02-12 08:51:00;50.00074
Netzfrequenz;2017-02-12 08:52:00;49.99632
Netzfrequenz;2017-02-12 08:53:00;49.99338
Netzfrequenz;2017-02-12 08:54:00;49.98334
Netzfrequenz;2017-02-12 08:55:00;49.98328
Netzfrequenz;2017-02-12 08:56:00;49.98879
Netzfrequenz;2017-02-12 08:57:00;49.98944
Netzfrequenz;2017-02-12 08:58:00;49.97723
Netzfrequenz;2017-02-12 08:59:00;49.98395
Netzfrequenz;2017-02-12 09:00:00;49.98513
Netzfrequenz;2017-02-12 09:01:00;50.00697
Netzfrequenz;2017-02-12 09:02:00;50.02420
Netzfrequenz;2017-02-12 09:03:00;50.02423
Netzfrequenz;2017-02-12 09:04:00;50.02243
Netzfrequenz;2017-02-12 09:05:00;50.02392
Netzfrequenz;2017-02-12 09:06:00;50.02389
Netzfrequenz;2017-02-12 09:07:00;50.03416
Netzfrequenz;2017-02-12 09:08:00;50.02939
Netzfrequenz;2017-02-12 09:09:00;50.01999
Netzfrequenz;2017-02-12 09:10:00;49.98702
Netzfrequenz;2017-02-12 09:11:00;49.98333
Netzfrequenz;2017-02-12 09:12:00;49.99453
Netzfrequenz;2017-02-12 09:13:00;49.97986
Netzfrequenz;2017-02-12 09:14:00;49.97213
Netzfrequenz;2017-02-12 09:15:00;49.97857
Netzfrequenz;2017-02-12 09:16:00;49.97947
Netzfrequenz;2017-02-12 09:17:00;49.97642
Netzfrequenz;2017-02-12 09:18:00;49.98368
Netzfrequenz;2017-02-12 09:19:00;49.98488
Netzfrequenz;2017-02-12 09:20:00;49.97906
