Netzfrequenz;2021-01-03 07:07:00;50.05893
Netzfrequenz;2021-01-03 07:08:00;50.04098
Netzfrequenz;2021-01-03 07:09:00;50.04074
Netzfrequenz;2021-01-03 07:10:00;50.03776
Netzfrequenz;2021-01-03 07:11:00;50.04187
Netzfrequenz;2021-01-03 07:12:00;50.03638
Netzfrequenz;2021-01-03 07:13:00;50.03724
Netzfrequenz;2021-01-03 07:14:00;50.04628
Netzfrequenz;2021-01-03 07:15:00;50.02990
Netzfrequenz;2021-01-03 07:16:00;50.03834
Netzfrequenz;2021-01-03 07:17:00;50.03868
Netzfrequenz;2021-01-03 07:18:00;50.04338
Netzfrequenz;2021-01-03 07:19:00;50.04266
Netzfrequenz;2021-01-03 07:20:00;50.03874
Netzfrequenz;2021-01-03 07:21:00;50.03437
Netzfrequenz;2021-01-03 07:22:00;50.03578
Netzfrequenz;2021-01-03 07:23:00;50.02736
Netzfrequenz;2021-01-03 07:24:00;50.02282
Netzfrequenz;2021-01-03 07:25:00;50.02520
Netzfrequenz;2021-01-03 07:26:00;50.02682
Netzfrequenz;2021-01-03 07:27:00;50.01978
Netzfrequenz;2021-01-03 07:28:00;50.00970
Netzfrequenz;2021-01-03 07:29:00;50.00548
Netzfrequenz;2021-01-03 07:30:00;50.00389
Netzfrequenz;2021-01-03 07:31:00;50.00274
Netzfrequenz;2021-01-03 07:32:00;49.99174
Netzfrequenz;2021-01-03 07:33:00;49.98694
Netzfrequenz;2021-01-03 07:34:00;49.99010
Netzfrequenz;2021-01-03 07:35:00;49.98141
Netzfrequenz;2021-01-03 07:36:00;49.98223
Netzfrequenz;2021-01-03 07:37:00;49.98660
Netzfrequenz;2021-01-03 07:38:00;49.98836
Netzfrequenz;2021-01-03 07:39:00;49.98468
Netzfrequenz;2021-01-03 07:40:00;49.97729
Netzfrequenz;2021-01-03 07:41:00;49.97724
Netzfrequenz;2021-01-03 07:42:00;49.98618
Netzfrequenz;2021-01-03 07:43:00;49.99021
Netzfrequenz;2021-01-03 07:44:00;49.99489
Netzfrequenz;2021-01-03 07:45:00;49.99062
Netzfrequenz;2021-01-03 07:46:00;49.98337
Netzfrequenz;2021-01-03 07:47:00;49.97803
Netzfrequenz;2021-01-03 07:48:00;49.97198
Netzfrequenz;2021-01-03 07:49:00;49.97582
Netzfrequenz;2021-01-03 07:50:00;49.97672
Netzfrequenz;2021-01-03 07:51:00;49.98014
Netzfrequenz;2021-01-03 07:52:00;49.97331
Netzfrequenz;2021-01-03 07:53:00;49.97147
Netzfrequenz;2021-01-03 07:54:00;49.98005
Netzfrequenz;2021-01-03 07:55:00;49.97441
Netzfrequenz;2021-01-03 07:56:00;49.98487
Netzfrequenz;2021-01-03 07:57:00;50.00060
Netzfrequenz;2021-01-03 07:58:00;50.00410
Netzfrequenz;2021-01-03 07:59:00;50.01403
Netzfrequenz;2021-01-03 08:00:00;50.01644
Netzfrequenz;2021-01-03 08:01:00;49.99886
Netzfrequenz;2021-01-03 08:02:00;49.97996
Netzfrequenz;2021-01-03 08:03:00;49.99163
Netzfrequenz;2021-01-03 08:04:00;49.98898
Netzfrequenz;2021-01-03 08:05:00;49.99591
Netzfrequenz;2021-01-03 08:06:00;50.00818
Netzfrequenz;2021-01-03 08:07:00;50.00672
Netzfrequenz;2021-01-03 08:08:00;49.99972
Netzfrequenz;2021-01-03 08:09:00;49.99189
Netzfrequenz;2021-01-03 08:10:00;49.99189
Netzfrequenz;2021-01-03 08:11:00;50.00251
Netzfrequenz;2021-01-03 08:12:00;50.00818
Netzfrequenz;2021-01-03 08:13:00;50.01598
Netzfrequenz;2021-01-03 08:14:00;50.00633
Netzfrequenz;2021-01-03 08:15:00;50.00231
Netzfrequenz;2021-01-03 08:16:00;50.01128
Netzfrequenz;2021-01-03 08:17:00;49.99874
Netzfrequenz;2021-01-03 08:18:00;49.99562
Netzfrequenz;2021-01-03 08:19:00;49.99684
Netzfrequenz;2021-01-03 08:20:00;49.99433
Netzfrequenz;2021-01-03 08:21:00;49.99584
Netzfrequenz;2021-01-03 08:22:00;49.99004
Netzfrequenz;2021-01-03 08:23:00;49.98162
Netzfrequenz;2021-01-03 08:24:00;49.99323
Netzfrequenz;2021-01-03 08:25:00;49.98703
Netzfrequenz;2021-01-03 08:26:00;50.00793
Netzfrequenz;2021-01-03 08:27:00;50.00918
Netzfrequenz;2021-01-03 08:28:00;49.99693
Netzfrequenz;2021-01-03 08:29:00;50.00525
Netzfrequenz;2021-01-03 08:30:00;50.01042
Netzfrequenz;2021-01-03 08:31:00;50.01280
Netzfrequenz;2021-01-03 08:32:00;49.99928
Netzfrequenz;2021-01-03 08:33:00;49.98830
Netzfrequenz;2021-01-03 08:34:00;49.99048
Netzfrequenz;2021-01-03 08:35:00;49.99327
Netzfrequenz;2021-01-03 08:36:00;49.99745
Netzfrequenz;2021-01-03 08:37:00;49.99184
Netzfrequenz;2021-01-03 08:38:00;50.00354
Netzfrequenz;2021-01-03 08:39:00;49.99303
Netzfrequenz;2021-01-03 08:40:00;49.98924
Netzfrequenz;2021-01-03 08:41:00;49.98925
Netzfrequenz;2021-01-03 08:42:00;49.99391
Netzfrequenz;2021-01-03 08:43:00;49.99901
Netzfrequenz;2021-01-03 08:44:00;50.01026
Netzfrequenz;2021-01-03 08:45:00;50.00501
Netzfrequenz;2021-01-03 08:46:00;49.99740
Netzfrequenz;2021-01-03 08:47:00;50.00523
Netzfrequenz;2021-01-03 08:48:00;50.01111
Netzfrequenz;2021-01-03 08:49:00;50.00425
Netzfrequenz;2021-01-03 08:50:00;49.99872
Netzfrequenz;2021-01-03 08:51:00;50.00968
Netzfrequenz;2021-01-03 08:52:00;49.99900
Netzfrequenz;2021-01-03 08:53:00;49.99047
Netzfrequenz;2021-01-03 08:54:00;50.00506
Netzfrequenz;2021-01-03 08:55:00;49.99592
Netzfrequenz;2021-01-03 08:56:00;50.01019
Netzfrequenz;2021-01-03 08:57:00;50.00268
Netzfrequenz;2021-01-03 08:58:00;49.99808
Netzfrequenz;2021-01-03 08:59:00;49.99623
Netzfrequenz;2021-01-03 09:00:00;49.98396
Netzfrequenz;2021-01-03 09:01:00;49.98750
Netzfrequenz;2021-01-03 09:02:00;50.00485
Netzfrequenz;2021-01-03 09:03:00;49.99514
Netzfrequenz;2021-01-03 09:04:00;50.00349
Netzfrequenz;2021-01-03 09:05:00;49.99502
Netzfrequenz;2021-01-03 09:06:00;49.99622
Netzfrequenz;2021-01-03 09:07:00;49.98993
Netzfrequenz;2021-01-03 09:08:00;49.99930
Netzfrequenz;2021-01-03 09:09:00;49.99582
Netzfrequenz;2021-01-03 09:10:00;50.00386
Netzfrequenz;2021-01-03 09:11:00;50.00300
Netzfrequenz;2021-01-03 09:12:00;49.99848
Netzfrequenz;2021-01-03 09:13:00;49.99573
Netzfrequenz;2021-01-03 09:14:00;49.98952
Netzfrequenz;2021-01-03 09:15:00;49.98932
Netzfrequenz;2021-01-03 09:16:00;50.01037
Netzfrequenz;2021-01-03 09:17:00;50.00702
Netzfrequenz;2021-01-03 09:18:00;50.01367
Netzfrequenz;2021-01-03 09:19:00;49.99552
Netzfrequenz;2021-01-03 09:20:00;49.99115
Netzfrequenz;2021-01-03 09:21:00;50.00130
Netzfrequenz;2021-01-03 09:22:00;49.99714
Netzfrequenz;2021-01-03 09:23:00;50.00852
Netzfrequenz;2021-01-03 09:24:00;50.00463
Netzfrequenz;2021-01-03 09:25:00;50.00213
Netzfrequenz;2021-01-03 09:26:00;50.00388
Netzfrequenz;2021-01-03 09:27:00;50.00203
Netzfrequenz;2021-01-03 09:28:00;49.99569
Netzfrequenz;2021-01-03 09:29:00;49.99658
Netzfrequenz;2021-01-03 09:30:00;49.98998
Netzfrequenz;2021-01-03 09:31:00;49.99349
Netzfrequenz;2021-01-03 09:32:00;49.98828
Netzfrequenz;2021-01-03 09:33:00;49.99043
Netzfrequenz;2021-01-03 09:34:00;50.00239
Netzfrequenz;2021-01-03 09:35:00;49.99278
Netzfrequenz;2021-01-03 09:36:00;49.98788
Netzfrequenz;2021-01-03 09:37:00;49.99511
Netzfrequenz;2021-01-03 09:38:00;49.99494
Netzfrequenz;2021-01-03 09:39:00;49.99289
Netzfrequenz;2021-01-03 09:40:00;49.98634
Netzfrequenz;2021-01-03 09:41:00;49.98710
Netzfrequenz;2021-01-03 09:42:00;49.98335
Netzfrequenz;2021-01-03 09:43:00;49.98292
Netzfrequenz;2021-01-03 09:44:00;49.98943
Netzfrequenz;2021-01-03 09:45:00;49.97293
Netzfrequenz;2021-01-03 09:46:00;49.99454
Netzfrequenz;2021-01-03 09:47:00;50.00023
Netzfrequenz;2021-01-03 09:48:00;49.99976
Netzfrequenz;2021-01-03 09:49:00;49.98869
Netzfrequenz;2021-01-03 09:50:00;49.99564
Netzfrequenz;2021-01-03 09:51:00;49.99323
Netzfrequenz;2021-01-03 09:52:00;49.99415
Netzfrequenz;2021-01-03 09:53:00;49.99598
Netzfrequenz;2021-01-03 09:54:00;50.00341
Netzfrequenz;2021-01-03 09:55:00;50.00568
Netzfrequenz;2021-01-03 09:56:00;49.99679
Netzfrequenz;2021-01-03 09:57:00;50.00803
Netzfrequenz;2021-01-03 09:58:00;49.99634
Netzfrequenz;2021-01-03 09:59:00;50.00474
Netzfrequenz;2021-01-03 10:00:00;50.00270
Netzfrequenz;2021-01-03 10:01:00;50.00018
Netzfrequenz;2021-01-03 10:02:00;49.98998
Netzfrequenz;2021-01-03 10:03:00;49.99348
Netzfrequenz;2021-01-03 10:04:00;50.00307
Netzfrequenz;2021-01-03 10:05:00;50.00042
Netzfrequenz;2021-01-03 10:06:00;49.99790
Netzfrequenz;2021-01-03 10:07:00;49.99778
Netzfrequenz;2021-01-03 10:08:00;49.99938
Netzfrequenz;2021-01-03 10:09:00;50.00818
Netzfrequenz;2021-01-03 10:10:00;49.99288
Netzfrequenz;2021-01-03 10:11:00;49.98866
Netzfrequenz;2021-01-03 10:12:00;49.99406
Netzfrequenz;2021-01-03 10:13:00;49.99005
Netzfrequenz;2021-01-03 10:14:00;49.99239
Netzfrequenz;2021-01-03 10:15:00;49.99204
Netzfrequenz;2021-01-03 10:16:00;49.99633
Netzfrequenz;2021-01-03 10:17:00;49.99961
Netzfrequenz;2021-01-03 10:18:00;50.00153
Netzfrequenz;2021-01-03 10:19:00;49.99355
Netzfrequenz;2021-01-03 10:20:00;49.99734
Netzfrequenz;2021-01-03 10:21:00;49.99580
Netzfrequenz;2021-01-03 10:22:00;50.00487
Netzfrequenz;2021-01-03 10:23:00;50.00043
Netzfrequenz;2021-01-03 10:24:00;49.98598
Netzfrequenz;2021-01-03 10:25:00;49.98059
Netzfrequenz;2021-01-03 10:26:00;49.98728
Netzfrequenz;2021-01-03 10:27:00;49.98663
Netzfrequenz;2021-01-03 10:28:00;49.98703
Netzfrequenz;2021-01-03 10:29:00;49.99795
Netzfrequenz;2021-01-03 10:30:00;49.98843
Netzfrequenz;2021-01-03 10:31:00;49.98585
Netzfrequenz;2021-01-03 10:32:00;49.97540
Netzfrequenz;2021-01-03 10:33:00;49.99112
Netzfrequenz;2021-01-03 10:34:00;50.00062
Netzfrequenz;2021-01-03 10:35:00;49.99974
Netzfrequenz;2021-01-03 10:36:00;50.00631
Netzfrequenz;2021-01-03 10:37:00;50.00693
Netzfrequenz;2021-01-03 10:38:00;50.00255
Netzfrequenz;2021-01-03 10:39:00;49.98773
Netzfrequenz;2021-01-03 10:40:00;49.99661
Netzfrequenz;2021-01-03 10:41:00;49.98947
Netzfrequenz;2021-01-03 10:42:00;49.98572
Netzfrequenz;2021-01-03 10:43:00;49.97868
Netzfrequenz;2021-01-03 10:44:00;49.98472
Netzfrequenz;2021-01-03 10:45:00;49.98520
Netzfrequenz;2021-01-03 10:46:00;49.97683
Netzfrequenz;2021-01-03 10:47:00;49.97605
Netzfrequenz;2021-01-03 10:48:00;49.99518
Netzfrequenz;2021-01-03 10:49:00;49.98819
Netzfrequenz;2021-01-03 10:50:00;49.97368
Netzfrequenz;2021-01-03 10:51:00;49.97983
Netzfrequenz;2021-01-03 10:52:00;49.97570
Netzfrequenz;2021-01-03 10:53:00;49.98431
Netzfrequenz;2021-01-03 10:54:00;49.98871
Netzfrequenz;2021-01-03 10:55:00;49.98392
Netzfrequenz;2021-01-03 10:56:00;49.98083
Netzfrequenz;2021-01-03 10:57:00;49.97805
Netzfrequenz;2021-01-03 10:58:00;49.97712
Netzfrequenz;2021-01-03 10:59:00;49.98748
Netzfrequenz;2021-01-03 11:00:00;49.99480
Netzfrequenz;2021-01-03 11:01:00;50.00069
Netzfrequenz;2021-01-03 11:02:00;49.98728
Netzfrequenz;2021-01-03 11:03:00;49.97326
Netzfrequenz;2021-01-03 11:04:00;49.97052
Netzfrequenz;2021-01-03 11:05:00;49.98426
Netzfrequenz;2021-01-03 11:06:00;49.97510
Netzfrequenz;2021-01-03 11:07:00;49.97798
Netzfrequenz;2021-01-03 11:08:00;49.98367
Netzfrequenz;2021-01-03 11:09:00;49.99674
Netzfrequenz;2021-01-03 11:10:00;49.99061
Netzfrequenz;2021-01-03 11:11:00;49.99791
Netzfrequenz;2021-01-03 11:12:00;50.01781
Netzfrequenz;2021-01-03 11:13:00;50.01190
Netzfrequenz;2021-01-03 11:14:00;50.00973
Netzfrequenz;2021-01-03 11:15:00;50.00694
Netzfrequenz;2021-01-03 11:16:00;50.00791
Netzfrequenz;2021-01-03 11:17:00;50.00759
Netzfrequenz;2021-01-03 11:18:00;50.01080
Netzfrequenz;2021-01-03 11:19:00;50.01078
Netzfrequenz;2021-01-03 11:20:00;49.98978
Netzfrequenz;2021-01-03 11:21:00;49.99458
Netzfrequenz;2021-01-03 11:22:00;50.01016
Netzfrequenz;2021-01-03 11:23:00;50.00974
Netzfrequenz;2021-01-03 11:24:00;50.00183
Netzfrequenz;2021-01-03 11:25:00;50.00953
Netzfrequenz;2021-01-03 11:26:00;50.00604
Netzfrequenz;2021-01-03 11:27:00;50.00680
Netzfrequenz;2021-01-03 11:28:00;50.00675
Netzfrequenz;2021-01-03 11:29:00;50.00391
Netzfrequenz;2021-01-03 11:30:00;49.99694
Netzfrequenz;2021-01-03 11:31:00;49.98411
Netzfrequenz;2021-01-03 11:32:00;49.98588
Netzfrequenz;2021-01-03 11:33:00;49.98588
Netzfrequenz;2021-01-03 11:34:00;49.99346
Netzfrequenz;2021-01-03 11:35:00;50.00035
Netzfrequenz;2021-01-03 11:36:00;49.99223
Netzfrequenz;2021-01-03 11:37:00;50.00227
Netzfrequenz;2021-01-03 11:38:00;50.00833
Netzfrequenz;2021-01-03 11:39:00;49.98975
Netzfrequenz;2021-01-03 11:40:00;49.99507
Netzfrequenz;2021-01-03 11:41:00;49.99328
Netzfrequenz;2021-01-03 11:42:00;49.99081
Netzfrequenz;2021-01-03 11:43:00;50.00693
Netzfrequenz;2021-01-03 11:44:00;50.01141
Netzfrequenz;2021-01-03 11:45:00;50.00485
Netzfrequenz;2021-01-03 11:46:00;50.00808
Netzfrequenz;2021-01-03 11:47:00;50.00452
Netzfrequenz;2021-01-03 11:48:00;49.99807
Netzfrequenz;2021-01-03 11:49:00;49.99832
Netzfrequenz;2021-01-03 11:50:00;50.00126
Netzfrequenz;2021-01-03 11:51:00;50.00495
Netzfrequenz;2021-01-03 11:52:00;50.00441
Netzfrequenz;2021-01-03 11:53:00;50.00707
Netzfrequenz;2021-01-03 11:54:00;50.02250
Netzfrequenz;2021-01-03 11:55:00;50.02062
Netzfrequenz;2021-01-03 11:56:00;50.00268
Netzfrequenz;2021-01-03 11:57:00;50.00398
Netzfrequenz;2021-01-03 11:58:00;50.01898
Netzfrequenz;2021-01-03 11:59:00;50.00849
Netzfrequenz;2021-01-03 12:00:00;49.99003
Netzfrequenz;2021-01-03 12:01:00;49.97713
Netzfrequenz;2021-01-03 12:02:00;49.97230
Netzfrequenz;2021-01-03 12:03:00;49.97411
Netzfrequenz;2021-01-03 12:04:00;49.97833
Netzfrequenz;2021-01-03 12:05:00;49.98114
Netzfrequenz;2021-01-03 12:06:00;49.98078
Netzfrequenz;2021-01-03 12:07:00;49.97724
Netzfrequenz;2021-01-03 12:08:00;49.98329
Netzfrequenz;2021-01-03 12:09:00;49.98753
Netzfrequenz;2021-01-03 12:10:00;49.99934
Netzfrequenz;2021-01-03 12:11:00;50.01098
Netzfrequenz;2021-01-03 12:12:00;50.02034
Netzfrequenz;2021-01-03 12:13:00;50.01840
Netzfrequenz;2021-01-03 12:14:00;50.01528
Netzfrequenz;2021-01-03 12:15:00;50.00818
Netzfrequenz;2021-01-03 12:16:00;49.99206
Netzfrequenz;2021-01-03 12:17:00;50.00748
Netzfrequenz;2021-01-03 12:18:00;50.00435
Netzfrequenz;2021-01-03 12:19:00;50.00898
Netzfrequenz;2021-01-03 12:20:00;50.01230
Netzfrequenz;2021-01-03 12:21:00;49.99113
Netzfrequenz;2021-01-03 12:22:00;49.99609
Netzfrequenz;2021-01-03 12:23:00;50.00890
Netzfrequenz;2021-01-03 12:24:00;50.00864
Netzfrequenz;2021-01-03 12:25:00;50.01638
Netzfrequenz;2021-01-03 12:26:00;49.99952
Netzfrequenz;2021-01-03 12:27:00;50.00624
Netzfrequenz;2021-01-03 12:28:00;50.01433
Netzfrequenz;2021-01-03 12:29:00;50.01019
Netzfrequenz;2021-01-03 12:30:00;49.99054
Netzfrequenz;2021-01-03 12:31:00;49.99080
Netzfrequenz;2021-01-03 12:32:00;50.01063
Netzfrequenz;2021-01-03 12:33:00;50.00682
Netzfrequenz;2021-01-03 12:34:00;50.00129
Netzfrequenz;2021-01-03 12:35:00;49.99911
Netzfrequenz;2021-01-03 12:36:00;49.99024
Netzfrequenz;2021-01-03 12:37:00;50.00765
Netzfrequenz;2021-01-03 12:38:00;49.99846
Netzfrequenz;2021-01-03 12:39:00;49.99744
Netzfrequenz;2021-01-03 12:40:00;49.99098
Netzfrequenz;2021-01-03 12:41:00;50.00039
Netzfrequenz;2021-01-03 12:42:00;49.99643
Netzfrequenz;2021-01-03 12:43:00;50.00375
Netzfrequenz;2021-01-03 12:44:00;50.00323
Netzfrequenz;2021-01-03 12:45:00;50.00236
Netzfrequenz;2021-01-03 12:46:00;50.00238
Netzfrequenz;2021-01-03 12:47:00;50.00833
Netzfrequenz;2021-01-03 12:48:00;50.00884
Netzfrequenz;2021-01-03 12:49:00;50.02091
Netzfrequenz;2021-01-03 12:50:00;50.02352
Netzfrequenz;2021-01-03 12:51:00;50.02315
Netzfrequenz;2021-01-03 12:52:00;50.03106
Netzfrequenz;2021-01-03 12:53:00;50.03153
Netzfrequenz;2021-01-03 12:54:00;50.02593
Netzfrequenz;2021-01-03 12:55:00;50.02762
Netzfrequenz;2021-01-03 12:56:00;50.01843
Netzfrequenz;2021-01-03 12:57:00;50.02819
Netzfrequenz;2021-01-03 12:58:00;50.02287
Netzfrequenz;2021-01-03 12:59:00;50.02603
Netzfrequenz;2021-01-03 13:00:00;50.01338
Netzfrequenz;2021-01-03 13:01:00;49.99657
Netzfrequenz;2021-01-03 13:02:00;49.99235
Netzfrequenz;2021-01-03 13:03:00;49.98368
Netzfrequenz;2021-01-03 13:04:00;49.97620
Netzfrequenz;2021-01-03 13:05:00;49.96779
Netzfrequenz;2021-01-03 13:06:00;49.97675
Netzfrequenz;2021-01-03 13:07:00;49.97545
Netzfrequenz;2021-01-03 13:08:00;49.98793
Netzfrequenz;2021-01-03 13:09:00;49.99258
Netzfrequenz;2021-01-03 13:10:00;49.99862
Netzfrequenz;2021-01-03 13:11:00;50.00697
Netzfrequenz;2021-01-03 13:12:00;50.01441
Netzfrequenz;2021-01-03 13:13:00;50.00746
Netzfrequenz;2021-01-03 13:14:00;49.98643
Netzfrequenz;2021-01-03 13:15:00;49.97470
Netzfrequenz;2021-01-03 13:16:00;49.97227
Netzfrequenz;2021-01-03 13:17:00;49.97392
Netzfrequenz;2021-01-03 13:18:00;49.98772
Netzfrequenz;2021-01-03 13:19:00;49.99576
Netzfrequenz;2021-01-03 13:20:00;50.00243
Netzfrequenz;2021-01-03 13:21:00;49.99662
Netzfrequenz;2021-01-03 13:22:00;49.99553
Netzfrequenz;2021-01-03 13:23:00;49.99125
Netzfrequenz;2021-01-03 13:24:00;50.00687
Netzfrequenz;2021-01-03 13:25:00;49.99621
Netzfrequenz;2021-01-03 13:26:00;50.01023
Netzfrequenz;2021-01-03 13:27:00;50.00370
Netzfrequenz;2021-01-03 13:28:00;49.99963
Netzfrequenz;2021-01-03 13:29:00;49.99699
Netzfrequenz;2021-01-03 13:30:00;49.98966
Netzfrequenz;2021-01-03 13:31:00;49.99338
Netzfrequenz;2021-01-03 13:32:00;50.00423
Netzfrequenz;2021-01-03 13:33:00;50.00680
Netzfrequenz;2021-01-03 13:34:00;50.00292
Netzfrequenz;2021-01-03 13:35:00;49.99478
Netzfrequenz;2021-01-03 13:36:00;50.01216
Netzfrequenz;2021-01-03 13:37:00;50.00318
Netzfrequenz;2021-01-03 13:38:00;50.01193
Netzfrequenz;2021-01-03 13:39:00;50.00415
Netzfrequenz;2021-01-03 13:40:00;50.00841
Netzfrequenz;2021-01-03 13:41:00;50.00513
Netzfrequenz;2021-01-03 13:42:00;50.01738
Netzfrequenz;2021-01-03 13:43:00;50.00636
Netzfrequenz;2021-01-03 13:44:00;50.00548
Netzfrequenz;2021-01-03 13:45:00;49.99476
Netzfrequenz;2021-01-03 13:46:00;50.00320
Netzfrequenz;2021-01-03 13:47:00;49.99336
Netzfrequenz;2021-01-03 13:48:00;49.99995
Netzfrequenz;2021-01-03 13:49:00;50.00015
Netzfrequenz;2021-01-03 13:50:00;49.98170
Netzfrequenz;2021-01-03 13:51:00;49.99963
Netzfrequenz;2021-01-03 13:52:00;50.00550
Netzfrequenz;2021-01-03 13:53:00;50.00973
Netzfrequenz;2021-01-03 13:54:00;49.99753
Netzfrequenz;2021-01-03 13:55:00;50.00230
Netzfrequenz;2021-01-03 13:56:00;49.99652
Netzfrequenz;2021-01-03 13:57:00;49.99429
Netzfrequenz;2021-01-03 13:58:00;49.99264
Netzfrequenz;2021-01-03 13:59:00;49.99352
Netzfrequenz;2021-01-03 14:00:00;49.98741
Netzfrequenz;2021-01-03 14:01:00;49.98924
Netzfrequenz;2021-01-03 14:02:00;49.98569
Netzfrequenz;2021-01-03 14:03:00;49.99249
Netzfrequenz;2021-01-03 14:04:00;49.97581
Netzfrequenz;2021-01-03 14:05:00;49.98627
Netzfrequenz;2021-01-03 14:06:00;49.99653
Netzfrequenz;2021-01-03 14:07:00;49.99223
Netzfrequenz;2021-01-03 14:08:00;49.98778
Netzfrequenz;2021-01-03 14:09:00;49.98751
Netzfrequenz;2021-01-03 14:10:00;50.00839
Netzfrequenz;2021-01-03 14:11:00;50.00421
Netzfrequenz;2021-01-03 14:12:00;49.99366
Netzfrequenz;2021-01-03 14:13:00;50.00622
Netzfrequenz;2021-01-03 14:14:00;50.00088
Netzfrequenz;2021-01-03 14:15:00;50.00366
Netzfrequenz;2021-01-03 14:16:00;50.00772
Netzfrequenz;2021-01-03 14:17:00;50.00468
Netzfrequenz;2021-01-03 14:18:00;50.01591
Netzfrequenz;2021-01-03 14:19:00;50.00689
Netzfrequenz;2021-01-03 14:20:00;50.00493
Netzfrequenz;2021-01-03 14:21:00;50.00053
Netzfrequenz;2021-01-03 14:22:00;50.00335
Netzfrequenz;2021-01-03 14:23:00;50.01178
Netzfrequenz;2021-01-03 14:24:00;49.99926
Netzfrequenz;2021-01-03 14:25:00;49.98895
Netzfrequenz;2021-01-03 14:26:00;49.98951
Netzfrequenz;2021-01-03 14:27:00;49.98224
Netzfrequenz;2021-01-03 14:28:00;49.98458
Netzfrequenz;2021-01-03 14:29:00;49.98265
Netzfrequenz;2021-01-03 14:30:00;49.98000
Netzfrequenz;2021-01-03 14:31:00;49.97194
Netzfrequenz;2021-01-03 14:32:00;49.98517
Netzfrequenz;2021-01-03 14:33:00;49.97938
Netzfrequenz;2021-01-03 14:34:00;49.98311
Netzfrequenz;2021-01-03 14:35:00;49.98531
Netzfrequenz;2021-01-03 14:36:00;49.98490
Netzfrequenz;2021-01-03 14:37:00;49.99301
Netzfrequenz;2021-01-03 14:38:00;49.99113
Netzfrequenz;2021-01-03 14:39:00;49.99984
Netzfrequenz;2021-01-03 14:40:00;49.99103
Netzfrequenz;2021-01-03 14:41:00;49.99793
Netzfrequenz;2021-01-03 14:42:00;49.99278
Netzfrequenz;2021-01-03 14:43:00;49.98720
Netzfrequenz;2021-01-03 14:44:00;49.98531
Netzfrequenz;2021-01-03 14:45:00;49.97701
Netzfrequenz;2021-01-03 14:46:00;49.97346
Netzfrequenz;2021-01-03 14:47:00;49.97466
Netzfrequenz;2021-01-03 14:48:00;49.98522
Netzfrequenz;2021-01-03 14:49:00;49.98882
Netzfrequenz;2021-01-03 14:50:00;49.99735
Netzfrequenz;2021-01-03 14:51:00;49.99829
Netzfrequenz;2021-01-03 14:52:00;49.99559
Netzfrequenz;2021-01-03 14:53:00;50.00024
Netzfrequenz;2021-01-03 14:54:00;50.00638
Netzfrequenz;2021-01-03 14:55:00;50.00315
Netzfrequenz;2021-01-03 14:56:00;49.99415
Netzfrequenz;2021-01-03 14:57:00;49.99618
Netzfrequenz;2021-01-03 14:58:00;49.99500
Netzfrequenz;2021-01-03 14:59:00;49.99545
Netzfrequenz;2021-01-03 15:00:00;50.01228
Netzfrequenz;2021-01-03 15:01:00;50.01907
Netzfrequenz;2021-01-03 15:02:00;50.02328
Netzfrequenz;2021-01-03 15:03:00;50.01425
Netzfrequenz;2021-01-03 15:04:00;50.00365
Netzfrequenz;2021-01-03 15:05:00;50.00387
Netzfrequenz;2021-01-03 15:06:00;50.00322
Netzfrequenz;2021-01-03 15:07:00;49.99929
Netzfrequenz;2021-01-03 15:08:00;49.99327
Netzfrequenz;2021-01-03 15:09:00;49.98863
Netzfrequenz;2021-01-03 15:10:00;49.98960
Netzfrequenz;2021-01-03 15:11:00;49.99240
Netzfrequenz;2021-01-03 15:12:00;49.99844
Netzfrequenz;2021-01-03 15:13:00;49.99969
Netzfrequenz;2021-01-03 15:14:00;49.99793
Netzfrequenz;2021-01-03 15:15:00;49.99867
Netzfrequenz;2021-01-03 15:16:00;50.01623
Netzfrequenz;2021-01-03 15:17:00;50.00999
Netzfrequenz;2021-01-03 15:18:00;50.00373
Netzfrequenz;2021-01-03 15:19:00;49.99846
Netzfrequenz;2021-01-03 15:20:00;49.97986
Netzfrequenz;2021-01-03 15:21:00;49.97817
Netzfrequenz;2021-01-03 15:22:00;49.97479
Netzfrequenz;2021-01-03 15:23:00;49.96339
Netzfrequenz;2021-01-03 15:24:00;49.96508
Netzfrequenz;2021-01-03 15:25:00;49.97173
Netzfrequenz;2021-01-03 15:26:00;49.98013
Netzfrequenz;2021-01-03 15:27:00;49.98450
Netzfrequenz;2021-01-03 15:28:00;49.98898
Netzfrequenz;2021-01-03 15:29:00;49.98034
Netzfrequenz;2021-01-03 15:30:00;49.97333
Netzfrequenz;2021-01-03 15:31:00;49.96654
Netzfrequenz;2021-01-03 15:32:00;49.96569
Netzfrequenz;2021-01-03 15:33:00;49.96518
Netzfrequenz;2021-01-03 15:34:00;49.96521
Netzfrequenz;2021-01-03 15:35:00;49.96678
Netzfrequenz;2021-01-03 15:36:00;49.97306
Netzfrequenz;2021-01-03 15:37:00;49.97030
Netzfrequenz;2021-01-03 15:38:00;49.96456
Netzfrequenz;2021-01-03 15:39:00;49.96342
Netzfrequenz;2021-01-03 15:40:00;49.97268
Netzfrequenz;2021-01-03 15:41:00;49.97557
Netzfrequenz;2021-01-03 15:42:00;49.97713
Netzfrequenz;2021-01-03 15:43:00;49.97483
Netzfrequenz;2021-01-03 15:44:00;49.98394
