Netzfrequenz;2020-08-21 22:19:00;50.01256
Netzfrequenz;2020-08-21 22:20:00;50.00388
Netzfrequenz;2020-08-21 22:21:00;50.00538
Netzfrequenz;2020-08-21 22:22:00;50.00087
Netzfrequenz;2020-08-21 22:23:00;50.00492
Netzfrequenz;2020-08-21 22:24:00;50.01093
Netzfrequenz;2020-08-21 22:25:00;50.01029
Netzfrequenz;2020-08-21 22:26:00;50.01178
Netzfrequenz;2020-08-21 22:27:00;50.01080
Netzfrequenz;2020-08-21 22:28:00;50.01706
Netzfrequenz;2020-08-21 22:29:00;50.00880
Netzfrequenz;2020-08-21 22:30:00;50.00110
Netzfrequenz;2020-08-21 22:31:00;49.99308
Netzfrequenz;2020-08-21 22:32:00;50.00268
Netzfrequenz;2020-08-21 22:33:00;49.99266
Netzfrequenz;2020-08-21 22:34:00;49.99201
Netzfrequenz;2020-08-21 22:35:00;50.00176
Netzfrequenz;2020-08-21 22:36:00;50.00821
Netzfrequenz;2020-08-21 22:37:00;50.01696
Netzfrequenz;2020-08-21 22:38:00;50.00919
Netzfrequenz;2020-08-21 22:39:00;50.00441
Netzfrequenz;2020-08-21 22:40:00;49.99516
Netzfrequenz;2020-08-21 22:41:00;49.99585
Netzfrequenz;2020-08-21 22:42:00;49.99602
Netzfrequenz;2020-08-21 22:43:00;50.01812
Netzfrequenz;2020-08-21 22:44:00;50.01773
Netzfrequenz;2020-08-21 22:45:00;50.01455
Netzfrequenz;2020-08-21 22:46:00;49.99673
Netzfrequenz;2020-08-21 22:47:00;50.00133
Netzfrequenz;2020-08-21 22:48:00;50.01415
Netzfrequenz;2020-08-21 22:49:00;50.00958
Netzfrequenz;2020-08-21 22:50:00;50.00151
Netzfrequenz;2020-08-21 22:51:00;50.01436
Netzfrequenz;2020-08-21 22:52:00;50.01567
Netzfrequenz;2020-08-21 22:53:00;50.01937
Netzfrequenz;2020-08-21 22:54:00;50.01542
Netzfrequenz;2020-08-21 22:55:00;50.01339
Netzfrequenz;2020-08-21 22:56:00;50.00506
Netzfrequenz;2020-08-21 22:57:00;49.99771
Netzfrequenz;2020-08-21 22:58:00;49.99218
Netzfrequenz;2020-08-21 22:59:00;49.98579
Netzfrequenz;2020-08-21 23:00:00;49.97112
Netzfrequenz;2020-08-21 23:01:00;49.96564
Netzfrequenz;2020-08-21 23:02:00;49.95700
Netzfrequenz;2020-08-21 23:03:00;49.95496
Netzfrequenz;2020-08-21 23:04:00;49.93823
Netzfrequenz;2020-08-21 23:05:00;49.94546
Netzfrequenz;2020-08-21 23:06:00;49.95364
Netzfrequenz;2020-08-21 23:07:00;49.94893
Netzfrequenz;2020-08-21 23:08:00;49.94817
Netzfrequenz;2020-08-21 23:09:00;49.95020
Netzfrequenz;2020-08-21 23:10:00;49.94544
Netzfrequenz;2020-08-21 23:11:00;49.94981
Netzfrequenz;2020-08-21 23:12:00;49.94868
Netzfrequenz;2020-08-21 23:13:00;49.96244
Netzfrequenz;2020-08-21 23:14:00;49.98123
Netzfrequenz;2020-08-21 23:15:00;49.98928
Netzfrequenz;2020-08-21 23:16:00;49.99112
Netzfrequenz;2020-08-21 23:17:00;50.00389
Netzfrequenz;2020-08-21 23:18:00;50.01018
Netzfrequenz;2020-08-21 23:19:00;50.01183
Netzfrequenz;2020-08-21 23:20:00;50.01115
Netzfrequenz;2020-08-21 23:21:00;50.00653
Netzfrequenz;2020-08-21 23:22:00;50.01225
Netzfrequenz;2020-08-21 23:23:00;50.01126
Netzfrequenz;2020-08-21 23:24:00;50.01024
Netzfrequenz;2020-08-21 23:25:00;50.01853
Netzfrequenz;2020-08-21 23:26:00;50.00927
Netzfrequenz;2020-08-21 23:27:00;50.02104
Netzfrequenz;2020-08-21 23:28:00;50.02808
Netzfrequenz;2020-08-21 23:29:00;50.01580
Netzfrequenz;2020-08-21 23:30:00;50.00947
Netzfrequenz;2020-08-21 23:31:00;49.99993
Netzfrequenz;2020-08-21 23:32:00;50.01217
Netzfrequenz;2020-08-21 23:33:00;50.01218
Netzfrequenz;2020-08-21 23:34:00;50.01235
Netzfrequenz;2020-08-21 23:35:00;50.00590
Netzfrequenz;2020-08-21 23:36:00;50.00010
Netzfrequenz;2020-08-21 23:37:00;49.99575
Netzfrequenz;2020-08-21 23:38:00;50.01024
Netzfrequenz;2020-08-21 23:39:00;49.99843
Netzfrequenz;2020-08-21 23:40:00;50.00397
Netzfrequenz;2020-08-21 23:41:00;49.98844
Netzfrequenz;2020-08-21 23:42:00;50.00419
Netzfrequenz;2020-08-21 23:43:00;50.00056
Netzfrequenz;2020-08-21 23:44:00;49.99851
Netzfrequenz;2020-08-21 23:45:00;49.99648
Netzfrequenz;2020-08-21 23:46:00;49.99407
Netzfrequenz;2020-08-21 23:47:00;50.00628
Netzfrequenz;2020-08-21 23:48:00;50.00535
Netzfrequenz;2020-08-21 23:49:00;50.01720
Netzfrequenz;2020-08-21 23:50:00;50.01053
Netzfrequenz;2020-08-21 23:51:00;50.01165
Netzfrequenz;2020-08-21 23:52:00;50.01403
Netzfrequenz;2020-08-21 23:53:00;50.01691
Netzfrequenz;2020-08-21 23:54:00;50.00588
Netzfrequenz;2020-08-21 23:55:00;50.00117
Netzfrequenz;2020-08-21 23:56:00;49.99365
Netzfrequenz;2020-08-21 23:57:00;49.99207
Netzfrequenz;2020-08-21 23:58:00;49.99051
Netzfrequenz;2020-08-21 23:59:00;49.99722
Netzfrequenz;2020-08-22 00:00:00;49.97013
Netzfrequenz;2020-08-22 00:01:00;49.97223
Netzfrequenz;2020-08-22 00:02:00;49.97540
Netzfrequenz;2020-08-22 00:03:00;49.98534
Netzfrequenz;2020-08-22 00:04:00;49.98377
Netzfrequenz;2020-08-22 00:05:00;49.98108
Netzfrequenz;2020-08-22 00:06:00;49.98081
Netzfrequenz;2020-08-22 00:07:00;49.99002
Netzfrequenz;2020-08-22 00:08:00;49.98932
Netzfrequenz;2020-08-22 00:09:00;49.99214
Netzfrequenz;2020-08-22 00:10:00;49.99586
Netzfrequenz;2020-08-22 00:11:00;50.00341
Netzfrequenz;2020-08-22 00:12:00;50.01456
Netzfrequenz;2020-08-22 00:13:00;50.01101
Netzfrequenz;2020-08-22 00:14:00;50.00808
Netzfrequenz;2020-08-22 00:15:00;50.00491
Netzfrequenz;2020-08-22 00:16:00;49.99278
Netzfrequenz;2020-08-22 00:17:00;50.00508
Netzfrequenz;2020-08-22 00:18:00;50.00713
Netzfrequenz;2020-08-22 00:19:00;50.01228
Netzfrequenz;2020-08-22 00:20:00;50.01063
Netzfrequenz;2020-08-22 00:21:00;50.00603
Netzfrequenz;2020-08-22 00:22:00;50.01010
Netzfrequenz;2020-08-22 00:23:00;50.00394
Netzfrequenz;2020-08-22 00:24:00;50.00335
Netzfrequenz;2020-08-22 00:25:00;50.00617
Netzfrequenz;2020-08-22 00:26:00;50.00762
Netzfrequenz;2020-08-22 00:27:00;50.01250
Netzfrequenz;2020-08-22 00:28:00;50.00808
Netzfrequenz;2020-08-22 00:29:00;50.01467
Netzfrequenz;2020-08-22 00:30:00;49.99092
Netzfrequenz;2020-08-22 00:31:00;49.98370
Netzfrequenz;2020-08-22 00:32:00;49.98533
Netzfrequenz;2020-08-22 00:33:00;49.99549
Netzfrequenz;2020-08-22 00:34:00;50.00059
Netzfrequenz;2020-08-22 00:35:00;50.00223
Netzfrequenz;2020-08-22 00:36:00;50.00955
Netzfrequenz;2020-08-22 00:37:00;50.00081
Netzfrequenz;2020-08-22 00:38:00;50.00398
Netzfrequenz;2020-08-22 00:39:00;50.00839
Netzfrequenz;2020-08-22 00:40:00;50.00808
Netzfrequenz;2020-08-22 00:41:00;50.00900
Netzfrequenz;2020-08-22 00:42:00;50.01430
Netzfrequenz;2020-08-22 00:43:00;50.00890
Netzfrequenz;2020-08-22 00:44:00;50.00995
Netzfrequenz;2020-08-22 00:45:00;49.99830
Netzfrequenz;2020-08-22 00:46:00;49.98583
Netzfrequenz;2020-08-22 00:47:00;49.98680
Netzfrequenz;2020-08-22 00:48:00;49.99635
Netzfrequenz;2020-08-22 00:49:00;49.99648
Netzfrequenz;2020-08-22 00:50:00;49.99330
Netzfrequenz;2020-08-22 00:51:00;49.98941
Netzfrequenz;2020-08-22 00:52:00;50.00149
Netzfrequenz;2020-08-22 00:53:00;50.00117
Netzfrequenz;2020-08-22 00:54:00;49.99868
Netzfrequenz;2020-08-22 00:55:00;49.99001
Netzfrequenz;2020-08-22 00:56:00;49.98832
Netzfrequenz;2020-08-22 00:57:00;49.99385
Netzfrequenz;2020-08-22 00:58:00;49.99816
Netzfrequenz;2020-08-22 00:59:00;49.99348
Netzfrequenz;2020-08-22 01:00:00;49.98058
Netzfrequenz;2020-08-22 01:01:00;49.99700
Netzfrequenz;2020-08-22 01:02:00;49.99043
Netzfrequenz;2020-08-22 01:03:00;49.97686
Netzfrequenz;2020-08-22 01:04:00;49.97691
Netzfrequenz;2020-08-22 01:05:00;49.97683
Netzfrequenz;2020-08-22 01:06:00;49.97481
Netzfrequenz;2020-08-22 01:07:00;49.98206
Netzfrequenz;2020-08-22 01:08:00;49.99175
Netzfrequenz;2020-08-22 01:09:00;50.00798
Netzfrequenz;2020-08-22 01:10:00;50.01104
Netzfrequenz;2020-08-22 01:11:00;49.99628
Netzfrequenz;2020-08-22 01:12:00;49.98348
Netzfrequenz;2020-08-22 01:13:00;50.00541
Netzfrequenz;2020-08-22 01:14:00;50.00952
Netzfrequenz;2020-08-22 01:15:00;49.99487
Netzfrequenz;2020-08-22 01:16:00;49.98568
Netzfrequenz;2020-08-22 01:17:00;49.99225
Netzfrequenz;2020-08-22 01:18:00;49.99967
Netzfrequenz;2020-08-22 01:19:00;50.00929
Netzfrequenz;2020-08-22 01:20:00;49.98941
Netzfrequenz;2020-08-22 01:21:00;49.99598
Netzfrequenz;2020-08-22 01:22:00;50.00834
Netzfrequenz;2020-08-22 01:23:00;50.00733
Netzfrequenz;2020-08-22 01:24:00;50.00989
Netzfrequenz;2020-08-22 01:25:00;49.99887
Netzfrequenz;2020-08-22 01:26:00;49.99980
Netzfrequenz;2020-08-22 01:27:00;49.98221
Netzfrequenz;2020-08-22 01:28:00;49.98371
Netzfrequenz;2020-08-22 01:29:00;49.98937
Netzfrequenz;2020-08-22 01:30:00;49.98210
Netzfrequenz;2020-08-22 01:31:00;49.98903
Netzfrequenz;2020-08-22 01:32:00;49.99593
Netzfrequenz;2020-08-22 01:33:00;49.99820
Netzfrequenz;2020-08-22 01:34:00;50.00807
Netzfrequenz;2020-08-22 01:35:00;50.00798
Netzfrequenz;2020-08-22 01:36:00;49.99695
Netzfrequenz;2020-08-22 01:37:00;50.00651
Netzfrequenz;2020-08-22 01:38:00;49.98995
Netzfrequenz;2020-08-22 01:39:00;50.00148
Netzfrequenz;2020-08-22 01:40:00;50.00398
Netzfrequenz;2020-08-22 01:41:00;50.00895
Netzfrequenz;2020-08-22 01:42:00;49.99653
Netzfrequenz;2020-08-22 01:43:00;50.01053
Netzfrequenz;2020-08-22 01:44:00;50.01463
Netzfrequenz;2020-08-22 01:45:00;50.00851
Netzfrequenz;2020-08-22 01:46:00;50.01378
Netzfrequenz;2020-08-22 01:47:00;50.00065
Netzfrequenz;2020-08-22 01:48:00;50.01087
Netzfrequenz;2020-08-22 01:49:00;50.00714
Netzfrequenz;2020-08-22 01:50:00;50.00750
Netzfrequenz;2020-08-22 01:51:00;50.00139
Netzfrequenz;2020-08-22 01:52:00;50.00393
Netzfrequenz;2020-08-22 01:53:00;50.00921
Netzfrequenz;2020-08-22 01:54:00;50.00446
Netzfrequenz;2020-08-22 01:55:00;50.00812
Netzfrequenz;2020-08-22 01:56:00;50.00090
Netzfrequenz;2020-08-22 01:57:00;50.00742
Netzfrequenz;2020-08-22 01:58:00;50.00119
Netzfrequenz;2020-08-22 01:59:00;50.00336
Netzfrequenz;2020-08-22 02:00:00;49.98904
Netzfrequenz;2020-08-22 02:01:00;49.97355
Netzfrequenz;2020-08-22 02:02:00;49.97775
Netzfrequenz;2020-08-22 02:03:00;49.96788
Netzfrequenz;2020-08-22 02:04:00;49.98242
Netzfrequenz;2020-08-22 02:05:00;49.97594
Netzfrequenz;2020-08-22 02:06:00;49.97139
Netzfrequenz;2020-08-22 02:07:00;49.97599
Netzfrequenz;2020-08-22 02:08:00;49.98283
Netzfrequenz;2020-08-22 02:09:00;49.99630
Netzfrequenz;2020-08-22 02:10:00;49.99381
Netzfrequenz;2020-08-22 02:11:00;49.99797
Netzfrequenz;2020-08-22 02:12:00;50.00979
Netzfrequenz;2020-08-22 02:13:00;50.01338
Netzfrequenz;2020-08-22 02:14:00;50.00246
Netzfrequenz;2020-08-22 02:15:00;50.00953
Netzfrequenz;2020-08-22 02:16:00;50.00118
Netzfrequenz;2020-08-22 02:17:00;50.00218
Netzfrequenz;2020-08-22 02:18:00;50.00119
Netzfrequenz;2020-08-22 02:19:00;50.00215
Netzfrequenz;2020-08-22 02:20:00;49.99850
Netzfrequenz;2020-08-22 02:21:00;50.00492
Netzfrequenz;2020-08-22 02:22:00;49.99760
Netzfrequenz;2020-08-22 02:23:00;49.99843
Netzfrequenz;2020-08-22 02:24:00;50.00529
Netzfrequenz;2020-08-22 02:25:00;50.00780
Netzfrequenz;2020-08-22 02:26:00;50.01228
Netzfrequenz;2020-08-22 02:27:00;50.00608
Netzfrequenz;2020-08-22 02:28:00;50.00095
Netzfrequenz;2020-08-22 02:29:00;50.00006
Netzfrequenz;2020-08-22 02:30:00;49.99698
Netzfrequenz;2020-08-22 02:31:00;49.98541
Netzfrequenz;2020-08-22 02:32:00;49.98829
Netzfrequenz;2020-08-22 02:33:00;49.99955
Netzfrequenz;2020-08-22 02:34:00;49.99360
Netzfrequenz;2020-08-22 02:35:00;49.99388
Netzfrequenz;2020-08-22 02:36:00;49.98641
Netzfrequenz;2020-08-22 02:37:00;50.00093
Netzfrequenz;2020-08-22 02:38:00;49.99780
Netzfrequenz;2020-08-22 02:39:00;50.00799
Netzfrequenz;2020-08-22 02:40:00;50.00348
Netzfrequenz;2020-08-22 02:41:00;50.00543
Netzfrequenz;2020-08-22 02:42:00;50.00808
Netzfrequenz;2020-08-22 02:43:00;50.01494
Netzfrequenz;2020-08-22 02:44:00;50.00633
Netzfrequenz;2020-08-22 02:45:00;50.00260
Netzfrequenz;2020-08-22 02:46:00;49.99379
Netzfrequenz;2020-08-22 02:47:00;50.00143
Netzfrequenz;2020-08-22 02:48:00;50.00098
Netzfrequenz;2020-08-22 02:49:00;49.98844
Netzfrequenz;2020-08-22 02:50:00;50.00037
Netzfrequenz;2020-08-22 02:51:00;49.99699
Netzfrequenz;2020-08-22 02:52:00;50.00208
Netzfrequenz;2020-08-22 02:53:00;50.00218
Netzfrequenz;2020-08-22 02:54:00;49.99200
Netzfrequenz;2020-08-22 02:55:00;49.99443
Netzfrequenz;2020-08-22 02:56:00;49.99255
Netzfrequenz;2020-08-22 02:57:00;49.99873
Netzfrequenz;2020-08-22 02:58:00;50.00086
Netzfrequenz;2020-08-22 02:59:00;49.97895
Netzfrequenz;2020-08-22 03:00:00;49.97988
Netzfrequenz;2020-08-22 03:01:00;49.98223
Netzfrequenz;2020-08-22 03:02:00;49.98583
Netzfrequenz;2020-08-22 03:03:00;49.99541
Netzfrequenz;2020-08-22 03:04:00;49.99634
Netzfrequenz;2020-08-22 03:05:00;49.98125
Netzfrequenz;2020-08-22 03:06:00;49.98033
Netzfrequenz;2020-08-22 03:07:00;49.98693
Netzfrequenz;2020-08-22 03:08:00;49.99053
Netzfrequenz;2020-08-22 03:09:00;49.99831
Netzfrequenz;2020-08-22 03:10:00;49.98154
Netzfrequenz;2020-08-22 03:11:00;49.98771
Netzfrequenz;2020-08-22 03:12:00;49.99282
Netzfrequenz;2020-08-22 03:13:00;49.99666
Netzfrequenz;2020-08-22 03:14:00;49.99466
Netzfrequenz;2020-08-22 03:15:00;49.99829
Netzfrequenz;2020-08-22 03:16:00;49.99598
Netzfrequenz;2020-08-22 03:17:00;49.99160
Netzfrequenz;2020-08-22 03:18:00;49.98744
Netzfrequenz;2020-08-22 03:19:00;49.99191
Netzfrequenz;2020-08-22 03:20:00;49.98947
Netzfrequenz;2020-08-22 03:21:00;49.99543
Netzfrequenz;2020-08-22 03:22:00;50.00130
Netzfrequenz;2020-08-22 03:23:00;50.00703
Netzfrequenz;2020-08-22 03:24:00;50.00708
Netzfrequenz;2020-08-22 03:25:00;50.00733
Netzfrequenz;2020-08-22 03:26:00;50.00973
Netzfrequenz;2020-08-22 03:27:00;50.01243
Netzfrequenz;2020-08-22 03:28:00;50.00523
Netzfrequenz;2020-08-22 03:29:00;49.99508
Netzfrequenz;2020-08-22 03:30:00;49.99338
Netzfrequenz;2020-08-22 03:31:00;49.99964
Netzfrequenz;2020-08-22 03:32:00;49.99855
Netzfrequenz;2020-08-22 03:33:00;49.99570
Netzfrequenz;2020-08-22 03:34:00;49.99075
Netzfrequenz;2020-08-22 03:35:00;49.99271
Netzfrequenz;2020-08-22 03:36:00;49.99386
Netzfrequenz;2020-08-22 03:37:00;49.99463
Netzfrequenz;2020-08-22 03:38:00;49.99372
Netzfrequenz;2020-08-22 03:39:00;50.00913
Netzfrequenz;2020-08-22 03:40:00;49.99935
Netzfrequenz;2020-08-22 03:41:00;50.00452
Netzfrequenz;2020-08-22 03:42:00;49.99847
Netzfrequenz;2020-08-22 03:43:00;49.98786
Netzfrequenz;2020-08-22 03:44:00;50.00107
Netzfrequenz;2020-08-22 03:45:00;50.00003
Netzfrequenz;2020-08-22 03:46:00;49.99885
Netzfrequenz;2020-08-22 03:47:00;49.99773
Netzfrequenz;2020-08-22 03:48:00;49.99013
Netzfrequenz;2020-08-22 03:49:00;49.98610
Netzfrequenz;2020-08-22 03:50:00;49.97929
Netzfrequenz;2020-08-22 03:51:00;49.99714
Netzfrequenz;2020-08-22 03:52:00;49.99534
Netzfrequenz;2020-08-22 03:53:00;49.98861
Netzfrequenz;2020-08-22 03:54:00;50.00411
Netzfrequenz;2020-08-22 03:55:00;49.99467
Netzfrequenz;2020-08-22 03:56:00;49.99948
Netzfrequenz;2020-08-22 03:57:00;49.99397
Netzfrequenz;2020-08-22 03:58:00;49.99849
Netzfrequenz;2020-08-22 03:59:00;50.00623
Netzfrequenz;2020-08-22 04:00:00;49.98343
Netzfrequenz;2020-08-22 04:01:00;49.98134
Netzfrequenz;2020-08-22 04:02:00;49.98428
Netzfrequenz;2020-08-22 04:03:00;49.97898
Netzfrequenz;2020-08-22 04:04:00;49.97793
Netzfrequenz;2020-08-22 04:05:00;49.98012
Netzfrequenz;2020-08-22 04:06:00;49.99026
Netzfrequenz;2020-08-22 04:07:00;49.97958
Netzfrequenz;2020-08-22 04:08:00;49.99348
Netzfrequenz;2020-08-22 04:09:00;49.98622
Netzfrequenz;2020-08-22 04:10:00;49.98942
Netzfrequenz;2020-08-22 04:11:00;50.00575
Netzfrequenz;2020-08-22 04:12:00;50.00874
Netzfrequenz;2020-08-22 04:13:00;50.01007
Netzfrequenz;2020-08-22 04:14:00;50.00178
Netzfrequenz;2020-08-22 04:15:00;50.01076
Netzfrequenz;2020-08-22 04:16:00;50.01147
Netzfrequenz;2020-08-22 04:17:00;50.00145
Netzfrequenz;2020-08-22 04:18:00;49.99454
Netzfrequenz;2020-08-22 04:19:00;49.99266
Netzfrequenz;2020-08-22 04:20:00;50.00599
Netzfrequenz;2020-08-22 04:21:00;49.99914
Netzfrequenz;2020-08-22 04:22:00;49.99023
Netzfrequenz;2020-08-22 04:23:00;50.00362
Netzfrequenz;2020-08-22 04:24:00;49.99368
Netzfrequenz;2020-08-22 04:25:00;49.99123
Netzfrequenz;2020-08-22 04:26:00;49.99057
Netzfrequenz;2020-08-22 04:27:00;49.98083
Netzfrequenz;2020-08-22 04:28:00;50.00401
Netzfrequenz;2020-08-22 04:29:00;49.99498
Netzfrequenz;2020-08-22 04:30:00;50.00243
Netzfrequenz;2020-08-22 04:31:00;49.99805
Netzfrequenz;2020-08-22 04:32:00;49.98972
Netzfrequenz;2020-08-22 04:33:00;49.98306
Netzfrequenz;2020-08-22 04:34:00;49.98341
Netzfrequenz;2020-08-22 04:35:00;49.99802
Netzfrequenz;2020-08-22 04:36:00;50.00215
Netzfrequenz;2020-08-22 04:37:00;50.00618
Netzfrequenz;2020-08-22 04:38:00;50.00870
Netzfrequenz;2020-08-22 04:39:00;50.00017
Netzfrequenz;2020-08-22 04:40:00;49.99034
Netzfrequenz;2020-08-22 04:41:00;49.99247
Netzfrequenz;2020-08-22 04:42:00;49.98053
Netzfrequenz;2020-08-22 04:43:00;49.98202
Netzfrequenz;2020-08-22 04:44:00;49.98208
Netzfrequenz;2020-08-22 04:45:00;49.98754
Netzfrequenz;2020-08-22 04:46:00;49.99123
Netzfrequenz;2020-08-22 04:47:00;49.98788
Netzfrequenz;2020-08-22 04:48:00;49.99779
Netzfrequenz;2020-08-22 04:49:00;49.99900
Netzfrequenz;2020-08-22 04:50:00;50.01039
Netzfrequenz;2020-08-22 04:51:00;49.99660
Netzfrequenz;2020-08-22 04:52:00;49.99275
Netzfrequenz;2020-08-22 04:53:00;50.00424
Netzfrequenz;2020-08-22 04:54:00;49.99256
Netzfrequenz;2020-08-22 04:55:00;49.99419
Netzfrequenz;2020-08-22 04:56:00;50.00377
Netzfrequenz;2020-08-22 04:57:00;49.99569
Netzfrequenz;2020-08-22 04:58:00;49.98813
Netzfrequenz;2020-08-22 04:59:00;49.99228
Netzfrequenz;2020-08-22 05:00:00;50.01488
Netzfrequenz;2020-08-22 05:01:00;50.00755
Netzfrequenz;2020-08-22 05:02:00;49.98054
Netzfrequenz;2020-08-22 05:03:00;49.97836
Netzfrequenz;2020-08-22 05:04:00;49.98349
Netzfrequenz;2020-08-22 05:05:00;49.98181
Netzfrequenz;2020-08-22 05:06:00;49.98667
Netzfrequenz;2020-08-22 05:07:00;49.97565
Netzfrequenz;2020-08-22 05:08:00;49.96981
Netzfrequenz;2020-08-22 05:09:00;49.97957
Netzfrequenz;2020-08-22 05:10:00;49.99189
Netzfrequenz;2020-08-22 05:11:00;49.98999
Netzfrequenz;2020-08-22 05:12:00;49.98976
Netzfrequenz;2020-08-22 05:13:00;49.98950
Netzfrequenz;2020-08-22 05:14:00;49.98857
Netzfrequenz;2020-08-22 05:15:00;49.99683
Netzfrequenz;2020-08-22 05:16:00;50.01168
Netzfrequenz;2020-08-22 05:17:00;50.01738
Netzfrequenz;2020-08-22 05:18:00;49.99827
Netzfrequenz;2020-08-22 05:19:00;49.99874
Netzfrequenz;2020-08-22 05:20:00;50.00170
Netzfrequenz;2020-08-22 05:21:00;50.00224
Netzfrequenz;2020-08-22 05:22:00;49.99312
Netzfrequenz;2020-08-22 05:23:00;49.98587
Netzfrequenz;2020-08-22 05:24:00;49.98564
Netzfrequenz;2020-08-22 05:25:00;49.99793
Netzfrequenz;2020-08-22 05:26:00;50.00833
Netzfrequenz;2020-08-22 05:27:00;50.00265
Netzfrequenz;2020-08-22 05:28:00;49.99501
Netzfrequenz;2020-08-22 05:29:00;49.99156
Netzfrequenz;2020-08-22 05:30:00;50.00178
Netzfrequenz;2020-08-22 05:31:00;49.98097
Netzfrequenz;2020-08-22 05:32:00;49.98590
Netzfrequenz;2020-08-22 05:33:00;49.97481
Netzfrequenz;2020-08-22 05:34:00;49.96899
Netzfrequenz;2020-08-22 05:35:00;49.97361
Netzfrequenz;2020-08-22 05:36:00;49.98178
Netzfrequenz;2020-08-22 05:37:00;49.97948
Netzfrequenz;2020-08-22 05:38:00;49.97653
Netzfrequenz;2020-08-22 05:39:00;49.96731
Netzfrequenz;2020-08-22 05:40:00;49.96746
Netzfrequenz;2020-08-22 05:41:00;49.98773
Netzfrequenz;2020-08-22 05:42:00;49.98302
Netzfrequenz;2020-08-22 05:43:00;49.98051
Netzfrequenz;2020-08-22 05:44:00;49.98588
Netzfrequenz;2020-08-22 05:45:00;49.99328
Netzfrequenz;2020-08-22 05:46:00;49.98885
Netzfrequenz;2020-08-22 05:47:00;49.99053
Netzfrequenz;2020-08-22 05:48:00;50.00075
Netzfrequenz;2020-08-22 05:49:00;49.99761
Netzfrequenz;2020-08-22 05:50:00;49.99241
Netzfrequenz;2020-08-22 05:51:00;49.98515
Netzfrequenz;2020-08-22 05:52:00;49.98715
Netzfrequenz;2020-08-22 05:53:00;49.97558
Netzfrequenz;2020-08-22 05:54:00;49.97633
Netzfrequenz;2020-08-22 05:55:00;49.98085
Netzfrequenz;2020-08-22 05:56:00;49.98880
Netzfrequenz;2020-08-22 05:57:00;49.98725
Netzfrequenz;2020-08-22 05:58:00;49.99733
Netzfrequenz;2020-08-22 05:59:00;50.00662
Netzfrequenz;2020-08-22 06:00:00;50.00992
Netzfrequenz;2020-08-22 06:01:00;50.01278
Netzfrequenz;2020-08-22 06:02:00;50.00247
Netzfrequenz;2020-08-22 06:03:00;49.99222
Netzfrequenz;2020-08-22 06:04:00;49.98648
Netzfrequenz;2020-08-22 06:05:00;49.98870
Netzfrequenz;2020-08-22 06:06:00;49.99920
Netzfrequenz;2020-08-22 06:07:00;49.99292
Netzfrequenz;2020-08-22 06:08:00;49.99322
Netzfrequenz;2020-08-22 06:09:00;49.98673
Netzfrequenz;2020-08-22 06:10:00;49.98973
Netzfrequenz;2020-08-22 06:11:00;49.98904
Netzfrequenz;2020-08-22 06:12:00;49.99169
Netzfrequenz;2020-08-22 06:13:00;49.99164
Netzfrequenz;2020-08-22 06:14:00;49.97918
Netzfrequenz;2020-08-22 06:15:00;49.99138
Netzfrequenz;2020-08-22 06:16:00;49.99393
Netzfrequenz;2020-08-22 06:17:00;49.99351
Netzfrequenz;2020-08-22 06:18:00;49.99624
Netzfrequenz;2020-08-22 06:19:00;49.99489
Netzfrequenz;2020-08-22 06:20:00;49.99219
Netzfrequenz;2020-08-22 06:21:00;50.00050
Netzfrequenz;2020-08-22 06:22:00;49.99738
Netzfrequenz;2020-08-22 06:23:00;49.98619
Netzfrequenz;2020-08-22 06:24:00;49.98646
Netzfrequenz;2020-08-22 06:25:00;49.99329
Netzfrequenz;2020-08-22 06:26:00;49.99349
Netzfrequenz;2020-08-22 06:27:00;49.99577
Netzfrequenz;2020-08-22 06:28:00;49.98091
Netzfrequenz;2020-08-22 06:29:00;49.98949
Netzfrequenz;2020-08-22 06:30:00;49.99979
Netzfrequenz;2020-08-22 06:31:00;49.98571
Netzfrequenz;2020-08-22 06:32:00;49.99303
Netzfrequenz;2020-08-22 06:33:00;49.99673
Netzfrequenz;2020-08-22 06:34:00;49.98557
Netzfrequenz;2020-08-22 06:35:00;49.99344
Netzfrequenz;2020-08-22 06:36:00;49.99164
Netzfrequenz;2020-08-22 06:37:00;49.99583
Netzfrequenz;2020-08-22 06:38:00;49.98691
Netzfrequenz;2020-08-22 06:39:00;49.99114
Netzfrequenz;2020-08-22 06:40:00;49.98215
Netzfrequenz;2020-08-22 06:41:00;49.99600
Netzfrequenz;2020-08-22 06:42:00;49.99855
Netzfrequenz;2020-08-22 06:43:00;49.98261
Netzfrequenz;2020-08-22 06:44:00;49.99511
Netzfrequenz;2020-08-22 06:45:00;49.98812
Netzfrequenz;2020-08-22 06:46:00;49.99768
Netzfrequenz;2020-08-22 06:47:00;49.98734
Netzfrequenz;2020-08-22 06:48:00;49.98952
Netzfrequenz;2020-08-22 06:49:00;50.00277
Netzfrequenz;2020-08-22 06:50:00;49.98192
Netzfrequenz;2020-08-22 06:51:00;49.98352
Netzfrequenz;2020-08-22 06:52:00;49.97944
Netzfrequenz;2020-08-22 06:53:00;49.99665
Netzfrequenz;2020-08-22 06:54:00;49.99664
Netzfrequenz;2020-08-22 06:55:00;49.98049
Netzfrequenz;2020-08-22 06:56:00;49.98122
