Netzfrequenz Stundenwechseldelta;2016-07-28 19:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-07-28 20:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2016-07-28 21:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2016-07-28 22:00:00;0.1508
Netzfrequenz Stundenwechseldelta;2016-07-28 23:00:00;0.1
Netzfrequenz Stundenwechseldelta;2016-07-29 00:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-07-29 01:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-07-29 02:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-07-29 03:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-07-29 04:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-07-29 05:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2016-07-29 06:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2016-07-29 07:00:00;0.0349
Netzfrequenz Stundenwechseldelta;2016-07-29 08:00:00;0.0422
Netzfrequenz Stundenwechseldelta;2016-07-29 09:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-07-29 10:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2016-07-29 11:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2016-07-29 12:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-07-29 13:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-07-29 14:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-07-29 15:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-07-29 16:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-07-29 17:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-07-29 18:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-07-29 19:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-07-29 20:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2016-07-29 21:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2016-07-29 22:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-07-29 23:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2016-07-30 00:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-07-30 01:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2016-07-30 02:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-07-30 03:00:00;0.041
Netzfrequenz Stundenwechseldelta;2016-07-30 04:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-07-30 05:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-07-30 06:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-07-30 07:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-07-30 08:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-07-30 09:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-07-30 10:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-07-30 11:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-07-30 12:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2016-07-30 13:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2016-07-30 14:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-07-30 15:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-07-30 16:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-07-30 17:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-07-30 18:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-07-30 19:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-07-30 20:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-07-30 21:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2016-07-30 22:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2016-07-30 23:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-07-31 00:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-07-31 01:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-07-31 02:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2016-07-31 03:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-07-31 04:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2016-07-31 05:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-07-31 06:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2016-07-31 07:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2016-07-31 08:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-07-31 09:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-07-31 10:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-07-31 11:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-07-31 12:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2016-07-31 13:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-07-31 14:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-07-31 15:00:00;0.043
Netzfrequenz Stundenwechseldelta;2016-07-31 16:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-07-31 17:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2016-07-31 18:00:00;0.0345
Netzfrequenz Stundenwechseldelta;2016-07-31 19:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-07-31 20:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-07-31 21:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2016-07-31 22:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2016-07-31 23:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2016-08-01 00:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-08-01 01:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-08-01 02:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-08-01 03:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-08-01 04:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2016-08-01 05:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-08-01 06:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2016-08-01 07:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-08-01 08:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-08-01 09:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-08-01 10:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-08-01 11:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-08-01 12:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-08-01 13:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-08-01 14:00:00;0.043
Netzfrequenz Stundenwechseldelta;2016-08-01 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2016-08-01 16:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-08-01 17:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-08-01 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-08-01 19:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2016-08-01 20:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2016-08-01 21:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-08-01 22:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2016-08-01 23:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2016-08-02 00:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-08-02 01:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-08-02 02:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-08-02 03:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2016-08-02 04:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-08-02 05:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-08-02 06:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2016-08-02 07:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-08-02 08:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-08-02 09:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-08-02 10:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-08-02 11:00:00;0.066
Netzfrequenz Stundenwechseldelta;2016-08-02 12:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-08-02 13:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-08-02 14:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-08-02 15:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-08-02 16:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-08-02 17:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-08-02 18:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2016-08-02 19:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-08-02 20:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2016-08-02 21:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2016-08-02 22:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2016-08-02 23:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-08-03 00:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-08-03 01:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2016-08-03 02:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2016-08-03 03:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-08-03 04:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2016-08-03 05:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2016-08-03 06:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-08-03 07:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-08-03 08:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-08-03 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2016-08-03 10:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2016-08-03 11:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-08-03 12:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-08-03 13:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-08-03 14:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-08-03 15:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-08-03 16:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-08-03 17:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-08-03 18:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2016-08-03 19:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-08-03 20:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2016-08-03 21:00:00;0.1478
Netzfrequenz Stundenwechseldelta;2016-08-03 22:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2016-08-03 23:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2016-08-04 00:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-08-04 01:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-08-04 02:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-08-04 03:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-08-04 04:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-08-04 05:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2016-08-04 06:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2016-08-04 07:00:00;0.043
Netzfrequenz Stundenwechseldelta;2016-08-04 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-08-04 09:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-08-04 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-08-04 11:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-08-04 12:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2016-08-04 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-08-04 14:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2016-08-04 15:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-08-04 16:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-08-04 17:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2016-08-04 18:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2016-08-04 19:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-08-04 20:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2016-08-04 21:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2016-08-04 22:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2016-08-04 23:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2016-08-05 00:00:00;0.107
Netzfrequenz Stundenwechseldelta;2016-08-05 01:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-08-05 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-08-05 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2016-08-05 04:00:00;0.104
Netzfrequenz Stundenwechseldelta;2016-08-05 05:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-08-05 06:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2016-08-05 07:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-08-05 08:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2016-08-05 09:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-08-05 10:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-08-05 11:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-08-05 12:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-08-05 13:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-08-05 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-08-05 15:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-08-05 16:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2016-08-05 17:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-08-05 18:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2016-08-05 19:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2016-08-05 20:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2016-08-05 21:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2016-08-05 22:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-08-05 23:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-08-06 00:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-08-06 01:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-08-06 02:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-08-06 03:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2016-08-06 04:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-08-06 05:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2016-08-06 06:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-08-06 07:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-08-06 08:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-08-06 09:00:00;0.044
Netzfrequenz Stundenwechseldelta;2016-08-06 10:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-08-06 11:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2016-08-06 12:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-08-06 13:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-08-06 14:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2016-08-06 15:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-08-06 16:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-08-06 17:00:00;0.082
Netzfrequenz Stundenwechseldelta;2016-08-06 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-08-06 19:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-08-06 20:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-08-06 21:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-08-06 22:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2016-08-06 23:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-08-07 00:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-08-07 01:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2016-08-07 02:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-08-07 03:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-08-07 04:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-08-07 05:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2016-08-07 06:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2016-08-07 07:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-08-07 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-08-07 09:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2016-08-07 10:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-08-07 11:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-08-07 12:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-08-07 13:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-08-07 14:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-08-07 15:00:00;0.098
Netzfrequenz Stundenwechseldelta;2016-08-07 16:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-08-07 17:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-08-07 18:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2016-08-07 19:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-08-07 20:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-08-07 21:00:00;0.127
Netzfrequenz Stundenwechseldelta;2016-08-07 22:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2016-08-07 23:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2016-08-08 00:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2016-08-08 01:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-08-08 02:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-08-08 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-08-08 04:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-08-08 05:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-08-08 06:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2016-08-08 07:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2016-08-08 08:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-08-08 09:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-08-08 10:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-08-08 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2016-08-08 12:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-08-08 13:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2016-08-08 14:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-08-08 15:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2016-08-08 16:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-08-08 17:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2016-08-08 18:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-08-08 19:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2016-08-08 20:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2016-08-08 21:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2016-08-08 22:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2016-08-08 23:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2016-08-09 00:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2016-08-09 01:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2016-08-09 02:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-08-09 03:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-08-09 04:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2016-08-09 05:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-08-09 06:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2016-08-09 07:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-08-09 08:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-08-09 09:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-08-09 10:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2016-08-09 11:00:00;0.079
Netzfrequenz Stundenwechseldelta;2016-08-09 12:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-08-09 13:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-08-09 14:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-08-09 15:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-08-09 16:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-08-09 17:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-08-09 18:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-08-09 19:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-08-09 20:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2016-08-09 21:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2016-08-09 22:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2016-08-09 23:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2016-08-10 00:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-08-10 01:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-08-10 02:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2016-08-10 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2016-08-10 04:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2016-08-10 05:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2016-08-10 06:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2016-08-10 07:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2016-08-10 08:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-08-10 09:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-08-10 10:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-08-10 11:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-08-10 12:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2016-08-10 13:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-08-10 14:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-08-10 15:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-08-10 16:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2016-08-10 17:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-08-10 18:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-08-10 19:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-08-10 20:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2016-08-10 21:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2016-08-10 22:00:00;0.1482
Netzfrequenz Stundenwechseldelta;2016-08-10 23:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2016-08-11 00:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2016-08-11 01:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-08-11 02:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-08-11 03:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-08-11 04:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2016-08-11 05:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2016-08-11 06:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2016-08-11 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-08-11 08:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-08-11 09:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-08-11 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-08-11 11:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-08-11 12:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-08-11 13:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2016-08-11 14:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-08-11 15:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-08-11 16:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-08-11 17:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-08-11 18:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-08-11 19:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-08-11 20:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2016-08-11 21:00:00;0.1576
Netzfrequenz Stundenwechseldelta;2016-08-11 22:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2016-08-11 23:00:00;0.0866
