Netzfrequenz;2017-05-10 23:59:00;50.01100
Netzfrequenz;2017-05-11 00:00:00;49.98672
Netzfrequenz;2017-05-11 00:01:00;49.98559
Netzfrequenz;2017-05-11 00:02:00;49.97600
Netzfrequenz;2017-05-11 00:03:00;49.97793
Netzfrequenz;2017-05-11 00:04:00;49.97904
Netzfrequenz;2017-05-11 00:05:00;49.98456
Netzfrequenz;2017-05-11 00:06:00;49.99394
Netzfrequenz;2017-05-11 00:07:00;50.00426
Netzfrequenz;2017-05-11 00:08:00;50.00672
Netzfrequenz;2017-05-11 00:09:00;49.98752
Netzfrequenz;2017-05-11 00:10:00;49.98419
Netzfrequenz;2017-05-11 00:11:00;49.99067
Netzfrequenz;2017-05-11 00:12:00;49.99006
Netzfrequenz;2017-05-11 00:13:00;49.99890
Netzfrequenz;2017-05-11 00:14:00;50.00364
Netzfrequenz;2017-05-11 00:15:00;49.99022
Netzfrequenz;2017-05-11 00:16:00;49.99978
Netzfrequenz;2017-05-11 00:17:00;50.00044
Netzfrequenz;2017-05-11 00:18:00;49.99708
Netzfrequenz;2017-05-11 00:19:00;50.01034
Netzfrequenz;2017-05-11 00:20:00;50.01586
Netzfrequenz;2017-05-11 00:21:00;50.01581
Netzfrequenz;2017-05-11 00:22:00;50.01285
Netzfrequenz;2017-05-11 00:23:00;50.01570
Netzfrequenz;2017-05-11 00:24:00;50.01861
Netzfrequenz;2017-05-11 00:25:00;50.00493
Netzfrequenz;2017-05-11 00:26:00;50.00454
Netzfrequenz;2017-05-11 00:27:00;50.01046
Netzfrequenz;2017-05-11 00:28:00;50.01211
Netzfrequenz;2017-05-11 00:29:00;50.01893
Netzfrequenz;2017-05-11 00:30:00;50.00250
Netzfrequenz;2017-05-11 00:31:00;49.98285
Netzfrequenz;2017-05-11 00:32:00;49.97828
Netzfrequenz;2017-05-11 00:33:00;49.97058
Netzfrequenz;2017-05-11 00:34:00;49.97653
Netzfrequenz;2017-05-11 00:35:00;49.98521
Netzfrequenz;2017-05-11 00:36:00;49.98984
Netzfrequenz;2017-05-11 00:37:00;49.98550
Netzfrequenz;2017-05-11 00:38:00;49.99891
Netzfrequenz;2017-05-11 00:39:00;49.98805
Netzfrequenz;2017-05-11 00:40:00;49.97897
Netzfrequenz;2017-05-11 00:41:00;49.99045
Netzfrequenz;2017-05-11 00:42:00;50.00730
Netzfrequenz;2017-05-11 00:43:00;50.00156
Netzfrequenz;2017-05-11 00:44:00;50.00811
Netzfrequenz;2017-05-11 00:45:00;50.01466
Netzfrequenz;2017-05-11 00:46:00;50.00596
Netzfrequenz;2017-05-11 00:47:00;50.00534
Netzfrequenz;2017-05-11 00:48:00;50.00291
Netzfrequenz;2017-05-11 00:49:00;49.99332
Netzfrequenz;2017-05-11 00:50:00;50.00613
Netzfrequenz;2017-05-11 00:51:00;50.00715
Netzfrequenz;2017-05-11 00:52:00;50.00266
Netzfrequenz;2017-05-11 00:53:00;50.00946
Netzfrequenz;2017-05-11 00:54:00;49.99803
Netzfrequenz;2017-05-11 00:55:00;49.99733
Netzfrequenz;2017-05-11 00:56:00;50.00254
Netzfrequenz;2017-05-11 00:57:00;50.00871
Netzfrequenz;2017-05-11 00:58:00;50.01254
Netzfrequenz;2017-05-11 00:59:00;50.00937
Netzfrequenz;2017-05-11 01:00:00;49.98158
Netzfrequenz;2017-05-11 01:01:00;49.98543
Netzfrequenz;2017-05-11 01:02:00;49.97473
Netzfrequenz;2017-05-11 01:03:00;49.98828
Netzfrequenz;2017-05-11 01:04:00;49.98277
Netzfrequenz;2017-05-11 01:05:00;49.98497
Netzfrequenz;2017-05-11 01:06:00;49.98817
Netzfrequenz;2017-05-11 01:07:00;49.98673
Netzfrequenz;2017-05-11 01:08:00;49.98455
Netzfrequenz;2017-05-11 01:09:00;49.98389
Netzfrequenz;2017-05-11 01:10:00;49.97128
Netzfrequenz;2017-05-11 01:11:00;49.97996
Netzfrequenz;2017-05-11 01:12:00;49.97272
Netzfrequenz;2017-05-11 01:13:00;49.97107
Netzfrequenz;2017-05-11 01:14:00;49.97512
Netzfrequenz;2017-05-11 01:15:00;49.98031
Netzfrequenz;2017-05-11 01:16:00;49.98206
Netzfrequenz;2017-05-11 01:17:00;50.00854
Netzfrequenz;2017-05-11 01:18:00;50.00600
Netzfrequenz;2017-05-11 01:19:00;49.99898
Netzfrequenz;2017-05-11 01:20:00;50.00305
Netzfrequenz;2017-05-11 01:21:00;49.99067
Netzfrequenz;2017-05-11 01:22:00;49.99703
Netzfrequenz;2017-05-11 01:23:00;50.00673
Netzfrequenz;2017-05-11 01:24:00;50.01398
Netzfrequenz;2017-05-11 01:25:00;50.01768
Netzfrequenz;2017-05-11 01:26:00;50.01587
Netzfrequenz;2017-05-11 01:27:00;50.01340
Netzfrequenz;2017-05-11 01:28:00;50.01698
Netzfrequenz;2017-05-11 01:29:00;50.02318
Netzfrequenz;2017-05-11 01:30:00;50.01451
Netzfrequenz;2017-05-11 01:31:00;49.99911
Netzfrequenz;2017-05-11 01:32:00;49.99195
Netzfrequenz;2017-05-11 01:33:00;50.00582
Netzfrequenz;2017-05-11 01:34:00;50.00313
Netzfrequenz;2017-05-11 01:35:00;50.01240
Netzfrequenz;2017-05-11 01:36:00;49.99875
Netzfrequenz;2017-05-11 01:37:00;50.01333
Netzfrequenz;2017-05-11 01:38:00;50.01451
Netzfrequenz;2017-05-11 01:39:00;50.00990
Netzfrequenz;2017-05-11 01:40:00;49.99519
Netzfrequenz;2017-05-11 01:41:00;49.99663
Netzfrequenz;2017-05-11 01:42:00;49.99555
Netzfrequenz;2017-05-11 01:43:00;50.00798
Netzfrequenz;2017-05-11 01:44:00;49.99782
Netzfrequenz;2017-05-11 01:45:00;49.99931
Netzfrequenz;2017-05-11 01:46:00;49.99310
Netzfrequenz;2017-05-11 01:47:00;49.99636
Netzfrequenz;2017-05-11 01:48:00;49.99397
Netzfrequenz;2017-05-11 01:49:00;50.01098
Netzfrequenz;2017-05-11 01:50:00;50.01801
Netzfrequenz;2017-05-11 01:51:00;50.01626
Netzfrequenz;2017-05-11 01:52:00;50.01821
Netzfrequenz;2017-05-11 01:53:00;50.01592
Netzfrequenz;2017-05-11 01:54:00;50.00803
Netzfrequenz;2017-05-11 01:55:00;50.00870
Netzfrequenz;2017-05-11 01:56:00;50.01015
Netzfrequenz;2017-05-11 01:57:00;50.00233
Netzfrequenz;2017-05-11 01:58:00;50.00134
Netzfrequenz;2017-05-11 01:59:00;50.00217
Netzfrequenz;2017-05-11 02:00:00;49.99528
Netzfrequenz;2017-05-11 02:01:00;50.00205
Netzfrequenz;2017-05-11 02:02:00;49.99674
Netzfrequenz;2017-05-11 02:03:00;49.99613
Netzfrequenz;2017-05-11 02:04:00;49.99859
Netzfrequenz;2017-05-11 02:05:00;49.98831
Netzfrequenz;2017-05-11 02:06:00;49.99608
Netzfrequenz;2017-05-11 02:07:00;49.99767
Netzfrequenz;2017-05-11 02:08:00;50.00067
Netzfrequenz;2017-05-11 02:09:00;50.00653
Netzfrequenz;2017-05-11 02:10:00;50.00148
Netzfrequenz;2017-05-11 02:11:00;49.99216
Netzfrequenz;2017-05-11 02:12:00;49.98594
Netzfrequenz;2017-05-11 02:13:00;49.98460
Netzfrequenz;2017-05-11 02:14:00;49.99385
Netzfrequenz;2017-05-11 02:15:00;50.00635
Netzfrequenz;2017-05-11 02:16:00;50.00946
Netzfrequenz;2017-05-11 02:17:00;50.02031
Netzfrequenz;2017-05-11 02:18:00;50.01563
Netzfrequenz;2017-05-11 02:19:00;50.01668
Netzfrequenz;2017-05-11 02:20:00;49.99934
Netzfrequenz;2017-05-11 02:21:00;50.00857
Netzfrequenz;2017-05-11 02:22:00;50.00127
Netzfrequenz;2017-05-11 02:23:00;50.01073
Netzfrequenz;2017-05-11 02:24:00;50.00960
Netzfrequenz;2017-05-11 02:25:00;50.00483
Netzfrequenz;2017-05-11 02:26:00;49.99818
Netzfrequenz;2017-05-11 02:27:00;50.01482
Netzfrequenz;2017-05-11 02:28:00;50.00887
Netzfrequenz;2017-05-11 02:29:00;50.00928
Netzfrequenz;2017-05-11 02:30:00;50.00788
Netzfrequenz;2017-05-11 02:31:00;50.00456
Netzfrequenz;2017-05-11 02:32:00;49.99548
Netzfrequenz;2017-05-11 02:33:00;49.98547
Netzfrequenz;2017-05-11 02:34:00;49.99081
Netzfrequenz;2017-05-11 02:35:00;50.00134
Netzfrequenz;2017-05-11 02:36:00;49.99828
Netzfrequenz;2017-05-11 02:37:00;50.00677
Netzfrequenz;2017-05-11 02:38:00;49.99313
Netzfrequenz;2017-05-11 02:39:00;50.01051
Netzfrequenz;2017-05-11 02:40:00;50.02153
Netzfrequenz;2017-05-11 02:41:00;50.01274
Netzfrequenz;2017-05-11 02:42:00;50.00863
Netzfrequenz;2017-05-11 02:43:00;50.00060
Netzfrequenz;2017-05-11 02:44:00;49.99858
Netzfrequenz;2017-05-11 02:45:00;49.99172
Netzfrequenz;2017-05-11 02:46:00;50.00609
Netzfrequenz;2017-05-11 02:47:00;50.00668
Netzfrequenz;2017-05-11 02:48:00;49.99445
Netzfrequenz;2017-05-11 02:49:00;49.99763
Netzfrequenz;2017-05-11 02:50:00;50.00026
Netzfrequenz;2017-05-11 02:51:00;50.01448
Netzfrequenz;2017-05-11 02:52:00;50.01556
Netzfrequenz;2017-05-11 02:53:00;50.02131
Netzfrequenz;2017-05-11 02:54:00;50.01612
Netzfrequenz;2017-05-11 02:55:00;50.00334
Netzfrequenz;2017-05-11 02:56:00;50.01228
Netzfrequenz;2017-05-11 02:57:00;50.01375
Netzfrequenz;2017-05-11 02:58:00;49.98918
Netzfrequenz;2017-05-11 02:59:00;49.98781
Netzfrequenz;2017-05-11 03:00:00;50.01872
Netzfrequenz;2017-05-11 03:01:00;50.02962
Netzfrequenz;2017-05-11 03:02:00;50.00531
Netzfrequenz;2017-05-11 03:03:00;49.99480
Netzfrequenz;2017-05-11 03:04:00;49.98811
Netzfrequenz;2017-05-11 03:05:00;49.98378
Netzfrequenz;2017-05-11 03:06:00;49.97953
Netzfrequenz;2017-05-11 03:07:00;49.98295
Netzfrequenz;2017-05-11 03:08:00;49.99531
Netzfrequenz;2017-05-11 03:09:00;49.99778
Netzfrequenz;2017-05-11 03:10:00;50.01531
Netzfrequenz;2017-05-11 03:11:00;50.00978
Netzfrequenz;2017-05-11 03:12:00;49.99450
Netzfrequenz;2017-05-11 03:13:00;49.99223
Netzfrequenz;2017-05-11 03:14:00;49.98906
Netzfrequenz;2017-05-11 03:15:00;50.00091
Netzfrequenz;2017-05-11 03:16:00;50.00858
Netzfrequenz;2017-05-11 03:17:00;50.00417
Netzfrequenz;2017-05-11 03:18:00;49.99867
Netzfrequenz;2017-05-11 03:19:00;50.01231
Netzfrequenz;2017-05-11 03:20:00;50.01597
Netzfrequenz;2017-05-11 03:21:00;50.01787
Netzfrequenz;2017-05-11 03:22:00;50.00178
Netzfrequenz;2017-05-11 03:23:00;50.00976
Netzfrequenz;2017-05-11 03:24:00;49.99933
Netzfrequenz;2017-05-11 03:25:00;50.00273
Netzfrequenz;2017-05-11 03:26:00;49.99704
Netzfrequenz;2017-05-11 03:27:00;49.98543
Netzfrequenz;2017-05-11 03:28:00;49.99130
Netzfrequenz;2017-05-11 03:29:00;50.00741
Netzfrequenz;2017-05-11 03:30:00;50.02715
Netzfrequenz;2017-05-11 03:31:00;50.01901
Netzfrequenz;2017-05-11 03:32:00;50.01759
Netzfrequenz;2017-05-11 03:33:00;50.01345
Netzfrequenz;2017-05-11 03:34:00;50.02646
Netzfrequenz;2017-05-11 03:35:00;50.01483
Netzfrequenz;2017-05-11 03:36:00;50.00394
Netzfrequenz;2017-05-11 03:37:00;49.99903
Netzfrequenz;2017-05-11 03:38:00;50.00302
Netzfrequenz;2017-05-11 03:39:00;49.99677
Netzfrequenz;2017-05-11 03:40:00;49.99743
Netzfrequenz;2017-05-11 03:41:00;49.98977
Netzfrequenz;2017-05-11 03:42:00;49.99543
Netzfrequenz;2017-05-11 03:43:00;50.00669
Netzfrequenz;2017-05-11 03:44:00;50.00232
Netzfrequenz;2017-05-11 03:45:00;50.01644
Netzfrequenz;2017-05-11 03:46:00;50.01534
Netzfrequenz;2017-05-11 03:47:00;50.00878
Netzfrequenz;2017-05-11 03:48:00;50.00186
Netzfrequenz;2017-05-11 03:49:00;49.98807
Netzfrequenz;2017-05-11 03:50:00;49.99569
Netzfrequenz;2017-05-11 03:51:00;49.98152
Netzfrequenz;2017-05-11 03:52:00;49.98233
Netzfrequenz;2017-05-11 03:53:00;49.98156
Netzfrequenz;2017-05-11 03:54:00;49.99068
Netzfrequenz;2017-05-11 03:55:00;50.00197
Netzfrequenz;2017-05-11 03:56:00;50.00153
Netzfrequenz;2017-05-11 03:57:00;49.98413
Netzfrequenz;2017-05-11 03:58:00;49.99396
Netzfrequenz;2017-05-11 03:59:00;50.01851
Netzfrequenz;2017-05-11 04:00:00;50.03603
Netzfrequenz;2017-05-11 04:01:00;50.02913
Netzfrequenz;2017-05-11 04:02:00;50.02273
Netzfrequenz;2017-05-11 04:03:00;50.01893
Netzfrequenz;2017-05-11 04:04:00;50.01044
Netzfrequenz;2017-05-11 04:05:00;50.00552
Netzfrequenz;2017-05-11 04:06:00;50.00961
Netzfrequenz;2017-05-11 04:07:00;50.00948
Netzfrequenz;2017-05-11 04:08:00;50.01438
Netzfrequenz;2017-05-11 04:09:00;50.03433
Netzfrequenz;2017-05-11 04:10:00;50.01978
Netzfrequenz;2017-05-11 04:11:00;50.02003
Netzfrequenz;2017-05-11 04:12:00;50.02201
Netzfrequenz;2017-05-11 04:13:00;50.02485
Netzfrequenz;2017-05-11 04:14:00;50.01809
Netzfrequenz;2017-05-11 04:15:00;50.03374
Netzfrequenz;2017-05-11 04:16:00;50.03516
Netzfrequenz;2017-05-11 04:17:00;50.02661
Netzfrequenz;2017-05-11 04:18:00;50.02336
Netzfrequenz;2017-05-11 04:19:00;50.01463
Netzfrequenz;2017-05-11 04:20:00;50.00802
Netzfrequenz;2017-05-11 04:21:00;49.99275
Netzfrequenz;2017-05-11 04:22:00;49.98397
Netzfrequenz;2017-05-11 04:23:00;49.97691
Netzfrequenz;2017-05-11 04:24:00;49.97398
Netzfrequenz;2017-05-11 04:25:00;49.97560
Netzfrequenz;2017-05-11 04:26:00;49.98313
Netzfrequenz;2017-05-11 04:27:00;49.98463
Netzfrequenz;2017-05-11 04:28:00;49.99422
Netzfrequenz;2017-05-11 04:29:00;49.99203
Netzfrequenz;2017-05-11 04:30:00;50.00682
Netzfrequenz;2017-05-11 04:31:00;50.00913
Netzfrequenz;2017-05-11 04:32:00;50.01529
Netzfrequenz;2017-05-11 04:33:00;50.01927
Netzfrequenz;2017-05-11 04:34:00;49.98858
Netzfrequenz;2017-05-11 04:35:00;49.98393
Netzfrequenz;2017-05-11 04:36:00;49.98785
Netzfrequenz;2017-05-11 04:37:00;49.98961
Netzfrequenz;2017-05-11 04:38:00;49.99348
Netzfrequenz;2017-05-11 04:39:00;50.01689
Netzfrequenz;2017-05-11 04:40:00;49.99262
Netzfrequenz;2017-05-11 04:41:00;49.98403
Netzfrequenz;2017-05-11 04:42:00;49.99655
Netzfrequenz;2017-05-11 04:43:00;49.98847
Netzfrequenz;2017-05-11 04:44:00;49.99743
Netzfrequenz;2017-05-11 04:45:00;49.99760
Netzfrequenz;2017-05-11 04:46:00;49.99710
Netzfrequenz;2017-05-11 04:47:00;49.99471
Netzfrequenz;2017-05-11 04:48:00;50.00191
Netzfrequenz;2017-05-11 04:49:00;50.00175
Netzfrequenz;2017-05-11 04:50:00;49.99722
Netzfrequenz;2017-05-11 04:51:00;49.99637
Netzfrequenz;2017-05-11 04:52:00;49.97737
Netzfrequenz;2017-05-11 04:53:00;49.97614
Netzfrequenz;2017-05-11 04:54:00;49.97485
Netzfrequenz;2017-05-11 04:55:00;49.97918
Netzfrequenz;2017-05-11 04:56:00;50.00763
Netzfrequenz;2017-05-11 04:57:00;50.00901
Netzfrequenz;2017-05-11 04:58:00;50.00053
Netzfrequenz;2017-05-11 04:59:00;50.02251
Netzfrequenz;2017-05-11 05:00:00;50.05406
Netzfrequenz;2017-05-11 05:01:00;50.05381
Netzfrequenz;2017-05-11 05:02:00;50.05566
Netzfrequenz;2017-05-11 05:03:00;50.03464
Netzfrequenz;2017-05-11 05:04:00;50.01697
Netzfrequenz;2017-05-11 05:05:00;50.03203
Netzfrequenz;2017-05-11 05:06:00;50.02249
Netzfrequenz;2017-05-11 05:07:00;49.99968
Netzfrequenz;2017-05-11 05:08:00;49.99919
Netzfrequenz;2017-05-11 05:09:00;49.99749
Netzfrequenz;2017-05-11 05:10:00;49.98713
Netzfrequenz;2017-05-11 05:11:00;49.97994
Netzfrequenz;2017-05-11 05:12:00;49.98381
Netzfrequenz;2017-05-11 05:13:00;49.99845
Netzfrequenz;2017-05-11 05:14:00;49.99449
Netzfrequenz;2017-05-11 05:15:00;49.98476
Netzfrequenz;2017-05-11 05:16:00;49.98717
Netzfrequenz;2017-05-11 05:17:00;49.99430
Netzfrequenz;2017-05-11 05:18:00;49.98505
Netzfrequenz;2017-05-11 05:19:00;49.98868
Netzfrequenz;2017-05-11 05:20:00;49.99268
Netzfrequenz;2017-05-11 05:21:00;49.98918
Netzfrequenz;2017-05-11 05:22:00;49.98248
Netzfrequenz;2017-05-11 05:23:00;50.00683
Netzfrequenz;2017-05-11 05:24:00;50.00791
Netzfrequenz;2017-05-11 05:25:00;49.98921
Netzfrequenz;2017-05-11 05:26:00;49.99114
Netzfrequenz;2017-05-11 05:27:00;50.00765
Netzfrequenz;2017-05-11 05:28:00;49.98585
Netzfrequenz;2017-05-11 05:29:00;49.98787
Netzfrequenz;2017-05-11 05:30:00;49.98990
Netzfrequenz;2017-05-11 05:31:00;49.98599
Netzfrequenz;2017-05-11 05:32:00;50.00007
Netzfrequenz;2017-05-11 05:33:00;50.00298
Netzfrequenz;2017-05-11 05:34:00;49.99379
Netzfrequenz;2017-05-11 05:35:00;49.99816
Netzfrequenz;2017-05-11 05:36:00;50.00046
Netzfrequenz;2017-05-11 05:37:00;50.00213
Netzfrequenz;2017-05-11 05:38:00;49.97314
Netzfrequenz;2017-05-11 05:39:00;49.97940
Netzfrequenz;2017-05-11 05:40:00;49.98586
Netzfrequenz;2017-05-11 05:41:00;49.99338
Netzfrequenz;2017-05-11 05:42:00;49.98356
Netzfrequenz;2017-05-11 05:43:00;49.98300
Netzfrequenz;2017-05-11 05:44:00;49.98314
Netzfrequenz;2017-05-11 05:45:00;49.97268
Netzfrequenz;2017-05-11 05:46:00;49.99213
Netzfrequenz;2017-05-11 05:47:00;50.00167
Netzfrequenz;2017-05-11 05:48:00;49.99669
Netzfrequenz;2017-05-11 05:49:00;49.99838
Netzfrequenz;2017-05-11 05:50:00;49.98489
Netzfrequenz;2017-05-11 05:51:00;49.99348
Netzfrequenz;2017-05-11 05:52:00;49.99698
Netzfrequenz;2017-05-11 05:53:00;50.00816
Netzfrequenz;2017-05-11 05:54:00;49.98958
Netzfrequenz;2017-05-11 05:55:00;49.98326
Netzfrequenz;2017-05-11 05:56:00;49.97929
Netzfrequenz;2017-05-11 05:57:00;49.99188
Netzfrequenz;2017-05-11 05:58:00;50.01128
Netzfrequenz;2017-05-11 05:59:00;50.02850
Netzfrequenz;2017-05-11 06:00:00;50.02630
Netzfrequenz;2017-05-11 06:01:00;50.04156
Netzfrequenz;2017-05-11 06:02:00;50.03167
Netzfrequenz;2017-05-11 06:03:00;50.03172
Netzfrequenz;2017-05-11 06:04:00;50.02645
Netzfrequenz;2017-05-11 06:05:00;50.02588
Netzfrequenz;2017-05-11 06:06:00;50.01710
Netzfrequenz;2017-05-11 06:07:00;50.02272
Netzfrequenz;2017-05-11 06:08:00;50.02399
Netzfrequenz;2017-05-11 06:09:00;49.99569
Netzfrequenz;2017-05-11 06:10:00;49.99191
Netzfrequenz;2017-05-11 06:11:00;49.99819
Netzfrequenz;2017-05-11 06:12:00;49.99667
Netzfrequenz;2017-05-11 06:13:00;50.00514
Netzfrequenz;2017-05-11 06:14:00;49.99598
Netzfrequenz;2017-05-11 06:15:00;49.97467
Netzfrequenz;2017-05-11 06:16:00;49.96461
Netzfrequenz;2017-05-11 06:17:00;49.97875
Netzfrequenz;2017-05-11 06:18:00;49.99663
Netzfrequenz;2017-05-11 06:19:00;49.99983
Netzfrequenz;2017-05-11 06:20:00;49.99765
Netzfrequenz;2017-05-11 06:21:00;50.00207
Netzfrequenz;2017-05-11 06:22:00;49.99378
Netzfrequenz;2017-05-11 06:23:00;49.98856
Netzfrequenz;2017-05-11 06:24:00;49.97472
Netzfrequenz;2017-05-11 06:25:00;49.99356
Netzfrequenz;2017-05-11 06:26:00;49.98853
Netzfrequenz;2017-05-11 06:27:00;49.99270
Netzfrequenz;2017-05-11 06:28:00;49.98221
Netzfrequenz;2017-05-11 06:29:00;49.98588
Netzfrequenz;2017-05-11 06:30:00;49.97713
Netzfrequenz;2017-05-11 06:31:00;49.99414
Netzfrequenz;2017-05-11 06:32:00;50.00721
Netzfrequenz;2017-05-11 06:33:00;49.98728
Netzfrequenz;2017-05-11 06:34:00;50.00256
Netzfrequenz;2017-05-11 06:35:00;50.01533
Netzfrequenz;2017-05-11 06:36:00;50.01172
Netzfrequenz;2017-05-11 06:37:00;50.01488
Netzfrequenz;2017-05-11 06:38:00;50.00856
Netzfrequenz;2017-05-11 06:39:00;50.00286
Netzfrequenz;2017-05-11 06:40:00;49.98251
Netzfrequenz;2017-05-11 06:41:00;49.98800
Netzfrequenz;2017-05-11 06:42:00;50.00288
Netzfrequenz;2017-05-11 06:43:00;50.00596
Netzfrequenz;2017-05-11 06:44:00;50.00694
Netzfrequenz;2017-05-11 06:45:00;49.97659
Netzfrequenz;2017-05-11 06:46:00;49.98643
Netzfrequenz;2017-05-11 06:47:00;50.00487
Netzfrequenz;2017-05-11 06:48:00;50.00724
Netzfrequenz;2017-05-11 06:49:00;50.01496
Netzfrequenz;2017-05-11 06:50:00;50.00503
Netzfrequenz;2017-05-11 06:51:00;50.01693
Netzfrequenz;2017-05-11 06:52:00;50.00798
Netzfrequenz;2017-05-11 06:53:00;50.01671
Netzfrequenz;2017-05-11 06:54:00;50.01248
Netzfrequenz;2017-05-11 06:55:00;50.01665
Netzfrequenz;2017-05-11 06:56:00;50.01398
Netzfrequenz;2017-05-11 06:57:00;50.02143
Netzfrequenz;2017-05-11 06:58:00;50.02550
Netzfrequenz;2017-05-11 06:59:00;50.05125
Netzfrequenz;2017-05-11 07:00:00;50.04173
Netzfrequenz;2017-05-11 07:01:00;50.01573
Netzfrequenz;2017-05-11 07:02:00;50.03060
Netzfrequenz;2017-05-11 07:03:00;50.02068
Netzfrequenz;2017-05-11 07:04:00;50.01597
Netzfrequenz;2017-05-11 07:05:00;50.01595
Netzfrequenz;2017-05-11 07:06:00;50.00555
Netzfrequenz;2017-05-11 07:07:00;50.00883
Netzfrequenz;2017-05-11 07:08:00;50.01450
Netzfrequenz;2017-05-11 07:09:00;50.01488
Netzfrequenz;2017-05-11 07:10:00;50.01896
Netzfrequenz;2017-05-11 07:11:00;50.02999
Netzfrequenz;2017-05-11 07:12:00;50.02113
Netzfrequenz;2017-05-11 07:13:00;50.03479
Netzfrequenz;2017-05-11 07:14:00;50.03455
Netzfrequenz;2017-05-11 07:15:00;50.00710
Netzfrequenz;2017-05-11 07:16:00;50.01546
Netzfrequenz;2017-05-11 07:17:00;50.01639
Netzfrequenz;2017-05-11 07:18:00;50.01372
Netzfrequenz;2017-05-11 07:19:00;50.01842
Netzfrequenz;2017-05-11 07:20:00;50.02248
Netzfrequenz;2017-05-11 07:21:00;50.01766
Netzfrequenz;2017-05-11 07:22:00;50.00575
Netzfrequenz;2017-05-11 07:23:00;50.00576
Netzfrequenz;2017-05-11 07:24:00;50.00174
Netzfrequenz;2017-05-11 07:25:00;50.01728
Netzfrequenz;2017-05-11 07:26:00;50.01929
Netzfrequenz;2017-05-11 07:27:00;50.01683
Netzfrequenz;2017-05-11 07:28:00;50.02318
Netzfrequenz;2017-05-11 07:29:00;50.02821
Netzfrequenz;2017-05-11 07:30:00;50.00563
Netzfrequenz;2017-05-11 07:31:00;49.98520
Netzfrequenz;2017-05-11 07:32:00;49.99390
Netzfrequenz;2017-05-11 07:33:00;49.99251
Netzfrequenz;2017-05-11 07:34:00;49.99482
Netzfrequenz;2017-05-11 07:35:00;50.00459
Netzfrequenz;2017-05-11 07:36:00;50.01569
Netzfrequenz;2017-05-11 07:37:00;50.01653
Netzfrequenz;2017-05-11 07:38:00;50.01987
Netzfrequenz;2017-05-11 07:39:00;50.02751
Netzfrequenz;2017-05-11 07:40:00;50.02938
Netzfrequenz;2017-05-11 07:41:00;50.03444
Netzfrequenz;2017-05-11 07:42:00;50.03057
Netzfrequenz;2017-05-11 07:43:00;50.02691
Netzfrequenz;2017-05-11 07:44:00;50.02793
Netzfrequenz;2017-05-11 07:45:00;50.02203
Netzfrequenz;2017-05-11 07:46:00;50.01577
Netzfrequenz;2017-05-11 07:47:00;50.02089
Netzfrequenz;2017-05-11 07:48:00;50.02485
Netzfrequenz;2017-05-11 07:49:00;50.02469
Netzfrequenz;2017-05-11 07:50:00;50.02378
Netzfrequenz;2017-05-11 07:51:00;50.01322
Netzfrequenz;2017-05-11 07:52:00;50.03058
Netzfrequenz;2017-05-11 07:53:00;50.03964
Netzfrequenz;2017-05-11 07:54:00;50.02712
Netzfrequenz;2017-05-11 07:55:00;50.03622
Netzfrequenz;2017-05-11 07:56:00;50.03713
Netzfrequenz;2017-05-11 07:57:00;50.02894
Netzfrequenz;2017-05-11 07:58:00;50.03778
Netzfrequenz;2017-05-11 07:59:00;50.03935
Netzfrequenz;2017-05-11 08:00:00;50.02565
Netzfrequenz;2017-05-11 08:01:00;50.00598
Netzfrequenz;2017-05-11 08:02:00;49.98924
Netzfrequenz;2017-05-11 08:03:00;49.97755
Netzfrequenz;2017-05-11 08:04:00;49.97878
Netzfrequenz;2017-05-11 08:05:00;49.97988
Netzfrequenz;2017-05-11 08:06:00;49.98917
Netzfrequenz;2017-05-11 08:07:00;50.00218
Netzfrequenz;2017-05-11 08:08:00;50.00938
Netzfrequenz;2017-05-11 08:09:00;49.99888
Netzfrequenz;2017-05-11 08:10:00;49.98678
Netzfrequenz;2017-05-11 08:11:00;49.99049
Netzfrequenz;2017-05-11 08:12:00;49.99839
Netzfrequenz;2017-05-11 08:13:00;50.01347
Netzfrequenz;2017-05-11 08:14:00;50.01516
Netzfrequenz;2017-05-11 08:15:00;49.99717
Netzfrequenz;2017-05-11 08:16:00;49.99124
Netzfrequenz;2017-05-11 08:17:00;49.99911
Netzfrequenz;2017-05-11 08:18:00;49.99094
Netzfrequenz;2017-05-11 08:19:00;50.00815
Netzfrequenz;2017-05-11 08:20:00;50.00959
Netzfrequenz;2017-05-11 08:21:00;49.98826
Netzfrequenz;2017-05-11 08:22:00;49.99449
Netzfrequenz;2017-05-11 08:23:00;50.00196
Netzfrequenz;2017-05-11 08:24:00;49.99362
Netzfrequenz;2017-05-11 08:25:00;49.98853
Netzfrequenz;2017-05-11 08:26:00;49.99128
Netzfrequenz;2017-05-11 08:27:00;50.00254
Netzfrequenz;2017-05-11 08:28:00;50.01051
Netzfrequenz;2017-05-11 08:29:00;50.00405
Netzfrequenz;2017-05-11 08:30:00;49.99440
Netzfrequenz;2017-05-11 08:31:00;50.00033
Netzfrequenz;2017-05-11 08:32:00;49.99146
Netzfrequenz;2017-05-11 08:33:00;49.99230
Netzfrequenz;2017-05-11 08:34:00;49.99578
Netzfrequenz;2017-05-11 08:35:00;50.00599
Netzfrequenz;2017-05-11 08:36:00;50.00975
