Netzfrequenz Stundenwechseldelta;2023-05-28 08:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2023-05-28 09:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-05-28 10:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2023-05-28 11:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2023-05-28 12:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2023-05-28 13:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2023-05-28 14:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2023-05-28 15:00:00;0.0411
Netzfrequenz Stundenwechseldelta;2023-05-28 16:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2023-05-28 17:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2023-05-28 18:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2023-05-28 19:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2023-05-28 20:00:00;0.082
Netzfrequenz Stundenwechseldelta;2023-05-28 21:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2023-05-28 22:00:00;0.122
Netzfrequenz Stundenwechseldelta;2023-05-28 23:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2023-05-29 00:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2023-05-29 01:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2023-05-29 02:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2023-05-29 03:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2023-05-29 04:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2023-05-29 05:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-05-29 06:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2023-05-29 07:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2023-05-29 08:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2023-05-29 09:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2023-05-29 10:00:00;0.064
Netzfrequenz Stundenwechseldelta;2023-05-29 11:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2023-05-29 12:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2023-05-29 13:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-05-29 14:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2023-05-29 15:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2023-05-29 16:00:00;0.116
Netzfrequenz Stundenwechseldelta;2023-05-29 17:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2023-05-29 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2023-05-29 19:00:00;0.048
Netzfrequenz Stundenwechseldelta;2023-05-29 20:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2023-05-29 21:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2023-05-29 22:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2023-05-29 23:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2023-05-30 00:00:00;0.078
Netzfrequenz Stundenwechseldelta;2023-05-30 01:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2023-05-30 02:00:00;0.037
Netzfrequenz Stundenwechseldelta;2023-05-30 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-05-30 04:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2023-05-30 05:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2023-05-30 06:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2023-05-30 07:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2023-05-30 08:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2023-05-30 09:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2023-05-30 10:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2023-05-30 11:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2023-05-30 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-05-30 13:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2023-05-30 14:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-05-30 15:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2023-05-30 16:00:00;0.094
Netzfrequenz Stundenwechseldelta;2023-05-30 17:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2023-05-30 18:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2023-05-30 19:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2023-05-30 20:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2023-05-30 21:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2023-05-30 22:00:00;0.129
Netzfrequenz Stundenwechseldelta;2023-05-30 23:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2023-05-31 00:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2023-05-31 01:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-05-31 02:00:00;0.04
Netzfrequenz Stundenwechseldelta;2023-05-31 03:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2023-05-31 04:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2023-05-31 05:00:00;0.0364
Netzfrequenz Stundenwechseldelta;2023-05-31 06:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2023-05-31 07:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2023-05-31 08:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2023-05-31 09:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2023-05-31 10:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2023-05-31 11:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2023-05-31 12:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2023-05-31 13:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2023-05-31 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2023-05-31 15:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2023-05-31 16:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2023-05-31 17:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2023-05-31 18:00:00;0.048
Netzfrequenz Stundenwechseldelta;2023-05-31 19:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2023-05-31 20:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2023-05-31 21:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2023-05-31 22:00:00;0.112
Netzfrequenz Stundenwechseldelta;2023-05-31 23:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2023-06-01 00:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2023-06-01 01:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2023-06-01 02:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2023-06-01 03:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2023-06-01 04:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2023-06-01 05:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2023-06-01 06:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2023-06-01 07:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2023-06-01 08:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2023-06-01 09:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2023-06-01 10:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2023-06-01 11:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2023-06-01 12:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2023-06-01 13:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2023-06-01 14:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2023-06-01 15:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2023-06-01 16:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2023-06-01 17:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2023-06-01 18:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2023-06-01 19:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2023-06-01 20:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2023-06-01 21:00:00;0.1453
Netzfrequenz Stundenwechseldelta;2023-06-01 22:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2023-06-01 23:00:00;0.094
Netzfrequenz Stundenwechseldelta;2023-06-02 00:00:00;0.089
Netzfrequenz Stundenwechseldelta;2023-06-02 01:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2023-06-02 02:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2023-06-02 03:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2023-06-02 04:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2023-06-02 05:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2023-06-02 06:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2023-06-02 07:00:00;0.1328
Netzfrequenz Stundenwechseldelta;2023-06-02 08:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2023-06-02 09:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2023-06-02 10:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2023-06-02 11:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2023-06-02 12:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2023-06-02 13:00:00;0.0372
Netzfrequenz Stundenwechseldelta;2023-06-02 14:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2023-06-02 15:00:00;0.103
Netzfrequenz Stundenwechseldelta;2023-06-02 16:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2023-06-02 17:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2023-06-02 18:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2023-06-02 19:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2023-06-02 20:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2023-06-02 21:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2023-06-02 22:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2023-06-02 23:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2023-06-03 00:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2023-06-03 01:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2023-06-03 02:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2023-06-03 03:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2023-06-03 04:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2023-06-03 05:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2023-06-03 06:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2023-06-03 07:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2023-06-03 08:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2023-06-03 09:00:00;0.116
Netzfrequenz Stundenwechseldelta;2023-06-03 10:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2023-06-03 11:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2023-06-03 12:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2023-06-03 13:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2023-06-03 14:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2023-06-03 15:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2023-06-03 16:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2023-06-03 17:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2023-06-03 18:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2023-06-03 19:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2023-06-03 20:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2023-06-03 21:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2023-06-03 22:00:00;0.1575
Netzfrequenz Stundenwechseldelta;2023-06-03 23:00:00;0.061
Netzfrequenz Stundenwechseldelta;2023-06-04 00:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2023-06-04 01:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2023-06-04 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2023-06-04 03:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2023-06-04 04:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2023-06-04 05:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2023-06-04 06:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2023-06-04 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-06-04 08:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2023-06-04 09:00:00;0.067
Netzfrequenz Stundenwechseldelta;2023-06-04 10:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2023-06-04 11:00:00;0.08
Netzfrequenz Stundenwechseldelta;2023-06-04 12:00:00;0.057
Netzfrequenz Stundenwechseldelta;2023-06-04 13:00:00;0.039
Netzfrequenz Stundenwechseldelta;2023-06-04 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2023-06-04 15:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2023-06-04 16:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2023-06-04 17:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2023-06-04 18:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2023-06-04 19:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2023-06-04 20:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2023-06-04 21:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2023-06-04 22:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2023-06-04 23:00:00;0.086
Netzfrequenz Stundenwechseldelta;2023-06-05 00:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2023-06-05 01:00:00;0.058
Netzfrequenz Stundenwechseldelta;2023-06-05 02:00:00;0.0337
Netzfrequenz Stundenwechseldelta;2023-06-05 03:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2023-06-05 04:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2023-06-05 05:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2023-06-05 06:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2023-06-05 07:00:00;0.08
Netzfrequenz Stundenwechseldelta;2023-06-05 08:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2023-06-05 09:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2023-06-05 10:00:00;0.051
Netzfrequenz Stundenwechseldelta;2023-06-05 11:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2023-06-05 12:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-06-05 13:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2023-06-05 14:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2023-06-05 15:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2023-06-05 16:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2023-06-05 17:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2023-06-05 18:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2023-06-05 19:00:00;0.063
Netzfrequenz Stundenwechseldelta;2023-06-05 20:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2023-06-05 21:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2023-06-05 22:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2023-06-05 23:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2023-06-06 00:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2023-06-06 01:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2023-06-06 02:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2023-06-06 03:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2023-06-06 04:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2023-06-06 05:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2023-06-06 06:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2023-06-06 07:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2023-06-06 08:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2023-06-06 09:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2023-06-06 10:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2023-06-06 11:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2023-06-06 12:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2023-06-06 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-06-06 14:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2023-06-06 15:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2023-06-06 16:00:00;0.115
Netzfrequenz Stundenwechseldelta;2023-06-06 17:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2023-06-06 18:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-06-06 19:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2023-06-06 20:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2023-06-06 21:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2023-06-06 22:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2023-06-06 23:00:00;0.0786
