Netzfrequenz;2019-05-04 09:46:00;49.97823
Netzfrequenz;2019-05-04 09:47:00;49.98578
Netzfrequenz;2019-05-04 09:48:00;49.98146
Netzfrequenz;2019-05-04 09:49:00;49.98235
Netzfrequenz;2019-05-04 09:50:00;49.97248
Netzfrequenz;2019-05-04 09:51:00;49.98198
Netzfrequenz;2019-05-04 09:52:00;49.99732
Netzfrequenz;2019-05-04 09:53:00;50.00417
Netzfrequenz;2019-05-04 09:54:00;50.00078
Netzfrequenz;2019-05-04 09:55:00;49.98158
Netzfrequenz;2019-05-04 09:56:00;49.99066
Netzfrequenz;2019-05-04 09:57:00;49.99833
Netzfrequenz;2019-05-04 09:58:00;49.99983
Netzfrequenz;2019-05-04 09:59:00;50.00911
Netzfrequenz;2019-05-04 10:00:00;49.98011
Netzfrequenz;2019-05-04 10:01:00;49.97053
Netzfrequenz;2019-05-04 10:02:00;49.96060
Netzfrequenz;2019-05-04 10:03:00;49.96396
Netzfrequenz;2019-05-04 10:04:00;49.96313
Netzfrequenz;2019-05-04 10:05:00;49.98418
Netzfrequenz;2019-05-04 10:06:00;49.98161
Netzfrequenz;2019-05-04 10:07:00;49.99322
Netzfrequenz;2019-05-04 10:08:00;49.99123
Netzfrequenz;2019-05-04 10:09:00;49.98980
Netzfrequenz;2019-05-04 10:10:00;49.99050
Netzfrequenz;2019-05-04 10:11:00;49.98967
Netzfrequenz;2019-05-04 10:12:00;49.99255
Netzfrequenz;2019-05-04 10:13:00;50.00614
Netzfrequenz;2019-05-04 10:14:00;50.01281
Netzfrequenz;2019-05-04 10:15:00;49.99764
Netzfrequenz;2019-05-04 10:16:00;49.99765
Netzfrequenz;2019-05-04 10:17:00;50.00414
Netzfrequenz;2019-05-04 10:18:00;50.00488
Netzfrequenz;2019-05-04 10:19:00;50.00944
Netzfrequenz;2019-05-04 10:20:00;49.99090
Netzfrequenz;2019-05-04 10:21:00;49.99543
Netzfrequenz;2019-05-04 10:22:00;49.99339
Netzfrequenz;2019-05-04 10:23:00;50.00357
Netzfrequenz;2019-05-04 10:24:00;50.00555
Netzfrequenz;2019-05-04 10:25:00;50.01270
Netzfrequenz;2019-05-04 10:26:00;50.00970
Netzfrequenz;2019-05-04 10:27:00;50.00593
Netzfrequenz;2019-05-04 10:28:00;50.01137
Netzfrequenz;2019-05-04 10:29:00;50.01037
Netzfrequenz;2019-05-04 10:30:00;49.99135
Netzfrequenz;2019-05-04 10:31:00;49.98931
Netzfrequenz;2019-05-04 10:32:00;49.96873
Netzfrequenz;2019-05-04 10:33:00;49.97571
Netzfrequenz;2019-05-04 10:34:00;49.97069
Netzfrequenz;2019-05-04 10:35:00;49.98219
Netzfrequenz;2019-05-04 10:36:00;49.98043
Netzfrequenz;2019-05-04 10:37:00;50.00327
Netzfrequenz;2019-05-04 10:38:00;49.99125
Netzfrequenz;2019-05-04 10:39:00;49.98628
Netzfrequenz;2019-05-04 10:40:00;50.00213
Netzfrequenz;2019-05-04 10:41:00;50.00656
Netzfrequenz;2019-05-04 10:42:00;50.01422
Netzfrequenz;2019-05-04 10:43:00;50.01820
Netzfrequenz;2019-05-04 10:44:00;50.01526
Netzfrequenz;2019-05-04 10:45:00;50.00300
Netzfrequenz;2019-05-04 10:46:00;49.99783
Netzfrequenz;2019-05-04 10:47:00;50.00588
Netzfrequenz;2019-05-04 10:48:00;50.00409
Netzfrequenz;2019-05-04 10:49:00;50.02082
Netzfrequenz;2019-05-04 10:50:00;50.01949
Netzfrequenz;2019-05-04 10:51:00;50.00844
Netzfrequenz;2019-05-04 10:52:00;50.01708
Netzfrequenz;2019-05-04 10:53:00;50.01665
Netzfrequenz;2019-05-04 10:54:00;50.00905
Netzfrequenz;2019-05-04 10:55:00;50.01878
Netzfrequenz;2019-05-04 10:56:00;50.01508
Netzfrequenz;2019-05-04 10:57:00;50.01136
Netzfrequenz;2019-05-04 10:58:00;50.02342
Netzfrequenz;2019-05-04 10:59:00;50.01843
Netzfrequenz;2019-05-04 11:00:00;49.99338
Netzfrequenz;2019-05-04 11:01:00;49.96715
Netzfrequenz;2019-05-04 11:02:00;49.99131
Netzfrequenz;2019-05-04 11:03:00;49.99126
Netzfrequenz;2019-05-04 11:04:00;49.98486
Netzfrequenz;2019-05-04 11:05:00;49.97966
Netzfrequenz;2019-05-04 11:06:00;49.98336
Netzfrequenz;2019-05-04 11:07:00;49.97367
Netzfrequenz;2019-05-04 11:08:00;49.96773
Netzfrequenz;2019-05-04 11:09:00;49.95934
Netzfrequenz;2019-05-04 11:10:00;49.97375
Netzfrequenz;2019-05-04 11:11:00;49.99163
Netzfrequenz;2019-05-04 11:12:00;50.01208
Netzfrequenz;2019-05-04 11:13:00;50.02897
Netzfrequenz;2019-05-04 11:14:00;50.03254
Netzfrequenz;2019-05-04 11:15:00;50.02363
Netzfrequenz;2019-05-04 11:16:00;50.00473
Netzfrequenz;2019-05-04 11:17:00;50.00372
Netzfrequenz;2019-05-04 11:18:00;49.99919
Netzfrequenz;2019-05-04 11:19:00;50.00178
Netzfrequenz;2019-05-04 11:20:00;49.99489
Netzfrequenz;2019-05-04 11:21:00;50.00194
Netzfrequenz;2019-05-04 11:22:00;50.01123
Netzfrequenz;2019-05-04 11:23:00;50.03001
Netzfrequenz;2019-05-04 11:24:00;50.01309
Netzfrequenz;2019-05-04 11:25:00;50.00371
Netzfrequenz;2019-05-04 11:26:00;50.01555
Netzfrequenz;2019-05-04 11:27:00;50.01868
Netzfrequenz;2019-05-04 11:28:00;50.01828
Netzfrequenz;2019-05-04 11:29:00;50.01438
Netzfrequenz;2019-05-04 11:30:00;50.00064
Netzfrequenz;2019-05-04 11:31:00;49.99303
Netzfrequenz;2019-05-04 11:32:00;49.99293
Netzfrequenz;2019-05-04 11:33:00;50.00958
Netzfrequenz;2019-05-04 11:34:00;50.00499
Netzfrequenz;2019-05-04 11:35:00;50.01683
Netzfrequenz;2019-05-04 11:36:00;50.01276
Netzfrequenz;2019-05-04 11:37:00;50.01516
Netzfrequenz;2019-05-04 11:38:00;50.02130
Netzfrequenz;2019-05-04 11:39:00;50.01498
Netzfrequenz;2019-05-04 11:40:00;50.02203
Netzfrequenz;2019-05-04 11:41:00;50.01936
Netzfrequenz;2019-05-04 11:42:00;50.01271
Netzfrequenz;2019-05-04 11:43:00;50.00908
Netzfrequenz;2019-05-04 11:44:00;50.02438
Netzfrequenz;2019-05-04 11:45:00;50.01767
Netzfrequenz;2019-05-04 11:46:00;50.01741
Netzfrequenz;2019-05-04 11:47:00;50.01694
Netzfrequenz;2019-05-04 11:48:00;50.02447
Netzfrequenz;2019-05-04 11:49:00;50.02268
Netzfrequenz;2019-05-04 11:50:00;50.01326
Netzfrequenz;2019-05-04 11:51:00;50.02630
Netzfrequenz;2019-05-04 11:52:00;50.01841
Netzfrequenz;2019-05-04 11:53:00;50.01409
Netzfrequenz;2019-05-04 11:54:00;50.01467
Netzfrequenz;2019-05-04 11:55:00;50.01879
Netzfrequenz;2019-05-04 11:56:00;50.01624
Netzfrequenz;2019-05-04 11:57:00;50.01515
Netzfrequenz;2019-05-04 11:58:00;50.01898
Netzfrequenz;2019-05-04 11:59:00;50.01100
Netzfrequenz;2019-05-04 12:00:00;50.00096
Netzfrequenz;2019-05-04 12:01:00;49.98569
Netzfrequenz;2019-05-04 12:02:00;49.97958
Netzfrequenz;2019-05-04 12:03:00;49.97004
Netzfrequenz;2019-05-04 12:04:00;49.97209
Netzfrequenz;2019-05-04 12:05:00;49.98833
Netzfrequenz;2019-05-04 12:06:00;49.99392
Netzfrequenz;2019-05-04 12:07:00;50.00354
Netzfrequenz;2019-05-04 12:08:00;49.99359
Netzfrequenz;2019-05-04 12:09:00;49.99123
Netzfrequenz;2019-05-04 12:10:00;49.99024
Netzfrequenz;2019-05-04 12:11:00;49.99425
Netzfrequenz;2019-05-04 12:12:00;49.99534
Netzfrequenz;2019-05-04 12:13:00;49.99688
Netzfrequenz;2019-05-04 12:14:00;49.99628
Netzfrequenz;2019-05-04 12:15:00;49.98667
Netzfrequenz;2019-05-04 12:16:00;50.00018
Netzfrequenz;2019-05-04 12:17:00;50.00019
Netzfrequenz;2019-05-04 12:18:00;49.99547
Netzfrequenz;2019-05-04 12:19:00;50.00133
Netzfrequenz;2019-05-04 12:20:00;50.01230
Netzfrequenz;2019-05-04 12:21:00;50.01745
Netzfrequenz;2019-05-04 12:22:00;50.02165
Netzfrequenz;2019-05-04 12:23:00;50.00833
Netzfrequenz;2019-05-04 12:24:00;50.00672
Netzfrequenz;2019-05-04 12:25:00;49.99665
Netzfrequenz;2019-05-04 12:26:00;49.99763
Netzfrequenz;2019-05-04 12:27:00;49.99755
Netzfrequenz;2019-05-04 12:28:00;49.99083
Netzfrequenz;2019-05-04 12:29:00;49.98987
Netzfrequenz;2019-05-04 12:30:00;49.99043
Netzfrequenz;2019-05-04 12:31:00;50.00336
Netzfrequenz;2019-05-04 12:32:00;49.98400
Netzfrequenz;2019-05-04 12:33:00;49.97311
Netzfrequenz;2019-05-04 12:34:00;49.98329
Netzfrequenz;2019-05-04 12:35:00;49.98475
Netzfrequenz;2019-05-04 12:36:00;49.99635
Netzfrequenz;2019-05-04 12:37:00;49.99845
Netzfrequenz;2019-05-04 12:38:00;50.00845
Netzfrequenz;2019-05-04 12:39:00;49.99948
Netzfrequenz;2019-05-04 12:40:00;49.99385
Netzfrequenz;2019-05-04 12:41:00;50.00398
Netzfrequenz;2019-05-04 12:42:00;50.00095
Netzfrequenz;2019-05-04 12:43:00;49.99383
Netzfrequenz;2019-05-04 12:44:00;49.99824
Netzfrequenz;2019-05-04 12:45:00;49.99743
Netzfrequenz;2019-05-04 12:46:00;50.00348
Netzfrequenz;2019-05-04 12:47:00;50.00489
Netzfrequenz;2019-05-04 12:48:00;49.98558
Netzfrequenz;2019-05-04 12:49:00;49.98270
Netzfrequenz;2019-05-04 12:50:00;49.99019
Netzfrequenz;2019-05-04 12:51:00;49.99275
Netzfrequenz;2019-05-04 12:52:00;49.99987
Netzfrequenz;2019-05-04 12:53:00;49.99569
Netzfrequenz;2019-05-04 12:54:00;50.00338
Netzfrequenz;2019-05-04 12:55:00;49.99143
Netzfrequenz;2019-05-04 12:56:00;50.00903
Netzfrequenz;2019-05-04 12:57:00;50.00879
Netzfrequenz;2019-05-04 12:58:00;50.00902
Netzfrequenz;2019-05-04 12:59:00;50.00413
Netzfrequenz;2019-05-04 13:00:00;49.97260
Netzfrequenz;2019-05-04 13:01:00;49.96199
Netzfrequenz;2019-05-04 13:02:00;49.95641
Netzfrequenz;2019-05-04 13:03:00;49.96804
Netzfrequenz;2019-05-04 13:04:00;49.97039
Netzfrequenz;2019-05-04 13:05:00;49.97277
Netzfrequenz;2019-05-04 13:06:00;49.99113
Netzfrequenz;2019-05-04 13:07:00;50.00422
Netzfrequenz;2019-05-04 13:08:00;50.00925
Netzfrequenz;2019-05-04 13:09:00;50.00298
Netzfrequenz;2019-05-04 13:10:00;50.01727
Netzfrequenz;2019-05-04 13:11:00;50.01104
Netzfrequenz;2019-05-04 13:12:00;50.01332
Netzfrequenz;2019-05-04 13:13:00;50.01396
Netzfrequenz;2019-05-04 13:14:00;50.01621
Netzfrequenz;2019-05-04 13:15:00;49.99497
Netzfrequenz;2019-05-04 13:16:00;49.98155
Netzfrequenz;2019-05-04 13:17:00;49.98945
Netzfrequenz;2019-05-04 13:18:00;49.99575
Netzfrequenz;2019-05-04 13:19:00;49.99136
Netzfrequenz;2019-05-04 13:20:00;49.99851
Netzfrequenz;2019-05-04 13:21:00;50.01200
Netzfrequenz;2019-05-04 13:22:00;50.00511
Netzfrequenz;2019-05-04 13:23:00;50.00566
Netzfrequenz;2019-05-04 13:24:00;50.00419
Netzfrequenz;2019-05-04 13:25:00;50.01998
Netzfrequenz;2019-05-04 13:26:00;50.01882
Netzfrequenz;2019-05-04 13:27:00;50.00593
Netzfrequenz;2019-05-04 13:28:00;50.00053
Netzfrequenz;2019-05-04 13:29:00;50.00063
Netzfrequenz;2019-05-04 13:30:00;49.98903
Netzfrequenz;2019-05-04 13:31:00;49.99439
Netzfrequenz;2019-05-04 13:32:00;50.01037
Netzfrequenz;2019-05-04 13:33:00;50.00168
Netzfrequenz;2019-05-04 13:34:00;50.00772
Netzfrequenz;2019-05-04 13:35:00;50.00152
Netzfrequenz;2019-05-04 13:36:00;50.01919
Netzfrequenz;2019-05-04 13:37:00;50.01618
Netzfrequenz;2019-05-04 13:38:00;49.99035
Netzfrequenz;2019-05-04 13:39:00;49.99558
Netzfrequenz;2019-05-04 13:40:00;50.00067
Netzfrequenz;2019-05-04 13:41:00;49.98888
Netzfrequenz;2019-05-04 13:42:00;50.00444
Netzfrequenz;2019-05-04 13:43:00;50.00336
Netzfrequenz;2019-05-04 13:44:00;50.00085
Netzfrequenz;2019-05-04 13:45:00;50.00094
Netzfrequenz;2019-05-04 13:46:00;50.01698
Netzfrequenz;2019-05-04 13:47:00;50.01163
Netzfrequenz;2019-05-04 13:48:00;50.00743
Netzfrequenz;2019-05-04 13:49:00;50.00293
Netzfrequenz;2019-05-04 13:50:00;50.01300
Netzfrequenz;2019-05-04 13:51:00;50.01488
Netzfrequenz;2019-05-04 13:52:00;50.02402
Netzfrequenz;2019-05-04 13:53:00;50.02101
Netzfrequenz;2019-05-04 13:54:00;50.02191
Netzfrequenz;2019-05-04 13:55:00;49.99483
Netzfrequenz;2019-05-04 13:56:00;49.99140
Netzfrequenz;2019-05-04 13:57:00;49.99945
Netzfrequenz;2019-05-04 13:58:00;50.00598
Netzfrequenz;2019-05-04 13:59:00;50.01642
Netzfrequenz;2019-05-04 14:00:00;50.01190
Netzfrequenz;2019-05-04 14:01:00;50.00952
Netzfrequenz;2019-05-04 14:02:00;50.01507
Netzfrequenz;2019-05-04 14:03:00;49.99583
Netzfrequenz;2019-05-04 14:04:00;49.99054
Netzfrequenz;2019-05-04 14:05:00;49.98846
Netzfrequenz;2019-05-04 14:06:00;50.00804
Netzfrequenz;2019-05-04 14:07:00;50.01130
Netzfrequenz;2019-05-04 14:08:00;50.00375
Netzfrequenz;2019-05-04 14:09:00;49.99827
Netzfrequenz;2019-05-04 14:10:00;49.98533
Netzfrequenz;2019-05-04 14:11:00;49.99416
Netzfrequenz;2019-05-04 14:12:00;49.98424
Netzfrequenz;2019-05-04 14:13:00;49.97906
Netzfrequenz;2019-05-04 14:14:00;49.99506
Netzfrequenz;2019-05-04 14:15:00;49.99972
Netzfrequenz;2019-05-04 14:16:00;50.00421
Netzfrequenz;2019-05-04 14:17:00;49.99926
Netzfrequenz;2019-05-04 14:18:00;50.01033
Netzfrequenz;2019-05-04 14:19:00;49.98926
Netzfrequenz;2019-05-04 14:20:00;49.99793
Netzfrequenz;2019-05-04 14:21:00;49.98889
Netzfrequenz;2019-05-04 14:22:00;49.98806
Netzfrequenz;2019-05-04 14:23:00;49.98939
Netzfrequenz;2019-05-04 14:24:00;49.98118
Netzfrequenz;2019-05-04 14:25:00;49.99751
Netzfrequenz;2019-05-04 14:26:00;50.00943
Netzfrequenz;2019-05-04 14:27:00;49.99793
Netzfrequenz;2019-05-04 14:28:00;49.98405
Netzfrequenz;2019-05-04 14:29:00;50.00366
Netzfrequenz;2019-05-04 14:30:00;49.98678
Netzfrequenz;2019-05-04 14:31:00;49.98548
Netzfrequenz;2019-05-04 14:32:00;49.99022
Netzfrequenz;2019-05-04 14:33:00;49.99739
Netzfrequenz;2019-05-04 14:34:00;49.98536
Netzfrequenz;2019-05-04 14:35:00;49.99281
Netzfrequenz;2019-05-04 14:36:00;50.00037
Netzfrequenz;2019-05-04 14:37:00;49.99421
Netzfrequenz;2019-05-04 14:38:00;49.98696
Netzfrequenz;2019-05-04 14:39:00;49.97941
Netzfrequenz;2019-05-04 14:40:00;49.98432
Netzfrequenz;2019-05-04 14:41:00;49.98228
Netzfrequenz;2019-05-04 14:42:00;49.98136
Netzfrequenz;2019-05-04 14:43:00;49.98076
Netzfrequenz;2019-05-04 14:44:00;49.98262
Netzfrequenz;2019-05-04 14:45:00;49.99302
Netzfrequenz;2019-05-04 14:46:00;50.00768
Netzfrequenz;2019-05-04 14:47:00;50.00755
Netzfrequenz;2019-05-04 14:48:00;49.99809
Netzfrequenz;2019-05-04 14:49:00;49.99107
Netzfrequenz;2019-05-04 14:50:00;49.99431
Netzfrequenz;2019-05-04 14:51:00;50.00158
Netzfrequenz;2019-05-04 14:52:00;49.98852
Netzfrequenz;2019-05-04 14:53:00;49.98434
Netzfrequenz;2019-05-04 14:54:00;49.98903
Netzfrequenz;2019-05-04 14:55:00;49.98665
Netzfrequenz;2019-05-04 14:56:00;49.97995
Netzfrequenz;2019-05-04 14:57:00;49.98128
Netzfrequenz;2019-05-04 14:58:00;49.98467
Netzfrequenz;2019-05-04 14:59:00;50.01217
Netzfrequenz;2019-05-04 15:00:00;50.02628
Netzfrequenz;2019-05-04 15:01:00;50.02912
Netzfrequenz;2019-05-04 15:02:00;50.00918
Netzfrequenz;2019-05-04 15:03:00;50.00743
Netzfrequenz;2019-05-04 15:04:00;50.00112
Netzfrequenz;2019-05-04 15:05:00;49.99533
Netzfrequenz;2019-05-04 15:06:00;49.99983
Netzfrequenz;2019-05-04 15:07:00;49.99748
Netzfrequenz;2019-05-04 15:08:00;49.99064
Netzfrequenz;2019-05-04 15:09:00;49.99317
Netzfrequenz;2019-05-04 15:10:00;50.00174
Netzfrequenz;2019-05-04 15:11:00;50.00063
Netzfrequenz;2019-05-04 15:12:00;50.00366
Netzfrequenz;2019-05-04 15:13:00;50.00278
Netzfrequenz;2019-05-04 15:14:00;50.00313
Netzfrequenz;2019-05-04 15:15:00;49.99496
Netzfrequenz;2019-05-04 15:16:00;49.99241
Netzfrequenz;2019-05-04 15:17:00;49.99040
Netzfrequenz;2019-05-04 15:18:00;49.98249
Netzfrequenz;2019-05-04 15:19:00;49.97968
Netzfrequenz;2019-05-04 15:20:00;49.99266
Netzfrequenz;2019-05-04 15:21:00;49.98284
Netzfrequenz;2019-05-04 15:22:00;49.98975
Netzfrequenz;2019-05-04 15:23:00;49.98952
Netzfrequenz;2019-05-04 15:24:00;49.98355
Netzfrequenz;2019-05-04 15:25:00;49.98578
Netzfrequenz;2019-05-04 15:26:00;49.98788
Netzfrequenz;2019-05-04 15:27:00;49.98013
Netzfrequenz;2019-05-04 15:28:00;49.97621
Netzfrequenz;2019-05-04 15:29:00;49.98183
Netzfrequenz;2019-05-04 15:30:00;49.99685
Netzfrequenz;2019-05-04 15:31:00;50.00450
Netzfrequenz;2019-05-04 15:32:00;49.99788
Netzfrequenz;2019-05-04 15:33:00;49.99406
Netzfrequenz;2019-05-04 15:34:00;49.98199
Netzfrequenz;2019-05-04 15:35:00;49.98494
Netzfrequenz;2019-05-04 15:36:00;49.98272
Netzfrequenz;2019-05-04 15:37:00;49.99569
Netzfrequenz;2019-05-04 15:38:00;49.98927
Netzfrequenz;2019-05-04 15:39:00;49.99594
Netzfrequenz;2019-05-04 15:40:00;50.00025
Netzfrequenz;2019-05-04 15:41:00;50.00409
Netzfrequenz;2019-05-04 15:42:00;49.99980
Netzfrequenz;2019-05-04 15:43:00;50.00008
Netzfrequenz;2019-05-04 15:44:00;50.00517
Netzfrequenz;2019-05-04 15:45:00;50.01081
Netzfrequenz;2019-05-04 15:46:00;49.99428
Netzfrequenz;2019-05-04 15:47:00;49.99603
Netzfrequenz;2019-05-04 15:48:00;50.00195
Netzfrequenz;2019-05-04 15:49:00;49.99873
Netzfrequenz;2019-05-04 15:50:00;49.99812
Netzfrequenz;2019-05-04 15:51:00;49.99338
Netzfrequenz;2019-05-04 15:52:00;49.97474
Netzfrequenz;2019-05-04 15:53:00;49.98793
Netzfrequenz;2019-05-04 15:54:00;49.99636
Netzfrequenz;2019-05-04 15:55:00;49.98645
Netzfrequenz;2019-05-04 15:56:00;49.98614
Netzfrequenz;2019-05-04 15:57:00;50.00292
Netzfrequenz;2019-05-04 15:58:00;50.00229
Netzfrequenz;2019-05-04 15:59:00;50.01095
Netzfrequenz;2019-05-04 16:00:00;50.01543
Netzfrequenz;2019-05-04 16:01:00;50.02493
Netzfrequenz;2019-05-04 16:02:00;50.02679
Netzfrequenz;2019-05-04 16:03:00;50.03534
Netzfrequenz;2019-05-04 16:04:00;50.03560
Netzfrequenz;2019-05-04 16:05:00;50.02237
Netzfrequenz;2019-05-04 16:06:00;50.01864
Netzfrequenz;2019-05-04 16:07:00;50.01258
Netzfrequenz;2019-05-04 16:08:00;50.00058
Netzfrequenz;2019-05-04 16:09:00;49.99586
Netzfrequenz;2019-05-04 16:10:00;49.99239
Netzfrequenz;2019-05-04 16:11:00;50.00092
Netzfrequenz;2019-05-04 16:12:00;49.99898
Netzfrequenz;2019-05-04 16:13:00;50.01328
Netzfrequenz;2019-05-04 16:14:00;50.01191
Netzfrequenz;2019-05-04 16:15:00;50.01021
Netzfrequenz;2019-05-04 16:16:00;49.99703
Netzfrequenz;2019-05-04 16:17:00;49.99097
Netzfrequenz;2019-05-04 16:18:00;49.99470
Netzfrequenz;2019-05-04 16:19:00;49.98257
Netzfrequenz;2019-05-04 16:20:00;49.97759
Netzfrequenz;2019-05-04 16:21:00;49.98390
Netzfrequenz;2019-05-04 16:22:00;49.98542
Netzfrequenz;2019-05-04 16:23:00;49.98107
Netzfrequenz;2019-05-04 16:24:00;50.00164
Netzfrequenz;2019-05-04 16:25:00;50.00158
Netzfrequenz;2019-05-04 16:26:00;49.98535
Netzfrequenz;2019-05-04 16:27:00;49.99910
Netzfrequenz;2019-05-04 16:28:00;49.99483
Netzfrequenz;2019-05-04 16:29:00;50.00126
Netzfrequenz;2019-05-04 16:30:00;50.01736
Netzfrequenz;2019-05-04 16:31:00;50.01948
Netzfrequenz;2019-05-04 16:32:00;50.00758
Netzfrequenz;2019-05-04 16:33:00;50.00875
Netzfrequenz;2019-05-04 16:34:00;50.01830
Netzfrequenz;2019-05-04 16:35:00;50.01349
Netzfrequenz;2019-05-04 16:36:00;50.00613
Netzfrequenz;2019-05-04 16:37:00;49.99019
Netzfrequenz;2019-05-04 16:38:00;49.97973
Netzfrequenz;2019-05-04 16:39:00;49.97140
Netzfrequenz;2019-05-04 16:40:00;49.97595
Netzfrequenz;2019-05-04 16:41:00;49.97544
Netzfrequenz;2019-05-04 16:42:00;49.97841
Netzfrequenz;2019-05-04 16:43:00;49.99075
Netzfrequenz;2019-05-04 16:44:00;49.97318
Netzfrequenz;2019-05-04 16:45:00;49.96303
Netzfrequenz;2019-05-04 16:46:00;49.96200
Netzfrequenz;2019-05-04 16:47:00;49.97304
Netzfrequenz;2019-05-04 16:48:00;49.97430
Netzfrequenz;2019-05-04 16:49:00;49.98155
Netzfrequenz;2019-05-04 16:50:00;49.97579
Netzfrequenz;2019-05-04 16:51:00;49.98665
Netzfrequenz;2019-05-04 16:52:00;49.98722
Netzfrequenz;2019-05-04 16:53:00;49.98069
Netzfrequenz;2019-05-04 16:54:00;49.96502
Netzfrequenz;2019-05-04 16:55:00;49.97582
Netzfrequenz;2019-05-04 16:56:00;49.98508
Netzfrequenz;2019-05-04 16:57:00;49.99652
Netzfrequenz;2019-05-04 16:58:00;50.00876
Netzfrequenz;2019-05-04 16:59:00;50.00205
Netzfrequenz;2019-05-04 17:00:00;50.01178
Netzfrequenz;2019-05-04 17:01:00;50.03561
Netzfrequenz;2019-05-04 17:02:00;50.02721
Netzfrequenz;2019-05-04 17:03:00;50.02581
Netzfrequenz;2019-05-04 17:04:00;50.02916
Netzfrequenz;2019-05-04 17:05:00;50.01412
Netzfrequenz;2019-05-04 17:06:00;50.00698
Netzfrequenz;2019-05-04 17:07:00;50.01813
Netzfrequenz;2019-05-04 17:08:00;50.00239
Netzfrequenz;2019-05-04 17:09:00;50.00035
Netzfrequenz;2019-05-04 17:10:00;49.99356
Netzfrequenz;2019-05-04 17:11:00;49.98573
Netzfrequenz;2019-05-04 17:12:00;49.98183
Netzfrequenz;2019-05-04 17:13:00;49.98733
Netzfrequenz;2019-05-04 17:14:00;49.99683
Netzfrequenz;2019-05-04 17:15:00;49.98822
Netzfrequenz;2019-05-04 17:16:00;49.98670
Netzfrequenz;2019-05-04 17:17:00;49.99513
Netzfrequenz;2019-05-04 17:18:00;49.99475
Netzfrequenz;2019-05-04 17:19:00;49.99203
Netzfrequenz;2019-05-04 17:20:00;50.00488
Netzfrequenz;2019-05-04 17:21:00;50.00373
Netzfrequenz;2019-05-04 17:22:00;49.99538
Netzfrequenz;2019-05-04 17:23:00;49.99195
Netzfrequenz;2019-05-04 17:24:00;49.98139
Netzfrequenz;2019-05-04 17:25:00;49.97966
Netzfrequenz;2019-05-04 17:26:00;49.99293
Netzfrequenz;2019-05-04 17:27:00;49.98726
Netzfrequenz;2019-05-04 17:28:00;49.98145
Netzfrequenz;2019-05-04 17:29:00;49.98390
Netzfrequenz;2019-05-04 17:30:00;49.98556
Netzfrequenz;2019-05-04 17:31:00;49.98579
Netzfrequenz;2019-05-04 17:32:00;49.98510
Netzfrequenz;2019-05-04 17:33:00;49.98391
Netzfrequenz;2019-05-04 17:34:00;50.00229
Netzfrequenz;2019-05-04 17:35:00;49.98796
Netzfrequenz;2019-05-04 17:36:00;49.99064
Netzfrequenz;2019-05-04 17:37:00;49.99879
Netzfrequenz;2019-05-04 17:38:00;49.99014
Netzfrequenz;2019-05-04 17:39:00;49.98963
Netzfrequenz;2019-05-04 17:40:00;49.99428
Netzfrequenz;2019-05-04 17:41:00;49.98555
Netzfrequenz;2019-05-04 17:42:00;49.98666
Netzfrequenz;2019-05-04 17:43:00;49.97958
Netzfrequenz;2019-05-04 17:44:00;49.97724
Netzfrequenz;2019-05-04 17:45:00;49.98532
Netzfrequenz;2019-05-04 17:46:00;49.97359
Netzfrequenz;2019-05-04 17:47:00;49.97881
Netzfrequenz;2019-05-04 17:48:00;49.97978
Netzfrequenz;2019-05-04 17:49:00;49.97512
Netzfrequenz;2019-05-04 17:50:00;49.97904
Netzfrequenz;2019-05-04 17:51:00;49.98331
Netzfrequenz;2019-05-04 17:52:00;49.98902
Netzfrequenz;2019-05-04 17:53:00;50.00692
Netzfrequenz;2019-05-04 17:54:00;50.00338
Netzfrequenz;2019-05-04 17:55:00;49.99535
Netzfrequenz;2019-05-04 17:56:00;49.99740
Netzfrequenz;2019-05-04 17:57:00;49.99143
Netzfrequenz;2019-05-04 17:58:00;49.99045
Netzfrequenz;2019-05-04 17:59:00;49.99912
Netzfrequenz;2019-05-04 18:00:00;50.02296
Netzfrequenz;2019-05-04 18:01:00;50.02709
Netzfrequenz;2019-05-04 18:02:00;50.00243
Netzfrequenz;2019-05-04 18:03:00;49.99923
Netzfrequenz;2019-05-04 18:04:00;50.02470
Netzfrequenz;2019-05-04 18:05:00;50.01503
Netzfrequenz;2019-05-04 18:06:00;50.00850
Netzfrequenz;2019-05-04 18:07:00;50.00611
Netzfrequenz;2019-05-04 18:08:00;49.99984
Netzfrequenz;2019-05-04 18:09:00;49.99447
Netzfrequenz;2019-05-04 18:10:00;49.98912
Netzfrequenz;2019-05-04 18:11:00;50.00925
Netzfrequenz;2019-05-04 18:12:00;50.00018
Netzfrequenz;2019-05-04 18:13:00;49.99103
Netzfrequenz;2019-05-04 18:14:00;49.99068
Netzfrequenz;2019-05-04 18:15:00;49.98721
Netzfrequenz;2019-05-04 18:16:00;49.98419
Netzfrequenz;2019-05-04 18:17:00;49.97900
Netzfrequenz;2019-05-04 18:18:00;49.98679
Netzfrequenz;2019-05-04 18:19:00;49.98493
Netzfrequenz;2019-05-04 18:20:00;49.99649
Netzfrequenz;2019-05-04 18:21:00;49.98031
Netzfrequenz;2019-05-04 18:22:00;49.99522
Netzfrequenz;2019-05-04 18:23:00;49.99326
