Netzfrequenz;2022-05-14 14:29:00;49.94798
Netzfrequenz;2022-05-14 14:30:00;49.95253
Netzfrequenz;2022-05-14 14:31:00;49.96588
Netzfrequenz;2022-05-14 14:32:00;49.97194
Netzfrequenz;2022-05-14 14:33:00;49.97655
Netzfrequenz;2022-05-14 14:34:00;49.97598
Netzfrequenz;2022-05-14 14:35:00;49.97523
Netzfrequenz;2022-05-14 14:36:00;49.99145
Netzfrequenz;2022-05-14 14:37:00;49.97650
Netzfrequenz;2022-05-14 14:38:00;49.97376
Netzfrequenz;2022-05-14 14:39:00;49.98050
Netzfrequenz;2022-05-14 14:40:00;49.96794
Netzfrequenz;2022-05-14 14:41:00;49.96745
Netzfrequenz;2022-05-14 14:42:00;49.98143
Netzfrequenz;2022-05-14 14:43:00;49.96722
Netzfrequenz;2022-05-14 14:44:00;49.95595
Netzfrequenz;2022-05-14 14:45:00;49.97142
Netzfrequenz;2022-05-14 14:46:00;49.96884
Netzfrequenz;2022-05-14 14:47:00;49.97088
Netzfrequenz;2022-05-14 14:48:00;49.98985
Netzfrequenz;2022-05-14 14:49:00;49.99222
Netzfrequenz;2022-05-14 14:50:00;49.99024
Netzfrequenz;2022-05-14 14:51:00;50.00163
Netzfrequenz;2022-05-14 14:52:00;50.00316
Netzfrequenz;2022-05-14 14:53:00;49.99593
Netzfrequenz;2022-05-14 14:54:00;49.99923
Netzfrequenz;2022-05-14 14:55:00;50.01360
Netzfrequenz;2022-05-14 14:56:00;50.01769
Netzfrequenz;2022-05-14 14:57:00;50.01089
Netzfrequenz;2022-05-14 14:58:00;50.01653
Netzfrequenz;2022-05-14 14:59:00;50.02633
Netzfrequenz;2022-05-14 15:00:00;50.05470
Netzfrequenz;2022-05-14 15:01:00;50.03843
Netzfrequenz;2022-05-14 15:02:00;50.03546
Netzfrequenz;2022-05-14 15:03:00;50.02322
Netzfrequenz;2022-05-14 15:04:00;50.01876
Netzfrequenz;2022-05-14 15:05:00;50.01064
Netzfrequenz;2022-05-14 15:06:00;50.01381
Netzfrequenz;2022-05-14 15:07:00;50.00369
Netzfrequenz;2022-05-14 15:08:00;49.99484
Netzfrequenz;2022-05-14 15:09:00;50.00224
Netzfrequenz;2022-05-14 15:10:00;50.00124
Netzfrequenz;2022-05-14 15:11:00;49.99475
Netzfrequenz;2022-05-14 15:12:00;49.98507
Netzfrequenz;2022-05-14 15:13:00;49.97481
Netzfrequenz;2022-05-14 15:14:00;49.97408
Netzfrequenz;2022-05-14 15:15:00;49.99622
Netzfrequenz;2022-05-14 15:16:00;49.98891
Netzfrequenz;2022-05-14 15:17:00;50.00083
Netzfrequenz;2022-05-14 15:18:00;49.98853
Netzfrequenz;2022-05-14 15:19:00;49.98543
Netzfrequenz;2022-05-14 15:20:00;49.98966
Netzfrequenz;2022-05-14 15:21:00;49.97849
Netzfrequenz;2022-05-14 15:22:00;49.96202
Netzfrequenz;2022-05-14 15:23:00;49.97256
Netzfrequenz;2022-05-14 15:24:00;49.97183
Netzfrequenz;2022-05-14 15:25:00;49.96465
Netzfrequenz;2022-05-14 15:26:00;49.98654
Netzfrequenz;2022-05-14 15:27:00;49.98118
Netzfrequenz;2022-05-14 15:28:00;49.97769
Netzfrequenz;2022-05-14 15:29:00;49.97473
Netzfrequenz;2022-05-14 15:30:00;49.97393
Netzfrequenz;2022-05-14 15:31:00;49.98161
Netzfrequenz;2022-05-14 15:32:00;49.99379
Netzfrequenz;2022-05-14 15:33:00;49.99839
Netzfrequenz;2022-05-14 15:34:00;49.99560
Netzfrequenz;2022-05-14 15:35:00;49.99067
Netzfrequenz;2022-05-14 15:36:00;49.98615
Netzfrequenz;2022-05-14 15:37:00;49.99227
Netzfrequenz;2022-05-14 15:38:00;49.97323
Netzfrequenz;2022-05-14 15:39:00;49.98003
Netzfrequenz;2022-05-14 15:40:00;49.97942
Netzfrequenz;2022-05-14 15:41:00;49.98303
Netzfrequenz;2022-05-14 15:42:00;49.98068
Netzfrequenz;2022-05-14 15:43:00;49.97213
Netzfrequenz;2022-05-14 15:44:00;49.98492
Netzfrequenz;2022-05-14 15:45:00;50.00222
Netzfrequenz;2022-05-14 15:46:00;50.02484
Netzfrequenz;2022-05-14 15:47:00;50.02049
Netzfrequenz;2022-05-14 15:48:00;50.00626
Netzfrequenz;2022-05-14 15:49:00;49.98894
Netzfrequenz;2022-05-14 15:50:00;49.98458
Netzfrequenz;2022-05-14 15:51:00;49.97668
Netzfrequenz;2022-05-14 15:52:00;49.97772
Netzfrequenz;2022-05-14 15:53:00;49.98295
Netzfrequenz;2022-05-14 15:54:00;49.98084
Netzfrequenz;2022-05-14 15:55:00;49.97489
Netzfrequenz;2022-05-14 15:56:00;49.97275
Netzfrequenz;2022-05-14 15:57:00;49.98210
Netzfrequenz;2022-05-14 15:58:00;50.00210
Netzfrequenz;2022-05-14 15:59:00;50.00784
Netzfrequenz;2022-05-14 16:00:00;50.02928
Netzfrequenz;2022-05-14 16:01:00;50.05384
Netzfrequenz;2022-05-14 16:02:00;50.07134
Netzfrequenz;2022-05-14 16:03:00;50.07779
Netzfrequenz;2022-05-14 16:04:00;50.06954
Netzfrequenz;2022-05-14 16:05:00;50.05633
Netzfrequenz;2022-05-14 16:06:00;50.04801
Netzfrequenz;2022-05-14 16:07:00;50.02554
Netzfrequenz;2022-05-14 16:08:00;50.00928
Netzfrequenz;2022-05-14 16:09:00;49.99513
Netzfrequenz;2022-05-14 16:10:00;49.98914
Netzfrequenz;2022-05-14 16:11:00;49.97649
Netzfrequenz;2022-05-14 16:12:00;49.96922
Netzfrequenz;2022-05-14 16:13:00;49.98419
Netzfrequenz;2022-05-14 16:14:00;49.98185
Netzfrequenz;2022-05-14 16:15:00;50.01674
Netzfrequenz;2022-05-14 16:16:00;50.01988
Netzfrequenz;2022-05-14 16:17:00;50.01461
Netzfrequenz;2022-05-14 16:18:00;50.01082
Netzfrequenz;2022-05-14 16:19:00;50.00208
Netzfrequenz;2022-05-14 16:20:00;49.99868
Netzfrequenz;2022-05-14 16:21:00;49.98145
Netzfrequenz;2022-05-14 16:22:00;49.97621
Netzfrequenz;2022-05-14 16:23:00;49.98743
Netzfrequenz;2022-05-14 16:24:00;49.98097
Netzfrequenz;2022-05-14 16:25:00;49.97703
Netzfrequenz;2022-05-14 16:26:00;49.97371
Netzfrequenz;2022-05-14 16:27:00;49.98729
Netzfrequenz;2022-05-14 16:28:00;49.98073
Netzfrequenz;2022-05-14 16:29:00;49.98464
Netzfrequenz;2022-05-14 16:30:00;49.99553
Netzfrequenz;2022-05-14 16:31:00;49.99423
Netzfrequenz;2022-05-14 16:32:00;49.98302
Netzfrequenz;2022-05-14 16:33:00;49.98350
Netzfrequenz;2022-05-14 16:34:00;49.97021
Netzfrequenz;2022-05-14 16:35:00;49.96316
Netzfrequenz;2022-05-14 16:36:00;49.96184
Netzfrequenz;2022-05-14 16:37:00;49.95359
Netzfrequenz;2022-05-14 16:38:00;49.96433
Netzfrequenz;2022-05-14 16:39:00;49.95600
Netzfrequenz;2022-05-14 16:40:00;49.94668
Netzfrequenz;2022-05-14 16:41:00;49.95358
Netzfrequenz;2022-05-14 16:42:00;49.95201
Netzfrequenz;2022-05-14 16:43:00;49.94888
Netzfrequenz;2022-05-14 16:44:00;49.94465
Netzfrequenz;2022-05-14 16:45:00;49.96562
Netzfrequenz;2022-05-14 16:46:00;49.95524
Netzfrequenz;2022-05-14 16:47:00;49.97953
Netzfrequenz;2022-05-14 16:48:00;49.95772
Netzfrequenz;2022-05-14 16:49:00;49.96279
Netzfrequenz;2022-05-14 16:50:00;49.96328
Netzfrequenz;2022-05-14 16:51:00;49.94536
Netzfrequenz;2022-05-14 16:52:00;49.95794
Netzfrequenz;2022-05-14 16:53:00;49.96980
Netzfrequenz;2022-05-14 16:54:00;49.95406
Netzfrequenz;2022-05-14 16:55:00;49.95299
Netzfrequenz;2022-05-14 16:56:00;49.95977
Netzfrequenz;2022-05-14 16:57:00;49.97187
Netzfrequenz;2022-05-14 16:58:00;49.97530
Netzfrequenz;2022-05-14 16:59:00;50.00227
Netzfrequenz;2022-05-14 17:00:00;50.03368
Netzfrequenz;2022-05-14 17:01:00;50.06992
Netzfrequenz;2022-05-14 17:02:00;50.05747
Netzfrequenz;2022-05-14 17:03:00;50.04991
Netzfrequenz;2022-05-14 17:04:00;50.05612
Netzfrequenz;2022-05-14 17:05:00;50.04493
Netzfrequenz;2022-05-14 17:06:00;50.03652
Netzfrequenz;2022-05-14 17:07:00;50.03501
Netzfrequenz;2022-05-14 17:08:00;50.01182
Netzfrequenz;2022-05-14 17:09:00;50.00172
Netzfrequenz;2022-05-14 17:10:00;50.00410
Netzfrequenz;2022-05-14 17:11:00;49.98823
Netzfrequenz;2022-05-14 17:12:00;49.99785
Netzfrequenz;2022-05-14 17:13:00;49.99964
Netzfrequenz;2022-05-14 17:14:00;49.99125
Netzfrequenz;2022-05-14 17:15:00;50.00223
Netzfrequenz;2022-05-14 17:16:00;49.99728
Netzfrequenz;2022-05-14 17:17:00;49.97863
Netzfrequenz;2022-05-14 17:18:00;49.97003
Netzfrequenz;2022-05-14 17:19:00;49.96468
Netzfrequenz;2022-05-14 17:20:00;49.96609
Netzfrequenz;2022-05-14 17:21:00;49.99798
Netzfrequenz;2022-05-14 17:22:00;49.99610
Netzfrequenz;2022-05-14 17:23:00;49.98358
Netzfrequenz;2022-05-14 17:24:00;49.98866
Netzfrequenz;2022-05-14 17:25:00;49.98970
Netzfrequenz;2022-05-14 17:26:00;49.99754
Netzfrequenz;2022-05-14 17:27:00;49.99722
Netzfrequenz;2022-05-14 17:28:00;49.98992
Netzfrequenz;2022-05-14 17:29:00;49.98299
Netzfrequenz;2022-05-14 17:30:00;49.99297
Netzfrequenz;2022-05-14 17:31:00;49.99803
Netzfrequenz;2022-05-14 17:32:00;49.99980
Netzfrequenz;2022-05-14 17:33:00;49.99805
Netzfrequenz;2022-05-14 17:34:00;49.97783
Netzfrequenz;2022-05-14 17:35:00;49.98123
Netzfrequenz;2022-05-14 17:36:00;49.99123
Netzfrequenz;2022-05-14 17:37:00;49.98832
Netzfrequenz;2022-05-14 17:38:00;49.98071
Netzfrequenz;2022-05-14 17:39:00;49.98658
Netzfrequenz;2022-05-14 17:40:00;49.99152
Netzfrequenz;2022-05-14 17:41:00;49.99360
Netzfrequenz;2022-05-14 17:42:00;49.99052
Netzfrequenz;2022-05-14 17:43:00;49.97928
Netzfrequenz;2022-05-14 17:44:00;49.97975
Netzfrequenz;2022-05-14 17:45:00;49.97630
Netzfrequenz;2022-05-14 17:46:00;49.98853
Netzfrequenz;2022-05-14 17:47:00;49.98722
Netzfrequenz;2022-05-14 17:48:00;49.98553
Netzfrequenz;2022-05-14 17:49:00;49.98163
Netzfrequenz;2022-05-14 17:50:00;49.97820
Netzfrequenz;2022-05-14 17:51:00;49.97637
Netzfrequenz;2022-05-14 17:52:00;49.97449
Netzfrequenz;2022-05-14 17:53:00;49.98916
Netzfrequenz;2022-05-14 17:54:00;49.99263
Netzfrequenz;2022-05-14 17:55:00;49.99464
Netzfrequenz;2022-05-14 17:56:00;49.97358
Netzfrequenz;2022-05-14 17:57:00;49.99611
Netzfrequenz;2022-05-14 17:58:00;50.00188
Netzfrequenz;2022-05-14 17:59:00;50.01701
Netzfrequenz;2022-05-14 18:00:00;50.03088
Netzfrequenz;2022-05-14 18:01:00;50.04974
Netzfrequenz;2022-05-14 18:02:00;50.03184
Netzfrequenz;2022-05-14 18:03:00;50.03880
Netzfrequenz;2022-05-14 18:04:00;50.05159
Netzfrequenz;2022-05-14 18:05:00;50.03434
Netzfrequenz;2022-05-14 18:06:00;50.01398
Netzfrequenz;2022-05-14 18:07:00;50.01743
Netzfrequenz;2022-05-14 18:08:00;50.00283
Netzfrequenz;2022-05-14 18:09:00;50.01007
Netzfrequenz;2022-05-14 18:10:00;49.99858
Netzfrequenz;2022-05-14 18:11:00;49.98342
Netzfrequenz;2022-05-14 18:12:00;49.99383
Netzfrequenz;2022-05-14 18:13:00;50.00243
Netzfrequenz;2022-05-14 18:14:00;49.98231
Netzfrequenz;2022-05-14 18:15:00;49.98503
Netzfrequenz;2022-05-14 18:16:00;49.99238
Netzfrequenz;2022-05-14 18:17:00;49.99958
Netzfrequenz;2022-05-14 18:18:00;49.98228
Netzfrequenz;2022-05-14 18:19:00;49.98618
Netzfrequenz;2022-05-14 18:20:00;49.97845
Netzfrequenz;2022-05-14 18:21:00;49.97588
Netzfrequenz;2022-05-14 18:22:00;49.99133
Netzfrequenz;2022-05-14 18:23:00;49.99494
Netzfrequenz;2022-05-14 18:24:00;49.99263
Netzfrequenz;2022-05-14 18:25:00;49.98623
Netzfrequenz;2022-05-14 18:26:00;49.99296
Netzfrequenz;2022-05-14 18:27:00;50.00268
Netzfrequenz;2022-05-14 18:28:00;49.99661
Netzfrequenz;2022-05-14 18:29:00;49.98792
Netzfrequenz;2022-05-14 18:30:00;49.99333
Netzfrequenz;2022-05-14 18:31:00;49.99561
Netzfrequenz;2022-05-14 18:32:00;49.98996
Netzfrequenz;2022-05-14 18:33:00;49.99670
Netzfrequenz;2022-05-14 18:34:00;50.00946
Netzfrequenz;2022-05-14 18:35:00;50.01304
Netzfrequenz;2022-05-14 18:36:00;50.00485
Netzfrequenz;2022-05-14 18:37:00;49.99460
Netzfrequenz;2022-05-14 18:38:00;49.99610
Netzfrequenz;2022-05-14 18:39:00;50.00990
Netzfrequenz;2022-05-14 18:40:00;49.99748
Netzfrequenz;2022-05-14 18:41:00;49.98663
Netzfrequenz;2022-05-14 18:42:00;49.98478
Netzfrequenz;2022-05-14 18:43:00;49.98858
Netzfrequenz;2022-05-14 18:44:00;49.97973
Netzfrequenz;2022-05-14 18:45:00;49.97992
Netzfrequenz;2022-05-14 18:46:00;49.98393
Netzfrequenz;2022-05-14 18:47:00;49.98557
Netzfrequenz;2022-05-14 18:48:00;49.99887
Netzfrequenz;2022-05-14 18:49:00;49.99532
Netzfrequenz;2022-05-14 18:50:00;49.99706
Netzfrequenz;2022-05-14 18:51:00;49.99294
Netzfrequenz;2022-05-14 18:52:00;49.99495
Netzfrequenz;2022-05-14 18:53:00;50.00753
Netzfrequenz;2022-05-14 18:54:00;50.00332
Netzfrequenz;2022-05-14 18:55:00;49.98719
Netzfrequenz;2022-05-14 18:56:00;50.00430
Netzfrequenz;2022-05-14 18:57:00;50.00212
Netzfrequenz;2022-05-14 18:58:00;49.98288
Netzfrequenz;2022-05-14 18:59:00;49.99167
Netzfrequenz;2022-05-14 19:00:00;49.97345
Netzfrequenz;2022-05-14 19:01:00;49.97463
Netzfrequenz;2022-05-14 19:02:00;49.97635
Netzfrequenz;2022-05-14 19:03:00;49.97456
Netzfrequenz;2022-05-14 19:04:00;49.98654
Netzfrequenz;2022-05-14 19:05:00;49.97219
Netzfrequenz;2022-05-14 19:06:00;49.98139
Netzfrequenz;2022-05-14 19:07:00;49.97382
Netzfrequenz;2022-05-14 19:08:00;49.96555
Netzfrequenz;2022-05-14 19:09:00;49.96352
Netzfrequenz;2022-05-14 19:10:00;49.96717
Netzfrequenz;2022-05-14 19:11:00;49.97483
Netzfrequenz;2022-05-14 19:12:00;49.97758
Netzfrequenz;2022-05-14 19:13:00;49.98448
Netzfrequenz;2022-05-14 19:14:00;49.98173
Netzfrequenz;2022-05-14 19:15:00;49.97352
Netzfrequenz;2022-05-14 19:16:00;49.97061
Netzfrequenz;2022-05-14 19:17:00;49.97365
Netzfrequenz;2022-05-14 19:18:00;49.98240
Netzfrequenz;2022-05-14 19:19:00;49.99496
Netzfrequenz;2022-05-14 19:20:00;49.98583
Netzfrequenz;2022-05-14 19:21:00;49.98362
Netzfrequenz;2022-05-14 19:22:00;49.98533
Netzfrequenz;2022-05-14 19:23:00;49.98572
Netzfrequenz;2022-05-14 19:24:00;50.00238
Netzfrequenz;2022-05-14 19:25:00;50.00335
Netzfrequenz;2022-05-14 19:26:00;49.99733
Netzfrequenz;2022-05-14 19:27:00;49.99145
Netzfrequenz;2022-05-14 19:28:00;50.00083
Netzfrequenz;2022-05-14 19:29:00;49.99119
Netzfrequenz;2022-05-14 19:30:00;49.97617
Netzfrequenz;2022-05-14 19:31:00;49.97711
Netzfrequenz;2022-05-14 19:32:00;49.98198
Netzfrequenz;2022-05-14 19:33:00;50.00582
Netzfrequenz;2022-05-14 19:34:00;49.99153
Netzfrequenz;2022-05-14 19:35:00;50.00329
Netzfrequenz;2022-05-14 19:36:00;50.00293
Netzfrequenz;2022-05-14 19:37:00;50.00967
Netzfrequenz;2022-05-14 19:38:00;50.01218
Netzfrequenz;2022-05-14 19:39:00;50.00619
Netzfrequenz;2022-05-14 19:40:00;50.00251
Netzfrequenz;2022-05-14 19:41:00;50.01108
Netzfrequenz;2022-05-14 19:42:00;50.02201
Netzfrequenz;2022-05-14 19:43:00;50.02574
Netzfrequenz;2022-05-14 19:44:00;50.03309
Netzfrequenz;2022-05-14 19:45:00;50.02338
Netzfrequenz;2022-05-14 19:46:00;50.01852
Netzfrequenz;2022-05-14 19:47:00;50.01336
Netzfrequenz;2022-05-14 19:48:00;50.01975
Netzfrequenz;2022-05-14 19:49:00;50.02492
Netzfrequenz;2022-05-14 19:50:00;50.01727
Netzfrequenz;2022-05-14 19:51:00;50.00018
Netzfrequenz;2022-05-14 19:52:00;50.00454
Netzfrequenz;2022-05-14 19:53:00;50.01252
Netzfrequenz;2022-05-14 19:54:00;50.01093
Netzfrequenz;2022-05-14 19:55:00;50.01867
Netzfrequenz;2022-05-14 19:56:00;50.00779
Netzfrequenz;2022-05-14 19:57:00;50.01061
Netzfrequenz;2022-05-14 19:58:00;50.00770
Netzfrequenz;2022-05-14 19:59:00;49.99655
Netzfrequenz;2022-05-14 20:00:00;49.93629
Netzfrequenz;2022-05-14 20:01:00;49.93283
Netzfrequenz;2022-05-14 20:02:00;49.92721
Netzfrequenz;2022-05-14 20:03:00;49.95068
Netzfrequenz;2022-05-14 20:04:00;49.96258
Netzfrequenz;2022-05-14 20:05:00;49.95239
Netzfrequenz;2022-05-14 20:06:00;49.96021
Netzfrequenz;2022-05-14 20:07:00;49.96639
Netzfrequenz;2022-05-14 20:08:00;49.95303
Netzfrequenz;2022-05-14 20:09:00;49.95417
Netzfrequenz;2022-05-14 20:10:00;49.95373
Netzfrequenz;2022-05-14 20:11:00;49.95838
Netzfrequenz;2022-05-14 20:12:00;49.97199
Netzfrequenz;2022-05-14 20:13:00;49.98002
Netzfrequenz;2022-05-14 20:14:00;49.98025
Netzfrequenz;2022-05-14 20:15:00;49.97095
Netzfrequenz;2022-05-14 20:16:00;49.96028
Netzfrequenz;2022-05-14 20:17:00;49.95465
Netzfrequenz;2022-05-14 20:18:00;49.95805
Netzfrequenz;2022-05-14 20:19:00;49.96918
Netzfrequenz;2022-05-14 20:20:00;49.98439
Netzfrequenz;2022-05-14 20:21:00;49.98550
Netzfrequenz;2022-05-14 20:22:00;49.97646
Netzfrequenz;2022-05-14 20:23:00;50.00487
Netzfrequenz;2022-05-14 20:24:00;50.01554
Netzfrequenz;2022-05-14 20:25:00;50.01254
Netzfrequenz;2022-05-14 20:26:00;50.00058
Netzfrequenz;2022-05-14 20:27:00;50.01058
Netzfrequenz;2022-05-14 20:28:00;50.01254
Netzfrequenz;2022-05-14 20:29:00;50.01504
Netzfrequenz;2022-05-14 20:30:00;49.98138
Netzfrequenz;2022-05-14 20:31:00;49.97683
Netzfrequenz;2022-05-14 20:32:00;49.98288
Netzfrequenz;2022-05-14 20:33:00;49.99954
Netzfrequenz;2022-05-14 20:34:00;49.99071
Netzfrequenz;2022-05-14 20:35:00;49.99606
Netzfrequenz;2022-05-14 20:36:00;49.99773
Netzfrequenz;2022-05-14 20:37:00;50.01323
Netzfrequenz;2022-05-14 20:38:00;50.00566
Netzfrequenz;2022-05-14 20:39:00;49.99769
Netzfrequenz;2022-05-14 20:40:00;50.00681
Netzfrequenz;2022-05-14 20:41:00;50.01011
Netzfrequenz;2022-05-14 20:42:00;50.02642
Netzfrequenz;2022-05-14 20:43:00;50.02540
Netzfrequenz;2022-05-14 20:44:00;50.01813
Netzfrequenz;2022-05-14 20:45:00;49.99194
Netzfrequenz;2022-05-14 20:46:00;49.98696
Netzfrequenz;2022-05-14 20:47:00;50.01017
Netzfrequenz;2022-05-14 20:48:00;50.02058
Netzfrequenz;2022-05-14 20:49:00;50.02764
Netzfrequenz;2022-05-14 20:50:00;50.02495
Netzfrequenz;2022-05-14 20:51:00;50.02649
Netzfrequenz;2022-05-14 20:52:00;50.01673
Netzfrequenz;2022-05-14 20:53:00;50.01865
Netzfrequenz;2022-05-14 20:54:00;50.01655
Netzfrequenz;2022-05-14 20:55:00;50.00518
Netzfrequenz;2022-05-14 20:56:00;49.99753
Netzfrequenz;2022-05-14 20:57:00;50.01718
Netzfrequenz;2022-05-14 20:58:00;50.01452
Netzfrequenz;2022-05-14 20:59:00;50.01063
Netzfrequenz;2022-05-14 21:00:00;49.97484
Netzfrequenz;2022-05-14 21:01:00;49.96320
Netzfrequenz;2022-05-14 21:02:00;49.94412
Netzfrequenz;2022-05-14 21:03:00;49.96773
Netzfrequenz;2022-05-14 21:04:00;49.94140
Netzfrequenz;2022-05-14 21:05:00;49.95858
Netzfrequenz;2022-05-14 21:06:00;49.97372
Netzfrequenz;2022-05-14 21:07:00;49.98245
Netzfrequenz;2022-05-14 21:08:00;49.99118
Netzfrequenz;2022-05-14 21:09:00;50.01977
Netzfrequenz;2022-05-14 21:10:00;50.00622
Netzfrequenz;2022-05-14 21:11:00;50.00064
Netzfrequenz;2022-05-14 21:12:00;49.99321
Netzfrequenz;2022-05-14 21:13:00;50.00606
Netzfrequenz;2022-05-14 21:14:00;50.01086
Netzfrequenz;2022-05-14 21:15:00;49.99693
Netzfrequenz;2022-05-14 21:16:00;49.98460
Netzfrequenz;2022-05-14 21:17:00;50.00755
Netzfrequenz;2022-05-14 21:18:00;50.00386
Netzfrequenz;2022-05-14 21:19:00;50.00073
Netzfrequenz;2022-05-14 21:20:00;50.00027
Netzfrequenz;2022-05-14 21:21:00;49.99634
Netzfrequenz;2022-05-14 21:22:00;50.00019
Netzfrequenz;2022-05-14 21:23:00;49.99008
Netzfrequenz;2022-05-14 21:24:00;49.99339
Netzfrequenz;2022-05-14 21:25:00;49.99294
Netzfrequenz;2022-05-14 21:26:00;49.99138
Netzfrequenz;2022-05-14 21:27:00;49.99948
Netzfrequenz;2022-05-14 21:28:00;50.01630
Netzfrequenz;2022-05-14 21:29:00;50.03340
Netzfrequenz;2022-05-14 21:30:00;50.01097
Netzfrequenz;2022-05-14 21:31:00;50.00983
Netzfrequenz;2022-05-14 21:32:00;50.00902
Netzfrequenz;2022-05-14 21:33:00;50.01896
Netzfrequenz;2022-05-14 21:34:00;50.00938
Netzfrequenz;2022-05-14 21:35:00;50.02379
Netzfrequenz;2022-05-14 21:36:00;50.00683
Netzfrequenz;2022-05-14 21:37:00;49.98716
Netzfrequenz;2022-05-14 21:38:00;50.01300
Netzfrequenz;2022-05-14 21:39:00;50.01887
Netzfrequenz;2022-05-14 21:40:00;50.00768
Netzfrequenz;2022-05-14 21:41:00;50.00068
Netzfrequenz;2022-05-14 21:42:00;50.01923
Netzfrequenz;2022-05-14 21:43:00;50.02388
Netzfrequenz;2022-05-14 21:44:00;50.02103
Netzfrequenz;2022-05-14 21:45:00;49.98881
Netzfrequenz;2022-05-14 21:46:00;49.98662
Netzfrequenz;2022-05-14 21:47:00;49.99759
Netzfrequenz;2022-05-14 21:48:00;50.00998
Netzfrequenz;2022-05-14 21:49:00;50.01338
Netzfrequenz;2022-05-14 21:50:00;50.01283
Netzfrequenz;2022-05-14 21:51:00;50.01918
Netzfrequenz;2022-05-14 21:52:00;50.01893
Netzfrequenz;2022-05-14 21:53:00;50.04704
Netzfrequenz;2022-05-14 21:54:00;50.04653
Netzfrequenz;2022-05-14 21:55:00;50.05693
Netzfrequenz;2022-05-14 21:56:00;50.04532
Netzfrequenz;2022-05-14 21:57:00;50.03698
Netzfrequenz;2022-05-14 21:58:00;50.02443
Netzfrequenz;2022-05-14 21:59:00;50.01727
Netzfrequenz;2022-05-14 22:00:00;49.95750
Netzfrequenz;2022-05-14 22:01:00;49.93102
Netzfrequenz;2022-05-14 22:02:00;49.93460
Netzfrequenz;2022-05-14 22:03:00;49.94445
Netzfrequenz;2022-05-14 22:04:00;49.94377
Netzfrequenz;2022-05-14 22:05:00;49.94621
Netzfrequenz;2022-05-14 22:06:00;49.95339
Netzfrequenz;2022-05-14 22:07:00;49.96175
Netzfrequenz;2022-05-14 22:08:00;49.97838
Netzfrequenz;2022-05-14 22:09:00;49.99273
Netzfrequenz;2022-05-14 22:10:00;49.98942
Netzfrequenz;2022-05-14 22:11:00;49.98297
Netzfrequenz;2022-05-14 22:12:00;49.98829
Netzfrequenz;2022-05-14 22:13:00;49.98790
Netzfrequenz;2022-05-14 22:14:00;49.98263
Netzfrequenz;2022-05-14 22:15:00;49.97408
Netzfrequenz;2022-05-14 22:16:00;49.96792
Netzfrequenz;2022-05-14 22:17:00;49.97483
Netzfrequenz;2022-05-14 22:18:00;49.99071
Netzfrequenz;2022-05-14 22:19:00;50.00663
Netzfrequenz;2022-05-14 22:20:00;50.01533
Netzfrequenz;2022-05-14 22:21:00;50.00648
Netzfrequenz;2022-05-14 22:22:00;50.01832
Netzfrequenz;2022-05-14 22:23:00;49.99911
Netzfrequenz;2022-05-14 22:24:00;50.00364
Netzfrequenz;2022-05-14 22:25:00;50.00142
Netzfrequenz;2022-05-14 22:26:00;50.00849
Netzfrequenz;2022-05-14 22:27:00;50.00439
Netzfrequenz;2022-05-14 22:28:00;50.02064
Netzfrequenz;2022-05-14 22:29:00;50.02572
Netzfrequenz;2022-05-14 22:30:00;50.00078
Netzfrequenz;2022-05-14 22:31:00;49.98954
Netzfrequenz;2022-05-14 22:32:00;49.99443
Netzfrequenz;2022-05-14 22:33:00;50.00829
Netzfrequenz;2022-05-14 22:34:00;50.00858
Netzfrequenz;2022-05-14 22:35:00;50.00560
Netzfrequenz;2022-05-14 22:36:00;50.01846
Netzfrequenz;2022-05-14 22:37:00;50.01928
Netzfrequenz;2022-05-14 22:38:00;50.02458
Netzfrequenz;2022-05-14 22:39:00;50.03676
Netzfrequenz;2022-05-14 22:40:00;50.03231
Netzfrequenz;2022-05-14 22:41:00;50.03852
Netzfrequenz;2022-05-14 22:42:00;50.03182
Netzfrequenz;2022-05-14 22:43:00;50.02583
Netzfrequenz;2022-05-14 22:44:00;50.02913
Netzfrequenz;2022-05-14 22:45:00;50.01196
Netzfrequenz;2022-05-14 22:46:00;50.00016
Netzfrequenz;2022-05-14 22:47:00;49.99829
Netzfrequenz;2022-05-14 22:48:00;50.00300
Netzfrequenz;2022-05-14 22:49:00;50.00851
Netzfrequenz;2022-05-14 22:50:00;49.99163
Netzfrequenz;2022-05-14 22:51:00;49.99376
Netzfrequenz;2022-05-14 22:52:00;49.98787
Netzfrequenz;2022-05-14 22:53:00;50.01038
Netzfrequenz;2022-05-14 22:54:00;50.00759
Netzfrequenz;2022-05-14 22:55:00;50.01623
Netzfrequenz;2022-05-14 22:56:00;50.01553
Netzfrequenz;2022-05-14 22:57:00;50.00076
Netzfrequenz;2022-05-14 22:58:00;49.99165
Netzfrequenz;2022-05-14 22:59:00;49.98923
Netzfrequenz;2022-05-14 23:00:00;49.95449
Netzfrequenz;2022-05-14 23:01:00;49.96143
Netzfrequenz;2022-05-14 23:02:00;49.96213
Netzfrequenz;2022-05-14 23:03:00;49.96410
Netzfrequenz;2022-05-14 23:04:00;49.97413
Netzfrequenz;2022-05-14 23:05:00;49.98370
Netzfrequenz;2022-05-14 23:06:00;49.97497
