Netzfrequenz;2021-07-17 23:54:00;49.99575
Netzfrequenz;2021-07-17 23:55:00;50.00623
Netzfrequenz;2021-07-17 23:56:00;49.99806
Netzfrequenz;2021-07-17 23:57:00;50.00110
Netzfrequenz;2021-07-17 23:58:00;49.99939
Netzfrequenz;2021-07-17 23:59:00;49.99371
Netzfrequenz;2021-07-18 00:00:00;49.95169
Netzfrequenz;2021-07-18 00:01:00;49.94427
Netzfrequenz;2021-07-18 00:02:00;49.94937
Netzfrequenz;2021-07-18 00:03:00;49.95213
Netzfrequenz;2021-07-18 00:04:00;49.95619
Netzfrequenz;2021-07-18 00:05:00;49.96780
Netzfrequenz;2021-07-18 00:06:00;49.96628
Netzfrequenz;2021-07-18 00:07:00;49.97629
Netzfrequenz;2021-07-18 00:08:00;49.98305
Netzfrequenz;2021-07-18 00:09:00;49.99677
Netzfrequenz;2021-07-18 00:10:00;49.99427
Netzfrequenz;2021-07-18 00:11:00;49.99285
Netzfrequenz;2021-07-18 00:12:00;49.99518
Netzfrequenz;2021-07-18 00:13:00;50.00487
Netzfrequenz;2021-07-18 00:14:00;50.01163
Netzfrequenz;2021-07-18 00:15:00;50.00069
Netzfrequenz;2021-07-18 00:16:00;50.01422
Netzfrequenz;2021-07-18 00:17:00;50.01341
Netzfrequenz;2021-07-18 00:18:00;50.01253
Netzfrequenz;2021-07-18 00:19:00;50.00910
Netzfrequenz;2021-07-18 00:20:00;50.01318
Netzfrequenz;2021-07-18 00:21:00;50.01145
Netzfrequenz;2021-07-18 00:22:00;50.01086
Netzfrequenz;2021-07-18 00:23:00;50.01770
Netzfrequenz;2021-07-18 00:24:00;50.01461
Netzfrequenz;2021-07-18 00:25:00;50.01668
Netzfrequenz;2021-07-18 00:26:00;50.01827
Netzfrequenz;2021-07-18 00:27:00;50.00971
Netzfrequenz;2021-07-18 00:28:00;50.00791
Netzfrequenz;2021-07-18 00:29:00;50.00779
Netzfrequenz;2021-07-18 00:30:00;50.00653
Netzfrequenz;2021-07-18 00:31:00;49.99133
Netzfrequenz;2021-07-18 00:32:00;49.99708
Netzfrequenz;2021-07-18 00:33:00;49.99538
Netzfrequenz;2021-07-18 00:34:00;50.00628
Netzfrequenz;2021-07-18 00:35:00;49.99294
Netzfrequenz;2021-07-18 00:36:00;49.97976
Netzfrequenz;2021-07-18 00:37:00;49.99151
Netzfrequenz;2021-07-18 00:38:00;50.00819
Netzfrequenz;2021-07-18 00:39:00;50.01506
Netzfrequenz;2021-07-18 00:40:00;50.02287
Netzfrequenz;2021-07-18 00:41:00;50.01614
Netzfrequenz;2021-07-18 00:42:00;50.01931
Netzfrequenz;2021-07-18 00:43:00;50.01941
Netzfrequenz;2021-07-18 00:44:00;50.01783
Netzfrequenz;2021-07-18 00:45:00;50.01846
Netzfrequenz;2021-07-18 00:46:00;50.01568
Netzfrequenz;2021-07-18 00:47:00;50.01038
Netzfrequenz;2021-07-18 00:48:00;49.99792
Netzfrequenz;2021-07-18 00:49:00;50.01101
Netzfrequenz;2021-07-18 00:50:00;50.00760
Netzfrequenz;2021-07-18 00:51:00;50.00588
Netzfrequenz;2021-07-18 00:52:00;50.02138
Netzfrequenz;2021-07-18 00:53:00;50.02417
Netzfrequenz;2021-07-18 00:54:00;50.03717
Netzfrequenz;2021-07-18 00:55:00;50.01353
Netzfrequenz;2021-07-18 00:56:00;50.01662
Netzfrequenz;2021-07-18 00:57:00;49.99832
Netzfrequenz;2021-07-18 00:58:00;49.98387
Netzfrequenz;2021-07-18 00:59:00;49.99080
Netzfrequenz;2021-07-18 01:00:00;49.97725
Netzfrequenz;2021-07-18 01:01:00;49.98319
Netzfrequenz;2021-07-18 01:02:00;49.98496
Netzfrequenz;2021-07-18 01:03:00;49.98858
Netzfrequenz;2021-07-18 01:04:00;49.99243
Netzfrequenz;2021-07-18 01:05:00;49.98929
Netzfrequenz;2021-07-18 01:06:00;49.97781
Netzfrequenz;2021-07-18 01:07:00;49.97735
Netzfrequenz;2021-07-18 01:08:00;49.98423
Netzfrequenz;2021-07-18 01:09:00;49.98791
Netzfrequenz;2021-07-18 01:10:00;50.00035
Netzfrequenz;2021-07-18 01:11:00;50.01930
Netzfrequenz;2021-07-18 01:12:00;50.03083
Netzfrequenz;2021-07-18 01:13:00;50.01238
Netzfrequenz;2021-07-18 01:14:00;50.01179
Netzfrequenz;2021-07-18 01:15:00;50.00973
Netzfrequenz;2021-07-18 01:16:00;50.00562
Netzfrequenz;2021-07-18 01:17:00;49.99740
Netzfrequenz;2021-07-18 01:18:00;49.99845
Netzfrequenz;2021-07-18 01:19:00;49.98921
Netzfrequenz;2021-07-18 01:20:00;49.98701
Netzfrequenz;2021-07-18 01:21:00;49.98084
Netzfrequenz;2021-07-18 01:22:00;49.99538
Netzfrequenz;2021-07-18 01:23:00;49.99155
Netzfrequenz;2021-07-18 01:24:00;49.98658
Netzfrequenz;2021-07-18 01:25:00;49.99689
Netzfrequenz;2021-07-18 01:26:00;49.99475
Netzfrequenz;2021-07-18 01:27:00;49.98952
Netzfrequenz;2021-07-18 01:28:00;49.98293
Netzfrequenz;2021-07-18 01:29:00;49.99184
Netzfrequenz;2021-07-18 01:30:00;49.97575
Netzfrequenz;2021-07-18 01:31:00;49.98251
Netzfrequenz;2021-07-18 01:32:00;49.97933
Netzfrequenz;2021-07-18 01:33:00;49.97079
Netzfrequenz;2021-07-18 01:34:00;49.97826
Netzfrequenz;2021-07-18 01:35:00;49.99473
Netzfrequenz;2021-07-18 01:36:00;49.98718
Netzfrequenz;2021-07-18 01:37:00;50.01096
Netzfrequenz;2021-07-18 01:38:00;49.99706
Netzfrequenz;2021-07-18 01:39:00;50.00751
Netzfrequenz;2021-07-18 01:40:00;50.00191
Netzfrequenz;2021-07-18 01:41:00;49.99612
Netzfrequenz;2021-07-18 01:42:00;49.99578
Netzfrequenz;2021-07-18 01:43:00;50.00741
Netzfrequenz;2021-07-18 01:44:00;50.01173
Netzfrequenz;2021-07-18 01:45:00;50.01839
Netzfrequenz;2021-07-18 01:46:00;49.99986
Netzfrequenz;2021-07-18 01:47:00;50.00722
Netzfrequenz;2021-07-18 01:48:00;50.00698
Netzfrequenz;2021-07-18 01:49:00;50.00343
Netzfrequenz;2021-07-18 01:50:00;50.00169
Netzfrequenz;2021-07-18 01:51:00;50.00929
Netzfrequenz;2021-07-18 01:52:00;50.00868
Netzfrequenz;2021-07-18 01:53:00;50.01109
Netzfrequenz;2021-07-18 01:54:00;50.00205
Netzfrequenz;2021-07-18 01:55:00;50.00532
Netzfrequenz;2021-07-18 01:56:00;50.00118
Netzfrequenz;2021-07-18 01:57:00;49.99343
Netzfrequenz;2021-07-18 01:58:00;49.99951
Netzfrequenz;2021-07-18 01:59:00;49.99996
Netzfrequenz;2021-07-18 02:00:00;49.99308
Netzfrequenz;2021-07-18 02:01:00;49.98877
Netzfrequenz;2021-07-18 02:02:00;49.99283
Netzfrequenz;2021-07-18 02:03:00;49.98698
Netzfrequenz;2021-07-18 02:04:00;49.98833
Netzfrequenz;2021-07-18 02:05:00;49.99253
Netzfrequenz;2021-07-18 02:06:00;49.98423
Netzfrequenz;2021-07-18 02:07:00;49.98355
Netzfrequenz;2021-07-18 02:08:00;49.98751
Netzfrequenz;2021-07-18 02:09:00;49.98302
Netzfrequenz;2021-07-18 02:10:00;49.97675
Netzfrequenz;2021-07-18 02:11:00;49.97749
Netzfrequenz;2021-07-18 02:12:00;49.98169
Netzfrequenz;2021-07-18 02:13:00;49.99586
Netzfrequenz;2021-07-18 02:14:00;50.01079
Netzfrequenz;2021-07-18 02:15:00;50.01507
Netzfrequenz;2021-07-18 02:16:00;49.99720
Netzfrequenz;2021-07-18 02:17:00;50.00653
Netzfrequenz;2021-07-18 02:18:00;50.00576
Netzfrequenz;2021-07-18 02:19:00;49.99743
Netzfrequenz;2021-07-18 02:20:00;49.99674
Netzfrequenz;2021-07-18 02:21:00;50.00263
Netzfrequenz;2021-07-18 02:22:00;50.00286
Netzfrequenz;2021-07-18 02:23:00;49.99936
Netzfrequenz;2021-07-18 02:24:00;50.00161
Netzfrequenz;2021-07-18 02:25:00;50.00217
Netzfrequenz;2021-07-18 02:26:00;50.00665
Netzfrequenz;2021-07-18 02:27:00;49.99531
Netzfrequenz;2021-07-18 02:28:00;50.00488
Netzfrequenz;2021-07-18 02:29:00;50.01498
Netzfrequenz;2021-07-18 02:30:00;49.98807
Netzfrequenz;2021-07-18 02:31:00;49.99001
Netzfrequenz;2021-07-18 02:32:00;49.98799
Netzfrequenz;2021-07-18 02:33:00;49.99634
Netzfrequenz;2021-07-18 02:34:00;50.00341
Netzfrequenz;2021-07-18 02:35:00;49.99880
Netzfrequenz;2021-07-18 02:36:00;50.00357
Netzfrequenz;2021-07-18 02:37:00;50.00029
Netzfrequenz;2021-07-18 02:38:00;49.99787
Netzfrequenz;2021-07-18 02:39:00;50.00090
Netzfrequenz;2021-07-18 02:40:00;49.99137
Netzfrequenz;2021-07-18 02:41:00;49.99200
Netzfrequenz;2021-07-18 02:42:00;49.99399
Netzfrequenz;2021-07-18 02:43:00;50.00393
Netzfrequenz;2021-07-18 02:44:00;50.00948
Netzfrequenz;2021-07-18 02:45:00;50.00415
Netzfrequenz;2021-07-18 02:46:00;49.98873
Netzfrequenz;2021-07-18 02:47:00;50.00133
Netzfrequenz;2021-07-18 02:48:00;49.99077
Netzfrequenz;2021-07-18 02:49:00;49.98726
Netzfrequenz;2021-07-18 02:50:00;49.98779
Netzfrequenz;2021-07-18 02:51:00;49.98784
Netzfrequenz;2021-07-18 02:52:00;50.00372
Netzfrequenz;2021-07-18 02:53:00;50.00039
Netzfrequenz;2021-07-18 02:54:00;49.99005
Netzfrequenz;2021-07-18 02:55:00;50.00702
Netzfrequenz;2021-07-18 02:56:00;50.01222
Netzfrequenz;2021-07-18 02:57:00;50.01683
Netzfrequenz;2021-07-18 02:58:00;50.00968
Netzfrequenz;2021-07-18 02:59:00;49.99277
Netzfrequenz;2021-07-18 03:00:00;49.99302
Netzfrequenz;2021-07-18 03:01:00;49.97758
Netzfrequenz;2021-07-18 03:02:00;49.98469
Netzfrequenz;2021-07-18 03:03:00;49.98940
Netzfrequenz;2021-07-18 03:04:00;49.97828
Netzfrequenz;2021-07-18 03:05:00;49.98516
Netzfrequenz;2021-07-18 03:06:00;49.99947
Netzfrequenz;2021-07-18 03:07:00;49.99493
Netzfrequenz;2021-07-18 03:08:00;49.98646
Netzfrequenz;2021-07-18 03:09:00;50.00104
Netzfrequenz;2021-07-18 03:10:00;50.00372
Netzfrequenz;2021-07-18 03:11:00;50.00755
Netzfrequenz;2021-07-18 03:12:00;50.01526
Netzfrequenz;2021-07-18 03:13:00;50.00873
Netzfrequenz;2021-07-18 03:14:00;50.01606
Netzfrequenz;2021-07-18 03:15:00;50.01848
Netzfrequenz;2021-07-18 03:16:00;50.00978
Netzfrequenz;2021-07-18 03:17:00;50.01672
Netzfrequenz;2021-07-18 03:18:00;50.01481
Netzfrequenz;2021-07-18 03:19:00;50.00857
Netzfrequenz;2021-07-18 03:20:00;50.00360
Netzfrequenz;2021-07-18 03:21:00;50.00190
Netzfrequenz;2021-07-18 03:22:00;49.99983
Netzfrequenz;2021-07-18 03:23:00;49.99598
Netzfrequenz;2021-07-18 03:24:00;50.00339
Netzfrequenz;2021-07-18 03:25:00;49.98909
Netzfrequenz;2021-07-18 03:26:00;49.98866
Netzfrequenz;2021-07-18 03:27:00;49.98508
Netzfrequenz;2021-07-18 03:28:00;49.98090
Netzfrequenz;2021-07-18 03:29:00;49.98644
Netzfrequenz;2021-07-18 03:30:00;49.98819
Netzfrequenz;2021-07-18 03:31:00;49.98941
Netzfrequenz;2021-07-18 03:32:00;49.99024
Netzfrequenz;2021-07-18 03:33:00;49.99384
Netzfrequenz;2021-07-18 03:34:00;49.99638
Netzfrequenz;2021-07-18 03:35:00;49.98126
Netzfrequenz;2021-07-18 03:36:00;49.98483
Netzfrequenz;2021-07-18 03:37:00;49.99506
Netzfrequenz;2021-07-18 03:38:00;49.99988
Netzfrequenz;2021-07-18 03:39:00;50.00841
Netzfrequenz;2021-07-18 03:40:00;50.00150
Netzfrequenz;2021-07-18 03:41:00;50.00216
Netzfrequenz;2021-07-18 03:42:00;50.00956
Netzfrequenz;2021-07-18 03:43:00;50.00878
Netzfrequenz;2021-07-18 03:44:00;50.00101
Netzfrequenz;2021-07-18 03:45:00;49.99705
Netzfrequenz;2021-07-18 03:46:00;50.00393
Netzfrequenz;2021-07-18 03:47:00;50.00813
Netzfrequenz;2021-07-18 03:48:00;50.00568
Netzfrequenz;2021-07-18 03:49:00;50.00422
Netzfrequenz;2021-07-18 03:50:00;50.00605
Netzfrequenz;2021-07-18 03:51:00;50.01785
Netzfrequenz;2021-07-18 03:52:00;50.02107
Netzfrequenz;2021-07-18 03:53:00;50.01667
Netzfrequenz;2021-07-18 03:54:00;50.02053
Netzfrequenz;2021-07-18 03:55:00;50.01928
Netzfrequenz;2021-07-18 03:56:00;50.01917
Netzfrequenz;2021-07-18 03:57:00;50.00198
Netzfrequenz;2021-07-18 03:58:00;50.01643
Netzfrequenz;2021-07-18 03:59:00;50.03704
Netzfrequenz;2021-07-18 04:00:00;50.03136
Netzfrequenz;2021-07-18 04:01:00;50.03123
Netzfrequenz;2021-07-18 04:02:00;50.01665
Netzfrequenz;2021-07-18 04:03:00;50.01288
Netzfrequenz;2021-07-18 04:04:00;50.01486
Netzfrequenz;2021-07-18 04:05:00;50.00102
Netzfrequenz;2021-07-18 04:06:00;49.98528
Netzfrequenz;2021-07-18 04:07:00;49.99149
Netzfrequenz;2021-07-18 04:08:00;49.99158
Netzfrequenz;2021-07-18 04:09:00;49.98076
Netzfrequenz;2021-07-18 04:10:00;49.98225
Netzfrequenz;2021-07-18 04:11:00;49.99307
Netzfrequenz;2021-07-18 04:12:00;49.99263
Netzfrequenz;2021-07-18 04:13:00;50.00519
Netzfrequenz;2021-07-18 04:14:00;49.99430
Netzfrequenz;2021-07-18 04:15:00;50.00387
Netzfrequenz;2021-07-18 04:16:00;50.00259
Netzfrequenz;2021-07-18 04:17:00;50.01210
Netzfrequenz;2021-07-18 04:18:00;50.00686
Netzfrequenz;2021-07-18 04:19:00;50.00317
Netzfrequenz;2021-07-18 04:20:00;50.01400
Netzfrequenz;2021-07-18 04:21:00;49.99547
Netzfrequenz;2021-07-18 04:22:00;49.99159
Netzfrequenz;2021-07-18 04:23:00;50.00328
Netzfrequenz;2021-07-18 04:24:00;49.99738
Netzfrequenz;2021-07-18 04:25:00;49.99156
Netzfrequenz;2021-07-18 04:26:00;49.99036
Netzfrequenz;2021-07-18 04:27:00;49.98647
Netzfrequenz;2021-07-18 04:28:00;49.99997
Netzfrequenz;2021-07-18 04:29:00;49.99148
Netzfrequenz;2021-07-18 04:30:00;49.98499
Netzfrequenz;2021-07-18 04:31:00;50.00340
Netzfrequenz;2021-07-18 04:32:00;50.00810
Netzfrequenz;2021-07-18 04:33:00;49.99630
Netzfrequenz;2021-07-18 04:34:00;49.98703
Netzfrequenz;2021-07-18 04:35:00;49.99575
Netzfrequenz;2021-07-18 04:36:00;49.99402
Netzfrequenz;2021-07-18 04:37:00;49.99956
Netzfrequenz;2021-07-18 04:38:00;50.00497
Netzfrequenz;2021-07-18 04:39:00;49.99658
Netzfrequenz;2021-07-18 04:40:00;49.99268
Netzfrequenz;2021-07-18 04:41:00;49.99701
Netzfrequenz;2021-07-18 04:42:00;50.00033
Netzfrequenz;2021-07-18 04:43:00;50.00164
Netzfrequenz;2021-07-18 04:44:00;49.99557
Netzfrequenz;2021-07-18 04:45:00;49.97971
Netzfrequenz;2021-07-18 04:46:00;49.96908
Netzfrequenz;2021-07-18 04:47:00;49.98053
Netzfrequenz;2021-07-18 04:48:00;49.99229
Netzfrequenz;2021-07-18 04:49:00;49.99283
Netzfrequenz;2021-07-18 04:50:00;49.99207
Netzfrequenz;2021-07-18 04:51:00;49.99826
Netzfrequenz;2021-07-18 04:52:00;49.99218
Netzfrequenz;2021-07-18 04:53:00;50.00123
Netzfrequenz;2021-07-18 04:54:00;49.99722
Netzfrequenz;2021-07-18 04:55:00;49.99413
Netzfrequenz;2021-07-18 04:56:00;50.00011
Netzfrequenz;2021-07-18 04:57:00;49.99315
Netzfrequenz;2021-07-18 04:58:00;49.99503
Netzfrequenz;2021-07-18 04:59:00;50.01120
Netzfrequenz;2021-07-18 05:00:00;50.02052
Netzfrequenz;2021-07-18 05:01:00;50.02311
Netzfrequenz;2021-07-18 05:02:00;50.03340
Netzfrequenz;2021-07-18 05:03:00;50.01178
Netzfrequenz;2021-07-18 05:04:00;50.00113
Netzfrequenz;2021-07-18 05:05:00;49.99862
Netzfrequenz;2021-07-18 05:06:00;49.99256
Netzfrequenz;2021-07-18 05:07:00;49.98068
Netzfrequenz;2021-07-18 05:08:00;49.97885
Netzfrequenz;2021-07-18 05:09:00;49.98312
Netzfrequenz;2021-07-18 05:10:00;50.00937
Netzfrequenz;2021-07-18 05:11:00;50.00828
Netzfrequenz;2021-07-18 05:12:00;50.00768
Netzfrequenz;2021-07-18 05:13:00;50.01725
Netzfrequenz;2021-07-18 05:14:00;50.00701
Netzfrequenz;2021-07-18 05:15:00;50.00852
Netzfrequenz;2021-07-18 05:16:00;49.99107
Netzfrequenz;2021-07-18 05:17:00;49.99004
Netzfrequenz;2021-07-18 05:18:00;49.98295
Netzfrequenz;2021-07-18 05:19:00;49.97948
Netzfrequenz;2021-07-18 05:20:00;49.98091
Netzfrequenz;2021-07-18 05:21:00;49.97915
Netzfrequenz;2021-07-18 05:22:00;49.97929
Netzfrequenz;2021-07-18 05:23:00;49.99154
Netzfrequenz;2021-07-18 05:24:00;49.99162
Netzfrequenz;2021-07-18 05:25:00;50.00755
Netzfrequenz;2021-07-18 05:26:00;49.98931
Netzfrequenz;2021-07-18 05:27:00;49.99517
Netzfrequenz;2021-07-18 05:28:00;49.98808
Netzfrequenz;2021-07-18 05:29:00;50.00791
Netzfrequenz;2021-07-18 05:30:00;49.98844
Netzfrequenz;2021-07-18 05:31:00;49.98467
Netzfrequenz;2021-07-18 05:32:00;49.99884
Netzfrequenz;2021-07-18 05:33:00;49.98179
Netzfrequenz;2021-07-18 05:34:00;49.97896
Netzfrequenz;2021-07-18 05:35:00;49.98593
Netzfrequenz;2021-07-18 05:36:00;49.98387
Netzfrequenz;2021-07-18 05:37:00;49.98879
Netzfrequenz;2021-07-18 05:38:00;49.98664
Netzfrequenz;2021-07-18 05:39:00;49.98618
Netzfrequenz;2021-07-18 05:40:00;49.99798
Netzfrequenz;2021-07-18 05:41:00;49.99234
Netzfrequenz;2021-07-18 05:42:00;49.98485
Netzfrequenz;2021-07-18 05:43:00;49.98585
Netzfrequenz;2021-07-18 05:44:00;49.98656
Netzfrequenz;2021-07-18 05:45:00;49.99812
Netzfrequenz;2021-07-18 05:46:00;50.00201
Netzfrequenz;2021-07-18 05:47:00;49.98526
Netzfrequenz;2021-07-18 05:48:00;49.99133
Netzfrequenz;2021-07-18 05:49:00;49.98799
Netzfrequenz;2021-07-18 05:50:00;50.00133
Netzfrequenz;2021-07-18 05:51:00;50.01758
Netzfrequenz;2021-07-18 05:52:00;49.98900
Netzfrequenz;2021-07-18 05:53:00;49.98383
Netzfrequenz;2021-07-18 05:54:00;49.98897
Netzfrequenz;2021-07-18 05:55:00;49.99734
Netzfrequenz;2021-07-18 05:56:00;49.99077
Netzfrequenz;2021-07-18 05:57:00;49.97487
Netzfrequenz;2021-07-18 05:58:00;49.99269
Netzfrequenz;2021-07-18 05:59:00;49.97940
Netzfrequenz;2021-07-18 06:00:00;49.98230
Netzfrequenz;2021-07-18 06:01:00;49.99076
Netzfrequenz;2021-07-18 06:02:00;49.98992
Netzfrequenz;2021-07-18 06:03:00;50.00229
Netzfrequenz;2021-07-18 06:04:00;49.99132
Netzfrequenz;2021-07-18 06:05:00;49.98756
Netzfrequenz;2021-07-18 06:06:00;49.98726
Netzfrequenz;2021-07-18 06:07:00;49.99369
Netzfrequenz;2021-07-18 06:08:00;49.99373
Netzfrequenz;2021-07-18 06:09:00;49.98363
Netzfrequenz;2021-07-18 06:10:00;49.98251
Netzfrequenz;2021-07-18 06:11:00;49.99017
Netzfrequenz;2021-07-18 06:12:00;49.99505
Netzfrequenz;2021-07-18 06:13:00;49.99682
Netzfrequenz;2021-07-18 06:14:00;49.99663
Netzfrequenz;2021-07-18 06:15:00;49.98827
Netzfrequenz;2021-07-18 06:16:00;49.98670
Netzfrequenz;2021-07-18 06:17:00;49.98160
Netzfrequenz;2021-07-18 06:18:00;49.98129
Netzfrequenz;2021-07-18 06:19:00;49.99332
Netzfrequenz;2021-07-18 06:20:00;50.00238
Netzfrequenz;2021-07-18 06:21:00;50.00158
Netzfrequenz;2021-07-18 06:22:00;50.00146
Netzfrequenz;2021-07-18 06:23:00;50.00989
Netzfrequenz;2021-07-18 06:24:00;50.00673
Netzfrequenz;2021-07-18 06:25:00;50.01006
Netzfrequenz;2021-07-18 06:26:00;50.00123
Netzfrequenz;2021-07-18 06:27:00;49.99689
Netzfrequenz;2021-07-18 06:28:00;49.99573
Netzfrequenz;2021-07-18 06:29:00;49.99830
Netzfrequenz;2021-07-18 06:30:00;49.99034
Netzfrequenz;2021-07-18 06:31:00;49.98700
Netzfrequenz;2021-07-18 06:32:00;49.97021
Netzfrequenz;2021-07-18 06:33:00;49.97410
Netzfrequenz;2021-07-18 06:34:00;49.98143
Netzfrequenz;2021-07-18 06:35:00;49.98262
Netzfrequenz;2021-07-18 06:36:00;49.97951
Netzfrequenz;2021-07-18 06:37:00;49.99194
Netzfrequenz;2021-07-18 06:38:00;50.00288
Netzfrequenz;2021-07-18 06:39:00;50.00043
Netzfrequenz;2021-07-18 06:40:00;49.99217
Netzfrequenz;2021-07-18 06:41:00;50.00488
Netzfrequenz;2021-07-18 06:42:00;50.00580
Netzfrequenz;2021-07-18 06:43:00;49.99400
Netzfrequenz;2021-07-18 06:44:00;49.99710
Netzfrequenz;2021-07-18 06:45:00;49.99566
Netzfrequenz;2021-07-18 06:46:00;49.98867
Netzfrequenz;2021-07-18 06:47:00;50.01607
Netzfrequenz;2021-07-18 06:48:00;49.99829
Netzfrequenz;2021-07-18 06:49:00;49.98923
Netzfrequenz;2021-07-18 06:50:00;49.98539
Netzfrequenz;2021-07-18 06:51:00;49.98384
Netzfrequenz;2021-07-18 06:52:00;49.97816
Netzfrequenz;2021-07-18 06:53:00;49.98702
Netzfrequenz;2021-07-18 06:54:00;49.99070
Netzfrequenz;2021-07-18 06:55:00;49.99253
Netzfrequenz;2021-07-18 06:56:00;49.99500
Netzfrequenz;2021-07-18 06:57:00;49.98118
Netzfrequenz;2021-07-18 06:58:00;49.99933
Netzfrequenz;2021-07-18 06:59:00;50.00082
Netzfrequenz;2021-07-18 07:00:00;49.98312
Netzfrequenz;2021-07-18 07:01:00;49.95453
Netzfrequenz;2021-07-18 07:02:00;49.94848
Netzfrequenz;2021-07-18 07:03:00;49.95529
Netzfrequenz;2021-07-18 07:04:00;49.95528
Netzfrequenz;2021-07-18 07:05:00;49.95755
Netzfrequenz;2021-07-18 07:06:00;49.95748
Netzfrequenz;2021-07-18 07:07:00;49.96303
Netzfrequenz;2021-07-18 07:08:00;49.95895
Netzfrequenz;2021-07-18 07:09:00;49.96642
Netzfrequenz;2021-07-18 07:10:00;49.96070
Netzfrequenz;2021-07-18 07:11:00;49.97131
Netzfrequenz;2021-07-18 07:12:00;49.96268
Netzfrequenz;2021-07-18 07:13:00;49.96799
Netzfrequenz;2021-07-18 07:14:00;49.98023
Netzfrequenz;2021-07-18 07:15:00;49.97217
Netzfrequenz;2021-07-18 07:16:00;49.97949
Netzfrequenz;2021-07-18 07:17:00;49.98279
Netzfrequenz;2021-07-18 07:18:00;49.98925
Netzfrequenz;2021-07-18 07:19:00;49.99949
Netzfrequenz;2021-07-18 07:20:00;50.00080
Netzfrequenz;2021-07-18 07:21:00;50.00913
Netzfrequenz;2021-07-18 07:22:00;50.00828
Netzfrequenz;2021-07-18 07:23:00;50.01165
Netzfrequenz;2021-07-18 07:24:00;50.01181
Netzfrequenz;2021-07-18 07:25:00;50.00940
Netzfrequenz;2021-07-18 07:26:00;50.01393
Netzfrequenz;2021-07-18 07:27:00;50.01139
Netzfrequenz;2021-07-18 07:28:00;50.01671
Netzfrequenz;2021-07-18 07:29:00;50.00773
Netzfrequenz;2021-07-18 07:30:00;49.99885
Netzfrequenz;2021-07-18 07:31:00;50.00599
Netzfrequenz;2021-07-18 07:32:00;50.00738
Netzfrequenz;2021-07-18 07:33:00;50.00780
Netzfrequenz;2021-07-18 07:34:00;50.01412
Netzfrequenz;2021-07-18 07:35:00;50.01704
Netzfrequenz;2021-07-18 07:36:00;50.02325
Netzfrequenz;2021-07-18 07:37:00;50.02241
Netzfrequenz;2021-07-18 07:38:00;50.01270
Netzfrequenz;2021-07-18 07:39:00;50.01785
Netzfrequenz;2021-07-18 07:40:00;50.01668
Netzfrequenz;2021-07-18 07:41:00;50.00748
Netzfrequenz;2021-07-18 07:42:00;49.99860
Netzfrequenz;2021-07-18 07:43:00;50.00943
Netzfrequenz;2021-07-18 07:44:00;50.00386
Netzfrequenz;2021-07-18 07:45:00;49.98473
Netzfrequenz;2021-07-18 07:46:00;49.97206
Netzfrequenz;2021-07-18 07:47:00;49.98183
Netzfrequenz;2021-07-18 07:48:00;49.99144
Netzfrequenz;2021-07-18 07:49:00;49.98956
Netzfrequenz;2021-07-18 07:50:00;49.99670
Netzfrequenz;2021-07-18 07:51:00;50.00018
Netzfrequenz;2021-07-18 07:52:00;50.01001
Netzfrequenz;2021-07-18 07:53:00;50.01693
Netzfrequenz;2021-07-18 07:54:00;50.00366
Netzfrequenz;2021-07-18 07:55:00;50.01061
Netzfrequenz;2021-07-18 07:56:00;49.99979
Netzfrequenz;2021-07-18 07:57:00;49.99995
Netzfrequenz;2021-07-18 07:58:00;49.99724
Netzfrequenz;2021-07-18 07:59:00;49.96683
Netzfrequenz;2021-07-18 08:00:00;49.93908
Netzfrequenz;2021-07-18 08:01:00;49.96746
Netzfrequenz;2021-07-18 08:02:00;49.97549
Netzfrequenz;2021-07-18 08:03:00;49.96826
Netzfrequenz;2021-07-18 08:04:00;49.97026
Netzfrequenz;2021-07-18 08:05:00;49.96982
Netzfrequenz;2021-07-18 08:06:00;49.97883
Netzfrequenz;2021-07-18 08:07:00;49.99688
Netzfrequenz;2021-07-18 08:08:00;49.99911
Netzfrequenz;2021-07-18 08:09:00;49.99928
Netzfrequenz;2021-07-18 08:10:00;49.99812
Netzfrequenz;2021-07-18 08:11:00;49.99636
Netzfrequenz;2021-07-18 08:12:00;50.01998
Netzfrequenz;2021-07-18 08:13:00;50.02162
Netzfrequenz;2021-07-18 08:14:00;50.01518
Netzfrequenz;2021-07-18 08:15:00;49.99601
Netzfrequenz;2021-07-18 08:16:00;49.99589
Netzfrequenz;2021-07-18 08:17:00;49.99522
Netzfrequenz;2021-07-18 08:18:00;49.99555
Netzfrequenz;2021-07-18 08:19:00;50.00999
Netzfrequenz;2021-07-18 08:20:00;50.01322
Netzfrequenz;2021-07-18 08:21:00;50.01536
Netzfrequenz;2021-07-18 08:22:00;50.02487
Netzfrequenz;2021-07-18 08:23:00;50.02312
Netzfrequenz;2021-07-18 08:24:00;50.03402
Netzfrequenz;2021-07-18 08:25:00;50.02399
Netzfrequenz;2021-07-18 08:26:00;50.01377
Netzfrequenz;2021-07-18 08:27:00;50.02368
Netzfrequenz;2021-07-18 08:28:00;50.03027
Netzfrequenz;2021-07-18 08:29:00;50.02526
Netzfrequenz;2021-07-18 08:30:00;50.00592
Netzfrequenz;2021-07-18 08:31:00;49.99778
