Netzfrequenz;2016-02-19 04:06:00;49.96507
Netzfrequenz;2016-02-19 04:07:00;49.96940
Netzfrequenz;2016-02-19 04:08:00;49.97155
Netzfrequenz;2016-02-19 04:09:00;49.97420
Netzfrequenz;2016-02-19 04:10:00;49.97033
Netzfrequenz;2016-02-19 04:11:00;49.97125
Netzfrequenz;2016-02-19 04:12:00;49.98031
Netzfrequenz;2016-02-19 04:13:00;49.97283
Netzfrequenz;2016-02-19 04:14:00;49.98069
Netzfrequenz;2016-02-19 04:15:00;49.97283
Netzfrequenz;2016-02-19 04:16:00;49.98398
Netzfrequenz;2016-02-19 04:17:00;49.98913
Netzfrequenz;2016-02-19 04:18:00;50.00403
Netzfrequenz;2016-02-19 04:19:00;50.00677
Netzfrequenz;2016-02-19 04:20:00;49.99072
Netzfrequenz;2016-02-19 04:21:00;49.97979
Netzfrequenz;2016-02-19 04:22:00;49.98091
Netzfrequenz;2016-02-19 04:23:00;49.96998
Netzfrequenz;2016-02-19 04:24:00;49.97593
Netzfrequenz;2016-02-19 04:25:00;49.98050
Netzfrequenz;2016-02-19 04:26:00;49.97940
Netzfrequenz;2016-02-19 04:27:00;49.96183
Netzfrequenz;2016-02-19 04:28:00;49.97038
Netzfrequenz;2016-02-19 04:29:00;49.97422
Netzfrequenz;2016-02-19 04:30:00;49.99230
Netzfrequenz;2016-02-19 04:31:00;50.00513
Netzfrequenz;2016-02-19 04:32:00;50.00725
Netzfrequenz;2016-02-19 04:33:00;49.98712
Netzfrequenz;2016-02-19 04:34:00;49.97223
Netzfrequenz;2016-02-19 04:35:00;49.97137
Netzfrequenz;2016-02-19 04:36:00;49.98165
Netzfrequenz;2016-02-19 04:37:00;49.97278
Netzfrequenz;2016-02-19 04:38:00;49.97082
Netzfrequenz;2016-02-19 04:39:00;49.96968
Netzfrequenz;2016-02-19 04:40:00;49.97353
Netzfrequenz;2016-02-19 04:41:00;49.97536
Netzfrequenz;2016-02-19 04:42:00;49.96430
Netzfrequenz;2016-02-19 04:43:00;49.96883
Netzfrequenz;2016-02-19 04:44:00;49.96933
Netzfrequenz;2016-02-19 04:45:00;49.96381
Netzfrequenz;2016-02-19 04:46:00;49.97246
Netzfrequenz;2016-02-19 04:47:00;49.96785
Netzfrequenz;2016-02-19 04:48:00;49.97383
Netzfrequenz;2016-02-19 04:49:00;49.97145
Netzfrequenz;2016-02-19 04:50:00;49.96770
Netzfrequenz;2016-02-19 04:51:00;49.97453
Netzfrequenz;2016-02-19 04:52:00;49.98285
Netzfrequenz;2016-02-19 04:53:00;49.97923
Netzfrequenz;2016-02-19 04:54:00;49.97249
Netzfrequenz;2016-02-19 04:55:00;49.99276
Netzfrequenz;2016-02-19 04:56:00;49.98252
Netzfrequenz;2016-02-19 04:57:00;49.97953
Netzfrequenz;2016-02-19 04:58:00;49.99170
Netzfrequenz;2016-02-19 04:59:00;50.01871
Netzfrequenz;2016-02-19 05:00:00;50.07314
Netzfrequenz;2016-02-19 05:01:00;50.07144
Netzfrequenz;2016-02-19 05:02:00;50.05303
Netzfrequenz;2016-02-19 05:03:00;50.04728
Netzfrequenz;2016-02-19 05:04:00;50.03444
Netzfrequenz;2016-02-19 05:05:00;50.02748
Netzfrequenz;2016-02-19 05:06:00;50.01879
Netzfrequenz;2016-02-19 05:07:00;50.00353
Netzfrequenz;2016-02-19 05:08:00;50.00404
Netzfrequenz;2016-02-19 05:09:00;49.99672
Netzfrequenz;2016-02-19 05:10:00;49.98076
Netzfrequenz;2016-02-19 05:11:00;49.96835
Netzfrequenz;2016-02-19 05:12:00;49.95782
Netzfrequenz;2016-02-19 05:13:00;49.95958
Netzfrequenz;2016-02-19 05:14:00;49.97484
Netzfrequenz;2016-02-19 05:15:00;49.98533
Netzfrequenz;2016-02-19 05:16:00;49.99548
Netzfrequenz;2016-02-19 05:17:00;50.00466
Netzfrequenz;2016-02-19 05:18:00;50.00754
Netzfrequenz;2016-02-19 05:19:00;49.99145
Netzfrequenz;2016-02-19 05:20:00;49.98263
Netzfrequenz;2016-02-19 05:21:00;49.97614
Netzfrequenz;2016-02-19 05:22:00;49.96819
Netzfrequenz;2016-02-19 05:23:00;49.97202
Netzfrequenz;2016-02-19 05:24:00;49.98358
Netzfrequenz;2016-02-19 05:25:00;49.98032
Netzfrequenz;2016-02-19 05:26:00;49.98304
Netzfrequenz;2016-02-19 05:27:00;49.98226
Netzfrequenz;2016-02-19 05:28:00;49.97018
Netzfrequenz;2016-02-19 05:29:00;49.97104
Netzfrequenz;2016-02-19 05:30:00;49.97889
Netzfrequenz;2016-02-19 05:31:00;49.97679
Netzfrequenz;2016-02-19 05:32:00;49.97091
Netzfrequenz;2016-02-19 05:33:00;49.96999
Netzfrequenz;2016-02-19 05:34:00;49.96371
Netzfrequenz;2016-02-19 05:35:00;49.97012
Netzfrequenz;2016-02-19 05:36:00;49.95950
Netzfrequenz;2016-02-19 05:37:00;49.96356
Netzfrequenz;2016-02-19 05:38:00;49.97279
Netzfrequenz;2016-02-19 05:39:00;49.96355
Netzfrequenz;2016-02-19 05:40:00;49.96987
Netzfrequenz;2016-02-19 05:41:00;49.96519
Netzfrequenz;2016-02-19 05:42:00;49.95719
Netzfrequenz;2016-02-19 05:43:00;49.96253
Netzfrequenz;2016-02-19 05:44:00;49.95422
Netzfrequenz;2016-02-19 05:45:00;49.97518
Netzfrequenz;2016-02-19 05:46:00;49.97221
Netzfrequenz;2016-02-19 05:47:00;49.96278
Netzfrequenz;2016-02-19 05:48:00;49.95986
Netzfrequenz;2016-02-19 05:49:00;49.95768
Netzfrequenz;2016-02-19 05:50:00;49.95995
Netzfrequenz;2016-02-19 05:51:00;49.95003
Netzfrequenz;2016-02-19 05:52:00;49.95958
Netzfrequenz;2016-02-19 05:53:00;49.95083
Netzfrequenz;2016-02-19 05:54:00;49.95299
Netzfrequenz;2016-02-19 05:55:00;49.95861
Netzfrequenz;2016-02-19 05:56:00;49.95249
Netzfrequenz;2016-02-19 05:57:00;49.95244
Netzfrequenz;2016-02-19 05:58:00;49.96727
Netzfrequenz;2016-02-19 05:59:00;49.99085
Netzfrequenz;2016-02-19 06:00:00;50.02454
Netzfrequenz;2016-02-19 06:01:00;50.04438
Netzfrequenz;2016-02-19 06:02:00;50.05825
Netzfrequenz;2016-02-19 06:03:00;50.05878
Netzfrequenz;2016-02-19 06:04:00;50.05091
Netzfrequenz;2016-02-19 06:05:00;50.05171
Netzfrequenz;2016-02-19 06:06:00;50.03375
Netzfrequenz;2016-02-19 06:07:00;50.02228
Netzfrequenz;2016-02-19 06:08:00;50.00228
Netzfrequenz;2016-02-19 06:09:00;49.99166
Netzfrequenz;2016-02-19 06:10:00;49.99148
Netzfrequenz;2016-02-19 06:11:00;49.97609
Netzfrequenz;2016-02-19 06:12:00;49.96813
Netzfrequenz;2016-02-19 06:13:00;49.96200
Netzfrequenz;2016-02-19 06:14:00;49.96561
Netzfrequenz;2016-02-19 06:15:00;49.98475
Netzfrequenz;2016-02-19 06:16:00;49.97800
Netzfrequenz;2016-02-19 06:17:00;49.99125
Netzfrequenz;2016-02-19 06:18:00;49.99041
Netzfrequenz;2016-02-19 06:19:00;49.97607
Netzfrequenz;2016-02-19 06:20:00;49.96963
Netzfrequenz;2016-02-19 06:21:00;49.98323
Netzfrequenz;2016-02-19 06:22:00;49.99462
Netzfrequenz;2016-02-19 06:23:00;49.99261
Netzfrequenz;2016-02-19 06:24:00;49.98413
Netzfrequenz;2016-02-19 06:25:00;49.97312
Netzfrequenz;2016-02-19 06:26:00;49.97563
Netzfrequenz;2016-02-19 06:27:00;49.98542
Netzfrequenz;2016-02-19 06:28:00;49.98823
Netzfrequenz;2016-02-19 06:29:00;49.97267
Netzfrequenz;2016-02-19 06:30:00;49.98064
Netzfrequenz;2016-02-19 06:31:00;49.98276
Netzfrequenz;2016-02-19 06:32:00;49.98034
Netzfrequenz;2016-02-19 06:33:00;49.98278
Netzfrequenz;2016-02-19 06:34:00;49.97818
Netzfrequenz;2016-02-19 06:35:00;49.97804
Netzfrequenz;2016-02-19 06:36:00;49.99175
Netzfrequenz;2016-02-19 06:37:00;49.99330
Netzfrequenz;2016-02-19 06:38:00;49.99255
Netzfrequenz;2016-02-19 06:39:00;49.98198
Netzfrequenz;2016-02-19 06:40:00;49.97563
Netzfrequenz;2016-02-19 06:41:00;49.97549
Netzfrequenz;2016-02-19 06:42:00;49.97563
Netzfrequenz;2016-02-19 06:43:00;49.96898
Netzfrequenz;2016-02-19 06:44:00;49.95921
Netzfrequenz;2016-02-19 06:45:00;49.96923
Netzfrequenz;2016-02-19 06:46:00;49.96728
Netzfrequenz;2016-02-19 06:47:00;49.97447
Netzfrequenz;2016-02-19 06:48:00;49.97967
Netzfrequenz;2016-02-19 06:49:00;49.97798
Netzfrequenz;2016-02-19 06:50:00;49.97578
Netzfrequenz;2016-02-19 06:51:00;49.97153
Netzfrequenz;2016-02-19 06:52:00;49.96661
Netzfrequenz;2016-02-19 06:53:00;49.96857
Netzfrequenz;2016-02-19 06:54:00;49.98505
Netzfrequenz;2016-02-19 06:55:00;49.99244
Netzfrequenz;2016-02-19 06:56:00;49.99349
Netzfrequenz;2016-02-19 06:57:00;49.99625
Netzfrequenz;2016-02-19 06:58:00;49.99115
Netzfrequenz;2016-02-19 06:59:00;50.01558
Netzfrequenz;2016-02-19 07:00:00;50.04281
Netzfrequenz;2016-02-19 07:01:00;50.03482
Netzfrequenz;2016-02-19 07:02:00;50.02646
Netzfrequenz;2016-02-19 07:03:00;50.00326
Netzfrequenz;2016-02-19 07:04:00;49.99331
Netzfrequenz;2016-02-19 07:05:00;49.98762
Netzfrequenz;2016-02-19 07:06:00;49.98940
Netzfrequenz;2016-02-19 07:07:00;49.98511
Netzfrequenz;2016-02-19 07:08:00;49.97548
Netzfrequenz;2016-02-19 07:09:00;49.98026
Netzfrequenz;2016-02-19 07:10:00;49.97093
Netzfrequenz;2016-02-19 07:11:00;49.97502
Netzfrequenz;2016-02-19 07:12:00;49.98042
Netzfrequenz;2016-02-19 07:13:00;49.98190
Netzfrequenz;2016-02-19 07:14:00;49.97881
Netzfrequenz;2016-02-19 07:15:00;49.98991
Netzfrequenz;2016-02-19 07:16:00;49.99141
Netzfrequenz;2016-02-19 07:17:00;49.99775
Netzfrequenz;2016-02-19 07:18:00;49.99108
Netzfrequenz;2016-02-19 07:19:00;49.99684
Netzfrequenz;2016-02-19 07:20:00;49.99756
Netzfrequenz;2016-02-19 07:21:00;49.99108
Netzfrequenz;2016-02-19 07:22:00;49.99051
Netzfrequenz;2016-02-19 07:23:00;49.98463
Netzfrequenz;2016-02-19 07:24:00;49.98958
Netzfrequenz;2016-02-19 07:25:00;49.98018
Netzfrequenz;2016-02-19 07:26:00;49.98632
Netzfrequenz;2016-02-19 07:27:00;49.99286
Netzfrequenz;2016-02-19 07:28:00;49.99050
Netzfrequenz;2016-02-19 07:29:00;49.97828
Netzfrequenz;2016-02-19 07:30:00;49.97751
Netzfrequenz;2016-02-19 07:31:00;49.98407
Netzfrequenz;2016-02-19 07:32:00;49.98718
Netzfrequenz;2016-02-19 07:33:00;49.97405
Netzfrequenz;2016-02-19 07:34:00;49.97495
Netzfrequenz;2016-02-19 07:35:00;49.97198
Netzfrequenz;2016-02-19 07:36:00;49.97423
Netzfrequenz;2016-02-19 07:37:00;49.97318
Netzfrequenz;2016-02-19 07:38:00;49.97722
Netzfrequenz;2016-02-19 07:39:00;49.98528
Netzfrequenz;2016-02-19 07:40:00;49.99265
Netzfrequenz;2016-02-19 07:41:00;49.98359
Netzfrequenz;2016-02-19 07:42:00;49.97094
Netzfrequenz;2016-02-19 07:43:00;49.97939
Netzfrequenz;2016-02-19 07:44:00;49.96993
Netzfrequenz;2016-02-19 07:45:00;49.96856
Netzfrequenz;2016-02-19 07:46:00;49.97138
Netzfrequenz;2016-02-19 07:47:00;49.97458
Netzfrequenz;2016-02-19 07:48:00;49.99590
Netzfrequenz;2016-02-19 07:49:00;50.00348
Netzfrequenz;2016-02-19 07:50:00;49.99276
Netzfrequenz;2016-02-19 07:51:00;49.98083
Netzfrequenz;2016-02-19 07:52:00;49.97899
Netzfrequenz;2016-02-19 07:53:00;49.97789
Netzfrequenz;2016-02-19 07:54:00;49.98408
Netzfrequenz;2016-02-19 07:55:00;49.99120
Netzfrequenz;2016-02-19 07:56:00;49.98833
Netzfrequenz;2016-02-19 07:57:00;49.98761
Netzfrequenz;2016-02-19 07:58:00;49.97886
Netzfrequenz;2016-02-19 07:59:00;49.98253
Netzfrequenz;2016-02-19 08:00:00;49.98674
Netzfrequenz;2016-02-19 08:01:00;49.97193
Netzfrequenz;2016-02-19 08:02:00;49.97807
Netzfrequenz;2016-02-19 08:03:00;49.98243
Netzfrequenz;2016-02-19 08:04:00;49.97522
Netzfrequenz;2016-02-19 08:05:00;49.97918
Netzfrequenz;2016-02-19 08:06:00;49.98142
Netzfrequenz;2016-02-19 08:07:00;49.99297
Netzfrequenz;2016-02-19 08:08:00;49.97981
Netzfrequenz;2016-02-19 08:09:00;49.97570
Netzfrequenz;2016-02-19 08:10:00;49.99907
Netzfrequenz;2016-02-19 08:11:00;49.98275
Netzfrequenz;2016-02-19 08:12:00;49.99410
Netzfrequenz;2016-02-19 08:13:00;50.00790
Netzfrequenz;2016-02-19 08:14:00;49.99337
Netzfrequenz;2016-02-19 08:15:00;49.99506
Netzfrequenz;2016-02-19 08:16:00;50.00510
Netzfrequenz;2016-02-19 08:17:00;50.00708
Netzfrequenz;2016-02-19 08:18:00;50.01815
Netzfrequenz;2016-02-19 08:19:00;50.00076
Netzfrequenz;2016-02-19 08:20:00;49.99524
Netzfrequenz;2016-02-19 08:21:00;50.00428
Netzfrequenz;2016-02-19 08:22:00;50.00602
Netzfrequenz;2016-02-19 08:23:00;50.01461
Netzfrequenz;2016-02-19 08:24:00;50.01267
Netzfrequenz;2016-02-19 08:25:00;50.01884
Netzfrequenz;2016-02-19 08:26:00;50.02392
Netzfrequenz;2016-02-19 08:27:00;50.02589
Netzfrequenz;2016-02-19 08:28:00;50.01863
Netzfrequenz;2016-02-19 08:29:00;50.01728
Netzfrequenz;2016-02-19 08:30:00;50.00386
Netzfrequenz;2016-02-19 08:31:00;50.00485
Netzfrequenz;2016-02-19 08:32:00;50.00528
Netzfrequenz;2016-02-19 08:33:00;49.99390
Netzfrequenz;2016-02-19 08:34:00;49.99504
Netzfrequenz;2016-02-19 08:35:00;50.00285
Netzfrequenz;2016-02-19 08:36:00;49.99977
Netzfrequenz;2016-02-19 08:37:00;49.98785
Netzfrequenz;2016-02-19 08:38:00;49.99389
Netzfrequenz;2016-02-19 08:39:00;49.98206
Netzfrequenz;2016-02-19 08:40:00;49.99741
Netzfrequenz;2016-02-19 08:41:00;50.00605
Netzfrequenz;2016-02-19 08:42:00;50.00488
Netzfrequenz;2016-02-19 08:43:00;50.01208
Netzfrequenz;2016-02-19 08:44:00;50.00567
Netzfrequenz;2016-02-19 08:45:00;50.00886
Netzfrequenz;2016-02-19 08:46:00;50.01253
Netzfrequenz;2016-02-19 08:47:00;50.01703
Netzfrequenz;2016-02-19 08:48:00;50.01778
Netzfrequenz;2016-02-19 08:49:00;50.02508
Netzfrequenz;2016-02-19 08:50:00;50.02339
Netzfrequenz;2016-02-19 08:51:00;50.01721
Netzfrequenz;2016-02-19 08:52:00;50.02174
Netzfrequenz;2016-02-19 08:53:00;50.02178
Netzfrequenz;2016-02-19 08:54:00;50.02824
Netzfrequenz;2016-02-19 08:55:00;50.02311
Netzfrequenz;2016-02-19 08:56:00;50.02291
Netzfrequenz;2016-02-19 08:57:00;50.01483
Netzfrequenz;2016-02-19 08:58:00;50.01107
Netzfrequenz;2016-02-19 08:59:00;50.01724
Netzfrequenz;2016-02-19 09:00:00;50.00024
Netzfrequenz;2016-02-19 09:01:00;49.97343
Netzfrequenz;2016-02-19 09:02:00;49.97255
Netzfrequenz;2016-02-19 09:03:00;49.97829
Netzfrequenz;2016-02-19 09:04:00;49.98805
Netzfrequenz;2016-02-19 09:05:00;49.98769
Netzfrequenz;2016-02-19 09:06:00;49.97575
Netzfrequenz;2016-02-19 09:07:00;49.97250
Netzfrequenz;2016-02-19 09:08:00;49.98208
Netzfrequenz;2016-02-19 09:09:00;49.98902
Netzfrequenz;2016-02-19 09:10:00;49.98358
Netzfrequenz;2016-02-19 09:11:00;49.99809
Netzfrequenz;2016-02-19 09:12:00;49.99273
Netzfrequenz;2016-02-19 09:13:00;50.01172
Netzfrequenz;2016-02-19 09:14:00;50.01256
Netzfrequenz;2016-02-19 09:15:00;49.99608
Netzfrequenz;2016-02-19 09:16:00;49.99207
Netzfrequenz;2016-02-19 09:17:00;49.97763
Netzfrequenz;2016-02-19 09:18:00;49.99538
Netzfrequenz;2016-02-19 09:19:00;49.99254
Netzfrequenz;2016-02-19 09:20:00;49.98625
Netzfrequenz;2016-02-19 09:21:00;49.99042
Netzfrequenz;2016-02-19 09:22:00;49.98559
Netzfrequenz;2016-02-19 09:23:00;49.97786
Netzfrequenz;2016-02-19 09:24:00;49.98585
Netzfrequenz;2016-02-19 09:25:00;49.98930
Netzfrequenz;2016-02-19 09:26:00;49.97815
Netzfrequenz;2016-02-19 09:27:00;49.98618
Netzfrequenz;2016-02-19 09:28:00;49.98525
Netzfrequenz;2016-02-19 09:29:00;49.97720
Netzfrequenz;2016-02-19 09:30:00;49.97771
Netzfrequenz;2016-02-19 09:31:00;49.97700
Netzfrequenz;2016-02-19 09:32:00;49.97642
Netzfrequenz;2016-02-19 09:33:00;49.97423
Netzfrequenz;2016-02-19 09:34:00;49.98353
Netzfrequenz;2016-02-19 09:35:00;49.98781
Netzfrequenz;2016-02-19 09:36:00;49.98438
Netzfrequenz;2016-02-19 09:37:00;49.98101
Netzfrequenz;2016-02-19 09:38:00;49.98229
Netzfrequenz;2016-02-19 09:39:00;49.98454
Netzfrequenz;2016-02-19 09:40:00;49.98607
Netzfrequenz;2016-02-19 09:41:00;49.99431
Netzfrequenz;2016-02-19 09:42:00;49.99776
Netzfrequenz;2016-02-19 09:43:00;49.98715
Netzfrequenz;2016-02-19 09:44:00;49.98845
Netzfrequenz;2016-02-19 09:45:00;49.98813
Netzfrequenz;2016-02-19 09:46:00;49.97751
Netzfrequenz;2016-02-19 09:47:00;49.98590
Netzfrequenz;2016-02-19 09:48:00;50.00573
Netzfrequenz;2016-02-19 09:49:00;50.00533
Netzfrequenz;2016-02-19 09:50:00;50.00796
Netzfrequenz;2016-02-19 09:51:00;50.01108
Netzfrequenz;2016-02-19 09:52:00;50.01422
Netzfrequenz;2016-02-19 09:53:00;50.00854
Netzfrequenz;2016-02-19 09:54:00;49.99849
Netzfrequenz;2016-02-19 09:55:00;50.00063
Netzfrequenz;2016-02-19 09:56:00;50.00355
Netzfrequenz;2016-02-19 09:57:00;49.99330
Netzfrequenz;2016-02-19 09:58:00;49.98824
Netzfrequenz;2016-02-19 09:59:00;49.98635
Netzfrequenz;2016-02-19 10:00:00;49.98031
Netzfrequenz;2016-02-19 10:01:00;49.98851
Netzfrequenz;2016-02-19 10:02:00;49.96876
Netzfrequenz;2016-02-19 10:03:00;49.97346
Netzfrequenz;2016-02-19 10:04:00;49.97842
Netzfrequenz;2016-02-19 10:05:00;49.97068
Netzfrequenz;2016-02-19 10:06:00;49.97317
Netzfrequenz;2016-02-19 10:07:00;49.98234
Netzfrequenz;2016-02-19 10:08:00;49.98996
Netzfrequenz;2016-02-19 10:09:00;49.99320
Netzfrequenz;2016-02-19 10:10:00;50.00166
Netzfrequenz;2016-02-19 10:11:00;49.99963
Netzfrequenz;2016-02-19 10:12:00;50.00606
Netzfrequenz;2016-02-19 10:13:00;50.00315
Netzfrequenz;2016-02-19 10:14:00;50.00430
Netzfrequenz;2016-02-19 10:15:00;50.00351
Netzfrequenz;2016-02-19 10:16:00;50.01142
Netzfrequenz;2016-02-19 10:17:00;49.99762
Netzfrequenz;2016-02-19 10:18:00;50.00189
Netzfrequenz;2016-02-19 10:19:00;49.99351
Netzfrequenz;2016-02-19 10:20:00;50.00057
Netzfrequenz;2016-02-19 10:21:00;49.99930
Netzfrequenz;2016-02-19 10:22:00;50.00333
Netzfrequenz;2016-02-19 10:23:00;50.00223
Netzfrequenz;2016-02-19 10:24:00;49.99112
Netzfrequenz;2016-02-19 10:25:00;49.99757
Netzfrequenz;2016-02-19 10:26:00;50.00646
Netzfrequenz;2016-02-19 10:27:00;50.00458
Netzfrequenz;2016-02-19 10:28:00;50.00519
Netzfrequenz;2016-02-19 10:29:00;50.00727
Netzfrequenz;2016-02-19 10:30:00;49.98935
Netzfrequenz;2016-02-19 10:31:00;49.99691
Netzfrequenz;2016-02-19 10:32:00;49.99841
Netzfrequenz;2016-02-19 10:33:00;50.00953
Netzfrequenz;2016-02-19 10:34:00;50.00443
Netzfrequenz;2016-02-19 10:35:00;50.00576
Netzfrequenz;2016-02-19 10:36:00;50.00392
Netzfrequenz;2016-02-19 10:37:00;50.00980
Netzfrequenz;2016-02-19 10:38:00;50.02545
Netzfrequenz;2016-02-19 10:39:00;50.02701
Netzfrequenz;2016-02-19 10:40:00;50.02040
Netzfrequenz;2016-02-19 10:41:00;50.00887
Netzfrequenz;2016-02-19 10:42:00;50.00505
Netzfrequenz;2016-02-19 10:43:00;50.01525
Netzfrequenz;2016-02-19 10:44:00;50.01946
Netzfrequenz;2016-02-19 10:45:00;50.00418
Netzfrequenz;2016-02-19 10:46:00;50.00202
Netzfrequenz;2016-02-19 10:47:00;50.00367
Netzfrequenz;2016-02-19 10:48:00;50.01308
Netzfrequenz;2016-02-19 10:49:00;50.01509
Netzfrequenz;2016-02-19 10:50:00;50.01575
Netzfrequenz;2016-02-19 10:51:00;50.01891
Netzfrequenz;2016-02-19 10:52:00;50.01641
Netzfrequenz;2016-02-19 10:53:00;50.01343
Netzfrequenz;2016-02-19 10:54:00;50.01403
Netzfrequenz;2016-02-19 10:55:00;50.00960
Netzfrequenz;2016-02-19 10:56:00;50.00372
Netzfrequenz;2016-02-19 10:57:00;49.99350
Netzfrequenz;2016-02-19 10:58:00;49.98494
Netzfrequenz;2016-02-19 10:59:00;49.99011
Netzfrequenz;2016-02-19 11:00:00;49.94543
Netzfrequenz;2016-02-19 11:01:00;49.93199
Netzfrequenz;2016-02-19 11:02:00;49.94188
Netzfrequenz;2016-02-19 11:03:00;49.94778
Netzfrequenz;2016-02-19 11:04:00;49.95770
Netzfrequenz;2016-02-19 11:05:00;49.97162
Netzfrequenz;2016-02-19 11:06:00;49.99317
Netzfrequenz;2016-02-19 11:07:00;50.00937
Netzfrequenz;2016-02-19 11:08:00;50.01030
Netzfrequenz;2016-02-19 11:09:00;50.01593
Netzfrequenz;2016-02-19 11:10:00;50.00777
Netzfrequenz;2016-02-19 11:11:00;50.00098
Netzfrequenz;2016-02-19 11:12:00;50.01288
Netzfrequenz;2016-02-19 11:13:00;50.01612
Netzfrequenz;2016-02-19 11:14:00;50.02092
Netzfrequenz;2016-02-19 11:15:00;50.02912
Netzfrequenz;2016-02-19 11:16:00;50.02848
Netzfrequenz;2016-02-19 11:17:00;50.02384
Netzfrequenz;2016-02-19 11:18:00;50.03196
Netzfrequenz;2016-02-19 11:19:00;50.03781
Netzfrequenz;2016-02-19 11:20:00;50.02766
Netzfrequenz;2016-02-19 11:21:00;50.02967
Netzfrequenz;2016-02-19 11:22:00;50.04314
Netzfrequenz;2016-02-19 11:23:00;50.05661
Netzfrequenz;2016-02-19 11:24:00;50.04324
Netzfrequenz;2016-02-19 11:25:00;50.03884
Netzfrequenz;2016-02-19 11:26:00;50.03488
Netzfrequenz;2016-02-19 11:27:00;50.03367
Netzfrequenz;2016-02-19 11:28:00;50.03915
Netzfrequenz;2016-02-19 11:29:00;50.03563
Netzfrequenz;2016-02-19 11:30:00;50.03068
Netzfrequenz;2016-02-19 11:31:00;50.00818
Netzfrequenz;2016-02-19 11:32:00;49.98752
Netzfrequenz;2016-02-19 11:33:00;49.98315
Netzfrequenz;2016-02-19 11:34:00;49.98697
Netzfrequenz;2016-02-19 11:35:00;49.98464
Netzfrequenz;2016-02-19 11:36:00;49.98503
Netzfrequenz;2016-02-19 11:37:00;49.98641
Netzfrequenz;2016-02-19 11:38:00;49.99739
Netzfrequenz;2016-02-19 11:39:00;50.00878
Netzfrequenz;2016-02-19 11:40:00;49.98874
Netzfrequenz;2016-02-19 11:41:00;49.97956
Netzfrequenz;2016-02-19 11:42:00;49.99108
Netzfrequenz;2016-02-19 11:43:00;50.00935
Netzfrequenz;2016-02-19 11:44:00;49.99703
Netzfrequenz;2016-02-19 11:45:00;49.97257
Netzfrequenz;2016-02-19 11:46:00;49.97668
Netzfrequenz;2016-02-19 11:47:00;49.99583
Netzfrequenz;2016-02-19 11:48:00;49.99971
Netzfrequenz;2016-02-19 11:49:00;49.99397
Netzfrequenz;2016-02-19 11:50:00;49.99526
Netzfrequenz;2016-02-19 11:51:00;49.99668
Netzfrequenz;2016-02-19 11:52:00;50.00598
Netzfrequenz;2016-02-19 11:53:00;50.01414
Netzfrequenz;2016-02-19 11:54:00;50.01763
Netzfrequenz;2016-02-19 11:55:00;50.01468
Netzfrequenz;2016-02-19 11:56:00;50.01098
Netzfrequenz;2016-02-19 11:57:00;50.01159
Netzfrequenz;2016-02-19 11:58:00;50.01250
Netzfrequenz;2016-02-19 11:59:00;50.01732
Netzfrequenz;2016-02-19 12:00:00;49.98967
Netzfrequenz;2016-02-19 12:01:00;49.96473
Netzfrequenz;2016-02-19 12:02:00;49.95637
Netzfrequenz;2016-02-19 12:03:00;49.96146
Netzfrequenz;2016-02-19 12:04:00;49.96997
Netzfrequenz;2016-02-19 12:05:00;49.97102
Netzfrequenz;2016-02-19 12:06:00;49.97638
Netzfrequenz;2016-02-19 12:07:00;49.98251
Netzfrequenz;2016-02-19 12:08:00;49.98543
Netzfrequenz;2016-02-19 12:09:00;49.98907
Netzfrequenz;2016-02-19 12:10:00;50.00156
Netzfrequenz;2016-02-19 12:11:00;49.99881
Netzfrequenz;2016-02-19 12:12:00;49.99123
Netzfrequenz;2016-02-19 12:13:00;49.99705
Netzfrequenz;2016-02-19 12:14:00;49.98836
Netzfrequenz;2016-02-19 12:15:00;49.98050
Netzfrequenz;2016-02-19 12:16:00;49.97967
Netzfrequenz;2016-02-19 12:17:00;49.98856
Netzfrequenz;2016-02-19 12:18:00;49.98426
Netzfrequenz;2016-02-19 12:19:00;49.98081
Netzfrequenz;2016-02-19 12:20:00;49.98339
Netzfrequenz;2016-02-19 12:21:00;49.98961
Netzfrequenz;2016-02-19 12:22:00;49.99012
Netzfrequenz;2016-02-19 12:23:00;50.00020
Netzfrequenz;2016-02-19 12:24:00;49.99372
Netzfrequenz;2016-02-19 12:25:00;49.98569
Netzfrequenz;2016-02-19 12:26:00;49.99924
Netzfrequenz;2016-02-19 12:27:00;50.00918
Netzfrequenz;2016-02-19 12:28:00;50.00478
Netzfrequenz;2016-02-19 12:29:00;50.01370
Netzfrequenz;2016-02-19 12:30:00;49.99362
Netzfrequenz;2016-02-19 12:31:00;49.98387
Netzfrequenz;2016-02-19 12:32:00;49.98916
Netzfrequenz;2016-02-19 12:33:00;49.97603
Netzfrequenz;2016-02-19 12:34:00;49.98032
Netzfrequenz;2016-02-19 12:35:00;49.99005
Netzfrequenz;2016-02-19 12:36:00;49.98646
Netzfrequenz;2016-02-19 12:37:00;49.99938
Netzfrequenz;2016-02-19 12:38:00;49.99566
Netzfrequenz;2016-02-19 12:39:00;49.98466
Netzfrequenz;2016-02-19 12:40:00;49.98579
Netzfrequenz;2016-02-19 12:41:00;49.99223
Netzfrequenz;2016-02-19 12:42:00;50.00698
Netzfrequenz;2016-02-19 12:43:00;50.00261
