Netzfrequenz;2017-09-10 09:40:00;50.01000
Netzfrequenz;2017-09-10 09:41:00;50.00695
Netzfrequenz;2017-09-10 09:42:00;49.99571
Netzfrequenz;2017-09-10 09:43:00;50.01030
Netzfrequenz;2017-09-10 09:44:00;50.01188
Netzfrequenz;2017-09-10 09:45:00;49.99886
Netzfrequenz;2017-09-10 09:46:00;49.98375
Netzfrequenz;2017-09-10 09:47:00;49.98150
Netzfrequenz;2017-09-10 09:48:00;49.98877
Netzfrequenz;2017-09-10 09:49:00;49.99089
Netzfrequenz;2017-09-10 09:50:00;49.99680
Netzfrequenz;2017-09-10 09:51:00;50.00478
Netzfrequenz;2017-09-10 09:52:00;49.99386
Netzfrequenz;2017-09-10 09:53:00;50.00083
Netzfrequenz;2017-09-10 09:54:00;50.00153
Netzfrequenz;2017-09-10 09:55:00;49.99814
Netzfrequenz;2017-09-10 09:56:00;49.99065
Netzfrequenz;2017-09-10 09:57:00;49.98405
Netzfrequenz;2017-09-10 09:58:00;49.98014
Netzfrequenz;2017-09-10 09:59:00;49.99070
Netzfrequenz;2017-09-10 10:00:00;49.96685
Netzfrequenz;2017-09-10 10:01:00;49.94708
Netzfrequenz;2017-09-10 10:02:00;49.95053
Netzfrequenz;2017-09-10 10:03:00;49.96039
Netzfrequenz;2017-09-10 10:04:00;49.95941
Netzfrequenz;2017-09-10 10:05:00;49.97400
Netzfrequenz;2017-09-10 10:06:00;49.97550
Netzfrequenz;2017-09-10 10:07:00;49.98265
Netzfrequenz;2017-09-10 10:08:00;49.97706
Netzfrequenz;2017-09-10 10:09:00;49.97268
Netzfrequenz;2017-09-10 10:10:00;49.98302
Netzfrequenz;2017-09-10 10:11:00;49.99654
Netzfrequenz;2017-09-10 10:12:00;49.98804
Netzfrequenz;2017-09-10 10:13:00;49.99553
Netzfrequenz;2017-09-10 10:14:00;50.00488
Netzfrequenz;2017-09-10 10:15:00;49.99482
Netzfrequenz;2017-09-10 10:16:00;49.99123
Netzfrequenz;2017-09-10 10:17:00;49.99993
Netzfrequenz;2017-09-10 10:18:00;50.00816
Netzfrequenz;2017-09-10 10:19:00;50.01663
Netzfrequenz;2017-09-10 10:20:00;50.00666
Netzfrequenz;2017-09-10 10:21:00;50.00227
Netzfrequenz;2017-09-10 10:22:00;50.00152
Netzfrequenz;2017-09-10 10:23:00;49.99883
Netzfrequenz;2017-09-10 10:24:00;49.99497
Netzfrequenz;2017-09-10 10:25:00;50.01340
Netzfrequenz;2017-09-10 10:26:00;50.01678
Netzfrequenz;2017-09-10 10:27:00;50.01875
Netzfrequenz;2017-09-10 10:28:00;50.02016
Netzfrequenz;2017-09-10 10:29:00;50.00968
Netzfrequenz;2017-09-10 10:30:00;50.00112
Netzfrequenz;2017-09-10 10:31:00;49.97810
Netzfrequenz;2017-09-10 10:32:00;49.96788
Netzfrequenz;2017-09-10 10:33:00;49.95288
Netzfrequenz;2017-09-10 10:34:00;49.95031
Netzfrequenz;2017-09-10 10:35:00;49.96262
Netzfrequenz;2017-09-10 10:36:00;49.95173
Netzfrequenz;2017-09-10 10:37:00;49.97066
Netzfrequenz;2017-09-10 10:38:00;49.98734
Netzfrequenz;2017-09-10 10:39:00;49.99350
Netzfrequenz;2017-09-10 10:40:00;49.98438
Netzfrequenz;2017-09-10 10:41:00;49.98831
Netzfrequenz;2017-09-10 10:42:00;49.98602
Netzfrequenz;2017-09-10 10:43:00;49.98537
Netzfrequenz;2017-09-10 10:44:00;49.99229
Netzfrequenz;2017-09-10 10:45:00;49.98751
Netzfrequenz;2017-09-10 10:46:00;50.00803
Netzfrequenz;2017-09-10 10:47:00;50.01706
Netzfrequenz;2017-09-10 10:48:00;50.00990
Netzfrequenz;2017-09-10 10:49:00;50.01936
Netzfrequenz;2017-09-10 10:50:00;50.01984
Netzfrequenz;2017-09-10 10:51:00;50.01271
Netzfrequenz;2017-09-10 10:52:00;50.00974
Netzfrequenz;2017-09-10 10:53:00;50.01243
Netzfrequenz;2017-09-10 10:54:00;50.01187
Netzfrequenz;2017-09-10 10:55:00;49.99441
Netzfrequenz;2017-09-10 10:56:00;49.98963
Netzfrequenz;2017-09-10 10:57:00;49.98927
Netzfrequenz;2017-09-10 10:58:00;49.99709
Netzfrequenz;2017-09-10 10:59:00;49.98197
Netzfrequenz;2017-09-10 11:00:00;49.94075
Netzfrequenz;2017-09-10 11:01:00;49.93400
Netzfrequenz;2017-09-10 11:02:00;49.94494
Netzfrequenz;2017-09-10 11:03:00;49.95948
Netzfrequenz;2017-09-10 11:04:00;49.96328
Netzfrequenz;2017-09-10 11:05:00;49.96097
Netzfrequenz;2017-09-10 11:06:00;49.95503
Netzfrequenz;2017-09-10 11:07:00;49.96410
Netzfrequenz;2017-09-10 11:08:00;49.96531
Netzfrequenz;2017-09-10 11:09:00;49.97478
Netzfrequenz;2017-09-10 11:10:00;49.98053
Netzfrequenz;2017-09-10 11:11:00;49.96881
Netzfrequenz;2017-09-10 11:12:00;49.97418
Netzfrequenz;2017-09-10 11:13:00;49.98028
Netzfrequenz;2017-09-10 11:14:00;49.97463
Netzfrequenz;2017-09-10 11:15:00;49.97454
Netzfrequenz;2017-09-10 11:16:00;49.97443
Netzfrequenz;2017-09-10 11:17:00;49.97764
Netzfrequenz;2017-09-10 11:18:00;49.98417
Netzfrequenz;2017-09-10 11:19:00;49.99741
Netzfrequenz;2017-09-10 11:20:00;49.99051
Netzfrequenz;2017-09-10 11:21:00;49.99642
Netzfrequenz;2017-09-10 11:22:00;49.97943
Netzfrequenz;2017-09-10 11:23:00;49.98719
Netzfrequenz;2017-09-10 11:24:00;49.99140
Netzfrequenz;2017-09-10 11:25:00;49.98379
Netzfrequenz;2017-09-10 11:26:00;50.00430
Netzfrequenz;2017-09-10 11:27:00;49.99568
Netzfrequenz;2017-09-10 11:28:00;50.00356
Netzfrequenz;2017-09-10 11:29:00;50.01111
Netzfrequenz;2017-09-10 11:30:00;50.01748
Netzfrequenz;2017-09-10 11:31:00;49.99878
Netzfrequenz;2017-09-10 11:32:00;49.98581
Netzfrequenz;2017-09-10 11:33:00;49.99130
Netzfrequenz;2017-09-10 11:34:00;49.99578
Netzfrequenz;2017-09-10 11:35:00;49.98842
Netzfrequenz;2017-09-10 11:36:00;49.98924
Netzfrequenz;2017-09-10 11:37:00;50.00274
Netzfrequenz;2017-09-10 11:38:00;49.99698
Netzfrequenz;2017-09-10 11:39:00;49.99524
Netzfrequenz;2017-09-10 11:40:00;49.99673
Netzfrequenz;2017-09-10 11:41:00;49.99130
Netzfrequenz;2017-09-10 11:42:00;49.97868
Netzfrequenz;2017-09-10 11:43:00;49.98315
Netzfrequenz;2017-09-10 11:44:00;49.97988
Netzfrequenz;2017-09-10 11:45:00;49.99213
Netzfrequenz;2017-09-10 11:46:00;49.99376
Netzfrequenz;2017-09-10 11:47:00;49.99993
Netzfrequenz;2017-09-10 11:48:00;50.01497
Netzfrequenz;2017-09-10 11:49:00;50.00614
Netzfrequenz;2017-09-10 11:50:00;50.01651
Netzfrequenz;2017-09-10 11:51:00;50.02349
Netzfrequenz;2017-09-10 11:52:00;50.01257
Netzfrequenz;2017-09-10 11:53:00;50.01345
Netzfrequenz;2017-09-10 11:54:00;50.02232
Netzfrequenz;2017-09-10 11:55:00;50.01183
Netzfrequenz;2017-09-10 11:56:00;50.01381
Netzfrequenz;2017-09-10 11:57:00;50.00633
Netzfrequenz;2017-09-10 11:58:00;50.00371
Netzfrequenz;2017-09-10 11:59:00;49.98213
Netzfrequenz;2017-09-10 12:00:00;49.97843
Netzfrequenz;2017-09-10 12:01:00;49.96883
Netzfrequenz;2017-09-10 12:02:00;49.95942
Netzfrequenz;2017-09-10 12:03:00;49.95590
Netzfrequenz;2017-09-10 12:04:00;49.96170
Netzfrequenz;2017-09-10 12:05:00;49.96578
Netzfrequenz;2017-09-10 12:06:00;49.97336
Netzfrequenz;2017-09-10 12:07:00;49.97623
Netzfrequenz;2017-09-10 12:08:00;49.97117
Netzfrequenz;2017-09-10 12:09:00;49.96661
Netzfrequenz;2017-09-10 12:10:00;49.97173
Netzfrequenz;2017-09-10 12:11:00;49.98128
Netzfrequenz;2017-09-10 12:12:00;49.98662
Netzfrequenz;2017-09-10 12:13:00;50.00027
Netzfrequenz;2017-09-10 12:14:00;49.98642
Netzfrequenz;2017-09-10 12:15:00;49.98603
Netzfrequenz;2017-09-10 12:16:00;49.98244
Netzfrequenz;2017-09-10 12:17:00;49.98911
Netzfrequenz;2017-09-10 12:18:00;49.98286
Netzfrequenz;2017-09-10 12:19:00;49.99347
Netzfrequenz;2017-09-10 12:20:00;50.00098
Netzfrequenz;2017-09-10 12:21:00;49.99887
Netzfrequenz;2017-09-10 12:22:00;49.99621
Netzfrequenz;2017-09-10 12:23:00;49.99565
Netzfrequenz;2017-09-10 12:24:00;49.99927
Netzfrequenz;2017-09-10 12:25:00;49.99452
Netzfrequenz;2017-09-10 12:26:00;50.00529
Netzfrequenz;2017-09-10 12:27:00;49.99472
Netzfrequenz;2017-09-10 12:28:00;49.98725
Netzfrequenz;2017-09-10 12:29:00;49.98753
Netzfrequenz;2017-09-10 12:30:00;49.98681
Netzfrequenz;2017-09-10 12:31:00;50.00093
Netzfrequenz;2017-09-10 12:32:00;49.98728
Netzfrequenz;2017-09-10 12:33:00;49.98301
Netzfrequenz;2017-09-10 12:34:00;49.97938
Netzfrequenz;2017-09-10 12:35:00;49.98219
Netzfrequenz;2017-09-10 12:36:00;49.99378
Netzfrequenz;2017-09-10 12:37:00;49.99098
Netzfrequenz;2017-09-10 12:38:00;49.99220
Netzfrequenz;2017-09-10 12:39:00;49.99064
Netzfrequenz;2017-09-10 12:40:00;49.99883
Netzfrequenz;2017-09-10 12:41:00;50.00391
Netzfrequenz;2017-09-10 12:42:00;49.99253
Netzfrequenz;2017-09-10 12:43:00;49.99654
Netzfrequenz;2017-09-10 12:44:00;49.99638
Netzfrequenz;2017-09-10 12:45:00;50.00516
Netzfrequenz;2017-09-10 12:46:00;50.01148
Netzfrequenz;2017-09-10 12:47:00;50.01330
Netzfrequenz;2017-09-10 12:48:00;50.01953
Netzfrequenz;2017-09-10 12:49:00;50.02092
Netzfrequenz;2017-09-10 12:50:00;50.01668
Netzfrequenz;2017-09-10 12:51:00;50.01403
Netzfrequenz;2017-09-10 12:52:00;50.00996
Netzfrequenz;2017-09-10 12:53:00;50.00336
Netzfrequenz;2017-09-10 12:54:00;50.00796
Netzfrequenz;2017-09-10 12:55:00;50.01888
Netzfrequenz;2017-09-10 12:56:00;50.01343
Netzfrequenz;2017-09-10 12:57:00;50.01891
Netzfrequenz;2017-09-10 12:58:00;50.02186
Netzfrequenz;2017-09-10 12:59:00;50.01376
Netzfrequenz;2017-09-10 13:00:00;49.99242
Netzfrequenz;2017-09-10 13:01:00;50.00900
Netzfrequenz;2017-09-10 13:02:00;50.00381
Netzfrequenz;2017-09-10 13:03:00;49.99099
Netzfrequenz;2017-09-10 13:04:00;49.98460
Netzfrequenz;2017-09-10 13:05:00;49.98115
Netzfrequenz;2017-09-10 13:06:00;49.98089
Netzfrequenz;2017-09-10 13:07:00;49.97995
Netzfrequenz;2017-09-10 13:08:00;50.00098
Netzfrequenz;2017-09-10 13:09:00;50.00475
Netzfrequenz;2017-09-10 13:10:00;50.00158
Netzfrequenz;2017-09-10 13:11:00;49.98825
Netzfrequenz;2017-09-10 13:12:00;49.98825
Netzfrequenz;2017-09-10 13:13:00;49.97650
Netzfrequenz;2017-09-10 13:14:00;49.98369
Netzfrequenz;2017-09-10 13:15:00;49.98848
Netzfrequenz;2017-09-10 13:16:00;49.98482
Netzfrequenz;2017-09-10 13:17:00;49.98308
Netzfrequenz;2017-09-10 13:18:00;49.98175
Netzfrequenz;2017-09-10 13:19:00;49.99268
Netzfrequenz;2017-09-10 13:20:00;50.00813
Netzfrequenz;2017-09-10 13:21:00;50.00601
Netzfrequenz;2017-09-10 13:22:00;50.00678
Netzfrequenz;2017-09-10 13:23:00;49.99982
Netzfrequenz;2017-09-10 13:24:00;49.99125
Netzfrequenz;2017-09-10 13:25:00;49.98241
Netzfrequenz;2017-09-10 13:26:00;49.98163
Netzfrequenz;2017-09-10 13:27:00;50.00463
Netzfrequenz;2017-09-10 13:28:00;50.01617
Netzfrequenz;2017-09-10 13:29:00;50.00089
Netzfrequenz;2017-09-10 13:30:00;49.99131
Netzfrequenz;2017-09-10 13:31:00;49.97770
Netzfrequenz;2017-09-10 13:32:00;49.98588
Netzfrequenz;2017-09-10 13:33:00;49.98603
Netzfrequenz;2017-09-10 13:34:00;49.98858
Netzfrequenz;2017-09-10 13:35:00;49.97613
Netzfrequenz;2017-09-10 13:36:00;49.98668
Netzfrequenz;2017-09-10 13:37:00;49.99303
Netzfrequenz;2017-09-10 13:38:00;49.99906
Netzfrequenz;2017-09-10 13:39:00;49.99884
Netzfrequenz;2017-09-10 13:40:00;49.98808
Netzfrequenz;2017-09-10 13:41:00;49.99142
Netzfrequenz;2017-09-10 13:42:00;49.99093
Netzfrequenz;2017-09-10 13:43:00;49.99633
Netzfrequenz;2017-09-10 13:44:00;49.99337
Netzfrequenz;2017-09-10 13:45:00;49.99176
Netzfrequenz;2017-09-10 13:46:00;49.98631
Netzfrequenz;2017-09-10 13:47:00;49.96663
Netzfrequenz;2017-09-10 13:48:00;49.97328
Netzfrequenz;2017-09-10 13:49:00;49.97891
Netzfrequenz;2017-09-10 13:50:00;49.98514
Netzfrequenz;2017-09-10 13:51:00;49.96910
Netzfrequenz;2017-09-10 13:52:00;49.97143
Netzfrequenz;2017-09-10 13:53:00;49.97168
Netzfrequenz;2017-09-10 13:54:00;49.97641
Netzfrequenz;2017-09-10 13:55:00;49.98407
Netzfrequenz;2017-09-10 13:56:00;49.99020
Netzfrequenz;2017-09-10 13:57:00;49.99569
Netzfrequenz;2017-09-10 13:58:00;49.99671
Netzfrequenz;2017-09-10 13:59:00;49.99072
Netzfrequenz;2017-09-10 14:00:00;50.00646
Netzfrequenz;2017-09-10 14:01:00;50.01336
Netzfrequenz;2017-09-10 14:02:00;50.01142
Netzfrequenz;2017-09-10 14:03:00;50.00305
Netzfrequenz;2017-09-10 14:04:00;49.99943
Netzfrequenz;2017-09-10 14:05:00;49.99840
Netzfrequenz;2017-09-10 14:06:00;49.99565
Netzfrequenz;2017-09-10 14:07:00;49.99066
Netzfrequenz;2017-09-10 14:08:00;49.97542
Netzfrequenz;2017-09-10 14:09:00;49.97719
Netzfrequenz;2017-09-10 14:10:00;49.97546
Netzfrequenz;2017-09-10 14:11:00;49.98311
Netzfrequenz;2017-09-10 14:12:00;49.97369
Netzfrequenz;2017-09-10 14:13:00;49.98203
Netzfrequenz;2017-09-10 14:14:00;49.97993
Netzfrequenz;2017-09-10 14:15:00;49.99650
Netzfrequenz;2017-09-10 14:16:00;49.98966
Netzfrequenz;2017-09-10 14:17:00;49.98363
Netzfrequenz;2017-09-10 14:18:00;49.98416
Netzfrequenz;2017-09-10 14:19:00;49.98882
Netzfrequenz;2017-09-10 14:20:00;49.99351
Netzfrequenz;2017-09-10 14:21:00;49.98401
Netzfrequenz;2017-09-10 14:22:00;49.98738
Netzfrequenz;2017-09-10 14:23:00;49.99021
Netzfrequenz;2017-09-10 14:24:00;49.98738
Netzfrequenz;2017-09-10 14:25:00;49.98776
Netzfrequenz;2017-09-10 14:26:00;49.98967
Netzfrequenz;2017-09-10 14:27:00;49.98398
Netzfrequenz;2017-09-10 14:28:00;49.97846
Netzfrequenz;2017-09-10 14:29:00;49.98748
Netzfrequenz;2017-09-10 14:30:00;49.97394
Netzfrequenz;2017-09-10 14:31:00;49.97743
Netzfrequenz;2017-09-10 14:32:00;49.98042
Netzfrequenz;2017-09-10 14:33:00;49.98114
Netzfrequenz;2017-09-10 14:34:00;49.97830
Netzfrequenz;2017-09-10 14:35:00;49.98101
Netzfrequenz;2017-09-10 14:36:00;49.97823
Netzfrequenz;2017-09-10 14:37:00;49.99048
Netzfrequenz;2017-09-10 14:38:00;49.98954
Netzfrequenz;2017-09-10 14:39:00;49.98365
Netzfrequenz;2017-09-10 14:40:00;49.98006
Netzfrequenz;2017-09-10 14:41:00;49.98286
Netzfrequenz;2017-09-10 14:42:00;49.97310
Netzfrequenz;2017-09-10 14:43:00;49.96183
Netzfrequenz;2017-09-10 14:44:00;49.96963
Netzfrequenz;2017-09-10 14:45:00;49.96439
Netzfrequenz;2017-09-10 14:46:00;49.97682
Netzfrequenz;2017-09-10 14:47:00;49.97957
Netzfrequenz;2017-09-10 14:48:00;49.97933
Netzfrequenz;2017-09-10 14:49:00;49.96516
Netzfrequenz;2017-09-10 14:50:00;49.97094
Netzfrequenz;2017-09-10 14:51:00;49.97479
Netzfrequenz;2017-09-10 14:52:00;49.98088
Netzfrequenz;2017-09-10 14:53:00;49.97353
Netzfrequenz;2017-09-10 14:54:00;49.96743
Netzfrequenz;2017-09-10 14:55:00;49.96085
Netzfrequenz;2017-09-10 14:56:00;49.96929
Netzfrequenz;2017-09-10 14:57:00;49.97899
Netzfrequenz;2017-09-10 14:58:00;49.97798
Netzfrequenz;2017-09-10 14:59:00;49.98408
Netzfrequenz;2017-09-10 15:00:00;50.00564
Netzfrequenz;2017-09-10 15:01:00;50.00943
Netzfrequenz;2017-09-10 15:02:00;50.02038
Netzfrequenz;2017-09-10 15:03:00;50.01155
Netzfrequenz;2017-09-10 15:04:00;50.01225
Netzfrequenz;2017-09-10 15:05:00;50.01051
Netzfrequenz;2017-09-10 15:06:00;50.01304
Netzfrequenz;2017-09-10 15:07:00;50.01974
Netzfrequenz;2017-09-10 15:08:00;50.01659
Netzfrequenz;2017-09-10 15:09:00;50.01437
Netzfrequenz;2017-09-10 15:10:00;50.00769
Netzfrequenz;2017-09-10 15:11:00;50.00483
Netzfrequenz;2017-09-10 15:12:00;49.99468
Netzfrequenz;2017-09-10 15:13:00;49.99104
Netzfrequenz;2017-09-10 15:14:00;49.98924
Netzfrequenz;2017-09-10 15:15:00;49.99999
Netzfrequenz;2017-09-10 15:16:00;49.99945
Netzfrequenz;2017-09-10 15:17:00;49.98884
Netzfrequenz;2017-09-10 15:18:00;49.99251
Netzfrequenz;2017-09-10 15:19:00;49.98868
Netzfrequenz;2017-09-10 15:20:00;49.98950
Netzfrequenz;2017-09-10 15:21:00;49.99256
Netzfrequenz;2017-09-10 15:22:00;49.97707
Netzfrequenz;2017-09-10 15:23:00;49.97228
Netzfrequenz;2017-09-10 15:24:00;49.96811
Netzfrequenz;2017-09-10 15:25:00;49.97150
Netzfrequenz;2017-09-10 15:26:00;49.97680
Netzfrequenz;2017-09-10 15:27:00;49.96594
Netzfrequenz;2017-09-10 15:28:00;49.96551
Netzfrequenz;2017-09-10 15:29:00;49.98190
Netzfrequenz;2017-09-10 15:30:00;49.98840
Netzfrequenz;2017-09-10 15:31:00;49.96673
Netzfrequenz;2017-09-10 15:32:00;49.96503
Netzfrequenz;2017-09-10 15:33:00;49.97073
Netzfrequenz;2017-09-10 15:34:00;49.99853
Netzfrequenz;2017-09-10 15:35:00;49.98197
Netzfrequenz;2017-09-10 15:36:00;49.98798
Netzfrequenz;2017-09-10 15:37:00;49.99145
Netzfrequenz;2017-09-10 15:38:00;49.97511
Netzfrequenz;2017-09-10 15:39:00;49.96866
Netzfrequenz;2017-09-10 15:40:00;49.96662
Netzfrequenz;2017-09-10 15:41:00;49.95991
Netzfrequenz;2017-09-10 15:42:00;49.96797
Netzfrequenz;2017-09-10 15:43:00;49.96293
Netzfrequenz;2017-09-10 15:44:00;49.96816
Netzfrequenz;2017-09-10 15:45:00;49.96943
Netzfrequenz;2017-09-10 15:46:00;49.95618
Netzfrequenz;2017-09-10 15:47:00;49.97068
Netzfrequenz;2017-09-10 15:48:00;49.97701
Netzfrequenz;2017-09-10 15:49:00;49.96778
Netzfrequenz;2017-09-10 15:50:00;49.97704
Netzfrequenz;2017-09-10 15:51:00;49.97905
Netzfrequenz;2017-09-10 15:52:00;49.96395
Netzfrequenz;2017-09-10 15:53:00;49.96706
Netzfrequenz;2017-09-10 15:54:00;49.96897
Netzfrequenz;2017-09-10 15:55:00;49.97315
Netzfrequenz;2017-09-10 15:56:00;49.97830
Netzfrequenz;2017-09-10 15:57:00;49.97818
Netzfrequenz;2017-09-10 15:58:00;49.98071
Netzfrequenz;2017-09-10 15:59:00;49.98915
Netzfrequenz;2017-09-10 16:00:00;50.02452
Netzfrequenz;2017-09-10 16:01:00;50.02715
Netzfrequenz;2017-09-10 16:02:00;50.01434
Netzfrequenz;2017-09-10 16:03:00;49.99057
Netzfrequenz;2017-09-10 16:04:00;50.00099
Netzfrequenz;2017-09-10 16:05:00;49.99892
Netzfrequenz;2017-09-10 16:06:00;49.99991
Netzfrequenz;2017-09-10 16:07:00;50.00158
Netzfrequenz;2017-09-10 16:08:00;49.98744
Netzfrequenz;2017-09-10 16:09:00;49.99609
Netzfrequenz;2017-09-10 16:10:00;49.99088
Netzfrequenz;2017-09-10 16:11:00;49.98662
Netzfrequenz;2017-09-10 16:12:00;49.98882
Netzfrequenz;2017-09-10 16:13:00;49.98514
Netzfrequenz;2017-09-10 16:14:00;49.99478
Netzfrequenz;2017-09-10 16:15:00;49.98497
Netzfrequenz;2017-09-10 16:16:00;49.99206
Netzfrequenz;2017-09-10 16:17:00;50.01055
Netzfrequenz;2017-09-10 16:18:00;49.99906
Netzfrequenz;2017-09-10 16:19:00;49.99303
Netzfrequenz;2017-09-10 16:20:00;49.97914
Netzfrequenz;2017-09-10 16:21:00;49.97303
Netzfrequenz;2017-09-10 16:22:00;49.96967
Netzfrequenz;2017-09-10 16:23:00;49.98168
Netzfrequenz;2017-09-10 16:24:00;49.98271
Netzfrequenz;2017-09-10 16:25:00;49.97844
Netzfrequenz;2017-09-10 16:26:00;49.99224
Netzfrequenz;2017-09-10 16:27:00;49.99140
Netzfrequenz;2017-09-10 16:28:00;49.99916
Netzfrequenz;2017-09-10 16:29:00;49.99732
Netzfrequenz;2017-09-10 16:30:00;49.99168
Netzfrequenz;2017-09-10 16:31:00;49.99590
Netzfrequenz;2017-09-10 16:32:00;49.99443
Netzfrequenz;2017-09-10 16:33:00;49.98725
Netzfrequenz;2017-09-10 16:34:00;49.98063
Netzfrequenz;2017-09-10 16:35:00;49.98577
Netzfrequenz;2017-09-10 16:36:00;49.98133
Netzfrequenz;2017-09-10 16:37:00;49.97998
Netzfrequenz;2017-09-10 16:38:00;49.98513
Netzfrequenz;2017-09-10 16:39:00;49.96747
Netzfrequenz;2017-09-10 16:40:00;49.97636
Netzfrequenz;2017-09-10 16:41:00;49.97614
Netzfrequenz;2017-09-10 16:42:00;49.96616
Netzfrequenz;2017-09-10 16:43:00;49.97603
Netzfrequenz;2017-09-10 16:44:00;49.97858
Netzfrequenz;2017-09-10 16:45:00;49.96912
Netzfrequenz;2017-09-10 16:46:00;49.97856
Netzfrequenz;2017-09-10 16:47:00;49.97744
Netzfrequenz;2017-09-10 16:48:00;49.96953
Netzfrequenz;2017-09-10 16:49:00;49.97131
Netzfrequenz;2017-09-10 16:50:00;49.97120
Netzfrequenz;2017-09-10 16:51:00;49.96353
Netzfrequenz;2017-09-10 16:52:00;49.95924
Netzfrequenz;2017-09-10 16:53:00;49.96987
Netzfrequenz;2017-09-10 16:54:00;49.96542
Netzfrequenz;2017-09-10 16:55:00;49.96623
Netzfrequenz;2017-09-10 16:56:00;49.97575
Netzfrequenz;2017-09-10 16:57:00;49.97328
Netzfrequenz;2017-09-10 16:58:00;49.98122
Netzfrequenz;2017-09-10 16:59:00;49.99481
Netzfrequenz;2017-09-10 17:00:00;50.01959
Netzfrequenz;2017-09-10 17:01:00;50.02955
Netzfrequenz;2017-09-10 17:02:00;50.05254
Netzfrequenz;2017-09-10 17:03:00;50.04763
Netzfrequenz;2017-09-10 17:04:00;50.03455
Netzfrequenz;2017-09-10 17:05:00;50.02879
Netzfrequenz;2017-09-10 17:06:00;50.02515
Netzfrequenz;2017-09-10 17:07:00;50.00563
Netzfrequenz;2017-09-10 17:08:00;49.99906
Netzfrequenz;2017-09-10 17:09:00;50.01787
Netzfrequenz;2017-09-10 17:10:00;50.02146
Netzfrequenz;2017-09-10 17:11:00;50.01158
Netzfrequenz;2017-09-10 17:12:00;49.99687
Netzfrequenz;2017-09-10 17:13:00;50.00765
Netzfrequenz;2017-09-10 17:14:00;49.99937
Netzfrequenz;2017-09-10 17:15:00;49.99138
Netzfrequenz;2017-09-10 17:16:00;49.98695
Netzfrequenz;2017-09-10 17:17:00;49.99251
Netzfrequenz;2017-09-10 17:18:00;49.98958
Netzfrequenz;2017-09-10 17:19:00;49.97533
Netzfrequenz;2017-09-10 17:20:00;49.97351
Netzfrequenz;2017-09-10 17:21:00;49.97880
Netzfrequenz;2017-09-10 17:22:00;49.96425
Netzfrequenz;2017-09-10 17:23:00;49.95535
Netzfrequenz;2017-09-10 17:24:00;49.94778
Netzfrequenz;2017-09-10 17:25:00;49.94937
Netzfrequenz;2017-09-10 17:26:00;49.95563
Netzfrequenz;2017-09-10 17:27:00;49.96097
Netzfrequenz;2017-09-10 17:28:00;49.96936
Netzfrequenz;2017-09-10 17:29:00;49.96224
Netzfrequenz;2017-09-10 17:30:00;49.96000
Netzfrequenz;2017-09-10 17:31:00;49.95488
Netzfrequenz;2017-09-10 17:32:00;49.96605
Netzfrequenz;2017-09-10 17:33:00;49.96913
Netzfrequenz;2017-09-10 17:34:00;49.97803
Netzfrequenz;2017-09-10 17:35:00;49.97224
Netzfrequenz;2017-09-10 17:36:00;49.96471
Netzfrequenz;2017-09-10 17:37:00;49.95818
Netzfrequenz;2017-09-10 17:38:00;49.95111
Netzfrequenz;2017-09-10 17:39:00;49.94653
Netzfrequenz;2017-09-10 17:40:00;49.94992
Netzfrequenz;2017-09-10 17:41:00;49.96444
Netzfrequenz;2017-09-10 17:42:00;49.95813
Netzfrequenz;2017-09-10 17:43:00;49.94734
Netzfrequenz;2017-09-10 17:44:00;49.94767
Netzfrequenz;2017-09-10 17:45:00;49.95265
Netzfrequenz;2017-09-10 17:46:00;49.94875
Netzfrequenz;2017-09-10 17:47:00;49.94821
Netzfrequenz;2017-09-10 17:48:00;49.96018
Netzfrequenz;2017-09-10 17:49:00;49.95438
Netzfrequenz;2017-09-10 17:50:00;49.95998
Netzfrequenz;2017-09-10 17:51:00;49.97298
Netzfrequenz;2017-09-10 17:52:00;49.97761
Netzfrequenz;2017-09-10 17:53:00;49.97080
Netzfrequenz;2017-09-10 17:54:00;49.98381
Netzfrequenz;2017-09-10 17:55:00;49.97598
Netzfrequenz;2017-09-10 17:56:00;49.97346
Netzfrequenz;2017-09-10 17:57:00;49.96880
Netzfrequenz;2017-09-10 17:58:00;49.98397
Netzfrequenz;2017-09-10 17:59:00;49.99408
Netzfrequenz;2017-09-10 18:00:00;49.99850
Netzfrequenz;2017-09-10 18:01:00;50.00855
Netzfrequenz;2017-09-10 18:02:00;50.00708
Netzfrequenz;2017-09-10 18:03:00;50.00413
Netzfrequenz;2017-09-10 18:04:00;50.00265
Netzfrequenz;2017-09-10 18:05:00;49.99890
Netzfrequenz;2017-09-10 18:06:00;50.00577
Netzfrequenz;2017-09-10 18:07:00;50.00054
Netzfrequenz;2017-09-10 18:08:00;49.98988
Netzfrequenz;2017-09-10 18:09:00;49.98695
Netzfrequenz;2017-09-10 18:10:00;49.98159
Netzfrequenz;2017-09-10 18:11:00;49.97580
Netzfrequenz;2017-09-10 18:12:00;49.99578
Netzfrequenz;2017-09-10 18:13:00;49.98596
Netzfrequenz;2017-09-10 18:14:00;50.00206
Netzfrequenz;2017-09-10 18:15:00;49.99557
Netzfrequenz;2017-09-10 18:16:00;49.98951
Netzfrequenz;2017-09-10 18:17:00;50.00104
